createdAt,value
2023-03-05T00:01:59.980Z,1.52
2023-03-05T00:04:26.522Z,1.52
2023-03-05T00:06:52.921Z,1.55
2023-03-05T00:09:19.356Z,1.57
2023-03-05T00:11:45.836Z,1.59
2023-03-05T00:14:12.635Z,1.56
2023-03-05T00:16:40.031Z,1.62
2023-03-05T00:19:07.329Z,1.63
2023-03-05T00:21:37.877Z,1.65
2023-03-05T00:24:07.045Z,1.63
2023-03-05T00:26:36.681Z,1.69
2023-03-05T00:29:03.728Z,1.71
2023-03-05T00:31:31.783Z,1.72
2023-03-05T00:34:01.552Z,1.74
2023-03-05T00:36:28.474Z,1.76
2023-03-05T00:38:55.443Z,1.78
2023-03-05T00:41:22.293Z,1.81
2023-03-05T00:43:49.066Z,1.81
2023-03-05T00:46:16.324Z,1.82
2023-03-05T00:48:43.090Z,1.82
2023-03-05T00:51:09.818Z,1.84
2023-03-05T00:53:36.458Z,1.83
2023-03-05T00:56:04.551Z,1.88
2023-03-05T00:58:31.165Z,1.86
2023-03-05T01:00:59.157Z,1.85
2023-03-05T01:03:25.670Z,1.86
2023-03-05T01:05:52.197Z,1.84
2023-03-05T01:08:18.676Z,1.85
2023-03-05T01:10:45.068Z,1.83
2023-03-05T01:13:11.936Z,1.87
2023-03-05T01:15:38.333Z,1.83
2023-03-05T01:18:05.016Z,1.84
2023-03-05T01:20:31.455Z,1.90
2023-03-05T01:22:59.173Z,1.92
2023-03-05T01:25:25.739Z,1.95
2023-03-05T01:27:52.613Z,1.94
2023-03-05T01:30:19.453Z,1.96
2023-03-05T01:32:46.616Z,1.97
2023-03-05T01:35:21.813Z,1.96
2023-03-05T01:37:48.542Z,2.00
2023-03-05T01:40:20.251Z,2.01
2023-03-05T01:42:55.528Z,2.01
2023-03-05T01:45:22.165Z,1.96
2023-03-05T01:47:48.953Z,1.94
2023-03-05T01:50:22.693Z,1.96
2023-03-05T01:52:54.713Z,1.98
2023-03-05T01:55:24.492Z,2.01
2023-03-05T01:57:54.885Z,2.01
2023-03-05T02:00:44.160Z,2.02
2023-03-05T02:03:12.134Z,2.00
2023-03-05T02:05:41.156Z,1.97
2023-03-05T02:08:10.256Z,1.99
2023-03-05T02:10:39.989Z,1.97
2023-03-05T02:13:17.311Z,2.01
2023-03-05T02:15:44.301Z,1.99
2023-03-05T02:18:10.927Z,1.99
2023-03-05T02:20:51.768Z,1.94
2023-03-05T02:23:21.076Z,1.96
2023-03-05T02:25:47.642Z,1.93
2023-03-05T02:28:19.881Z,1.93
2023-03-05T02:30:46.604Z,1.92
2023-03-05T02:33:14.864Z,1.88
2023-03-05T02:35:43.665Z,1.88
2023-03-05T02:38:11.719Z,1.90
2023-03-05T02:40:38.299Z,1.90
2023-03-05T02:43:05.194Z,1.91
2023-03-05T02:45:31.714Z,1.93
2023-03-05T02:47:58.172Z,1.92
2023-03-05T02:50:26.140Z,1.95
2023-03-05T02:52:52.980Z,1.95
2023-03-05T02:55:20.800Z,1.97
2023-03-05T02:57:47.241Z,1.98
2023-03-05T03:00:14.397Z,1.97
2023-03-05T03:02:40.843Z,1.96
2023-03-05T03:05:07.786Z,1.95
2023-03-05T03:07:35.899Z,1.96
2023-03-05T03:10:03.725Z,1.97
2023-03-05T03:12:30.137Z,1.97
2023-03-05T03:14:56.601Z,1.96
2023-03-05T03:17:23.089Z,1.98
2023-03-05T03:19:49.513Z,1.99
2023-03-05T03:22:16.200Z,1.99
2023-03-05T03:24:43.580Z,2.01
2023-03-05T03:27:10.523Z,2.02
2023-03-05T03:29:37.037Z,2.01
2023-03-05T03:32:04.613Z,2.00
2023-03-05T03:34:31.090Z,1.98
2023-03-05T03:36:57.522Z,1.99
2023-03-05T03:39:25.455Z,2.01
2023-03-05T03:41:53.519Z,2.03
2023-03-05T03:44:21.246Z,2.07
2023-03-05T03:46:49.162Z,2.07
2023-03-05T03:49:21.188Z,2.07
2023-03-05T03:51:49.900Z,2.07
2023-03-05T03:54:18.321Z,2.08
2023-03-05T03:56:45.402Z,2.07
2023-03-05T03:59:12.536Z,2.05
2023-03-05T04:01:39.161Z,2.04
2023-03-05T04:04:05.867Z,2.03
2023-03-05T04:06:33.331Z,1.96
2023-03-05T04:08:59.808Z,2.00
2023-03-05T04:11:26.451Z,1.97
2023-03-05T04:13:52.856Z,1.85
2023-03-05T04:16:20.571Z,1.89
2023-03-05T04:18:47.733Z,1.84
2023-03-05T04:21:14.180Z,1.83
2023-03-05T04:23:40.820Z,1.80
2023-03-05T04:26:07.305Z,1.78
2023-03-05T04:28:33.899Z,1.79
2023-03-05T04:31:00.298Z,1.78
2023-03-05T04:33:26.798Z,1.79
2023-03-05T04:35:53.308Z,1.78
2023-03-05T04:38:19.772Z,1.79
2023-03-05T04:40:46.536Z,1.79
2023-03-05T04:43:12.992Z,1.80
2023-03-05T04:45:42.984Z,1.81
2023-03-05T04:48:10.646Z,1.80
2023-03-05T04:50:37.543Z,1.81
2023-03-05T04:53:04.356Z,1.81
2023-03-05T04:55:31.124Z,1.83
2023-03-05T04:57:57.818Z,1.85
2023-03-05T05:00:24.846Z,1.85
2023-03-05T05:02:52.292Z,1.85
2023-03-05T05:05:22.639Z,1.88
2023-03-05T05:07:49.055Z,1.89
2023-03-05T05:10:17.116Z,1.88
2023-03-05T05:12:43.634Z,1.88
2023-03-05T05:15:12.718Z,1.87
2023-03-05T05:17:39.167Z,1.83
2023-03-05T05:20:07.567Z,1.88
2023-03-05T05:22:34.957Z,1.88
2023-03-05T05:25:01.881Z,1.82
2023-03-05T05:27:28.365Z,1.85
2023-03-05T05:29:54.788Z,1.85
2023-03-05T05:32:24.016Z,1.87
2023-03-05T05:34:55.157Z,1.88
2023-03-05T05:37:22.275Z,1.89
2023-03-05T05:39:50.265Z,1.88
2023-03-05T05:42:21.845Z,1.89
2023-03-05T05:44:48.617Z,1.89
2023-03-05T05:47:16.152Z,1.91
2023-03-05T05:49:42.874Z,1.93
2023-03-05T05:52:09.688Z,1.95
2023-03-05T05:54:36.473Z,1.97
2023-03-05T05:57:03.087Z,1.98
2023-03-05T05:59:29.716Z,1.98
2023-03-05T06:01:56.243Z,1.94
2023-03-05T06:04:22.730Z,1.91
2023-03-05T06:06:49.183Z,1.95
2023-03-05T06:09:15.708Z,1.95
2023-03-05T06:11:42.154Z,1.95
2023-03-05T06:14:10.620Z,1.98
2023-03-05T06:16:37.052Z,2.00
2023-03-05T06:19:04.670Z,1.99
2023-03-05T06:21:31.748Z,1.98
2023-03-05T06:24:01.174Z,1.99
2023-03-05T06:26:27.632Z,1.99
2023-03-05T06:28:54.776Z,1.96
2023-03-05T06:31:25.453Z,2.00
2023-03-05T06:33:53.788Z,1.96
2023-03-05T06:36:22.530Z,1.96
2023-03-05T06:38:49.592Z,1.95
2023-03-05T06:41:20.225Z,1.96
2023-03-05T06:43:47.943Z,1.97
2023-03-05T06:46:19.115Z,1.99
2023-03-05T06:48:45.989Z,2.00
2023-03-05T06:51:16.394Z,2.00
2023-03-05T06:53:43.984Z,2.04
2023-03-05T06:56:11.384Z,2.04
2023-03-05T06:58:37.788Z,2.05
2023-03-05T07:01:07.724Z,2.07
2023-03-05T07:03:35.887Z,2.07
2023-03-05T07:06:04.865Z,2.08
2023-03-05T07:08:31.767Z,2.07
2023-03-05T07:10:58.437Z,2.04
2023-03-05T07:13:25.086Z,2.02
2023-03-05T07:15:51.678Z,2.02
2023-03-05T07:18:18.148Z,2.04
2023-03-05T07:20:44.655Z,1.99
2023-03-05T07:23:11.066Z,2.02
2023-03-05T07:25:38.291Z,2.03
2023-03-05T07:28:06.444Z,2.01
2023-03-05T07:30:34.314Z,2.00
2023-03-05T07:33:02.018Z,2.01
2023-03-05T07:35:28.713Z,2.02
2023-03-05T07:37:55.851Z,2.00
2023-03-05T07:40:22.469Z,2.01
2023-03-05T07:42:48.899Z,2.01
2023-03-05T07:45:23.859Z,2.03
2023-03-05T07:47:52.504Z,2.03
2023-03-05T07:50:19.105Z,2.06
2023-03-05T07:52:45.508Z,2.08
2023-03-05T07:55:12.077Z,2.10
2023-03-05T07:57:38.959Z,2.15
2023-03-05T08:00:06.945Z,2.14
2023-03-05T08:02:38.063Z,2.14
2023-03-05T08:05:04.999Z,2.15
2023-03-05T08:07:31.460Z,2.17
2023-03-05T08:09:57.875Z,2.23
2023-03-05T08:12:24.544Z,2.25
2023-03-05T08:14:51.506Z,2.29
2023-03-05T08:17:17.920Z,2.28
2023-03-05T08:19:44.361Z,2.28
2023-03-05T08:22:11.608Z,2.30
2023-03-05T08:24:38.225Z,2.33
2023-03-05T08:27:04.651Z,2.36
2023-03-05T08:29:31.102Z,2.37
2023-03-05T08:31:57.630Z,2.38
2023-03-05T08:34:24.177Z,2.38
2023-03-05T08:36:50.791Z,2.41
2023-03-05T08:39:17.999Z,2.44
2023-03-05T08:41:44.465Z,2.48
2023-03-05T08:44:10.895Z,2.47
2023-03-05T08:46:39.503Z,2.49
2023-03-05T08:49:07.370Z,2.48
2023-03-05T08:51:34.708Z,2.51
2023-03-05T08:54:02.448Z,2.49
2023-03-05T08:56:31.120Z,2.49
2023-03-05T08:58:57.546Z,2.47
2023-03-05T09:01:24.174Z,2.48
2023-03-05T09:03:50.772Z,2.47
2023-03-05T09:06:17.173Z,2.42
2023-03-05T09:08:43.603Z,2.38
2023-03-05T09:11:12.571Z,2.39
2023-03-05T09:13:39.750Z,2.39
2023-03-05T09:16:10.546Z,2.37
2023-03-05T09:18:37.321Z,2.37
2023-03-05T09:21:06.344Z,2.38
2023-03-05T09:23:32.833Z,2.36
2023-03-05T09:25:59.292Z,2.42
2023-03-05T09:28:25.737Z,2.46
2023-03-05T09:30:52.196Z,2.48
2023-03-05T09:33:18.704Z,2.52
2023-03-05T09:35:45.108Z,2.59
2023-03-05T09:38:11.583Z,2.65
2023-03-05T09:40:59.116Z,2.68
2023-03-05T09:44:05.936Z,2.71
2023-03-05T09:46:53.201Z,2.75
2023-03-05T09:49:41.365Z,2.72
2023-03-05T09:52:23.839Z,2.70
2023-03-05T09:54:54.954Z,2.75
2023-03-05T09:57:32.050Z,2.75
2023-03-05T10:00:03.018Z,2.74
2023-03-05T10:02:47.886Z,2.75
2023-03-05T10:05:24.856Z,2.80
2023-03-05T10:08:04.877Z,2.85
2023-03-05T10:10:41.808Z,2.89
2023-03-05T10:13:25.418Z,2.96
2023-03-05T10:15:54.700Z,2.98
2023-03-05T10:18:55.121Z,3.04
2023-03-05T10:21:31.133Z,3.04
2023-03-05T10:24:11.531Z,3.06
2023-03-05T10:26:59.468Z,3.09
2023-03-05T10:29:44.188Z,3.16
2023-03-05T10:32:30.341Z,3.22
2023-03-05T10:35:31.228Z,3.22
2023-03-05T10:38:15.883Z,3.21
2023-03-05T10:40:46.836Z,3.21
2023-03-05T10:43:49.056Z,3.16
2023-03-05T10:46:18.525Z,3.12
2023-03-05T10:48:50.881Z,3.11
2023-03-05T10:51:34.865Z,3.13
2023-03-05T10:54:28.930Z,3.08
2023-03-05T10:57:16.376Z,3.09
2023-03-05T10:59:48.678Z,3.11
2023-03-05T11:02:15.228Z,3.15
2023-03-05T11:04:41.946Z,3.20
2023-03-05T11:07:28.290Z,3.26
2023-03-05T11:10:01.780Z,3.28
2023-03-05T11:12:30.188Z,3.27
2023-03-05T11:15:11.944Z,3.25
2023-03-05T11:17:48.858Z,3.23
2023-03-05T11:20:27.606Z,3.26
2023-03-05T11:23:13.042Z,3.31
2023-03-05T11:25:48.613Z,3.34
2023-03-05T11:28:31.981Z,3.33
2023-03-05T11:31:01.357Z,3.36
2023-03-05T11:33:28.698Z,3.36
2023-03-05T11:36:23.028Z,3.42
2023-03-05T11:39:00.011Z,3.41
2023-03-05T11:41:43.678Z,3.43
2023-03-05T11:44:34.179Z,3.44
2023-03-05T11:47:11.997Z,3.46
2023-03-05T11:49:44.707Z,3.44
2023-03-05T11:52:18.230Z,3.49
2023-03-05T11:54:53.632Z,3.53
2023-03-05T11:57:23.973Z,3.53
2023-03-05T11:59:55.151Z,3.53
2023-03-05T12:02:27.703Z,3.54
2023-03-05T12:04:55.919Z,3.55
2023-03-05T12:07:33.296Z,3.60
2023-03-05T12:10:00.994Z,3.59
2023-03-05T12:13:22.320Z,3.57
2023-03-05T12:15:51.656Z,3.53
2023-03-05T12:18:33.745Z,3.58
2023-03-05T12:21:18.551Z,3.62
2023-03-05T12:23:48.497Z,3.65
2023-03-05T12:26:15.428Z,3.62
2023-03-05T12:28:41.852Z,3.59
2023-03-05T12:31:08.282Z,3.54
2023-03-05T12:33:41.689Z,3.51
2023-03-05T12:36:17.193Z,3.47
2023-03-05T12:38:46.382Z,3.42
2023-03-05T12:41:22.022Z,3.43
2023-03-05T12:44:06.832Z,3.41
2023-03-05T12:46:35.929Z,3.42
2023-03-05T12:49:17.662Z,3.50
2023-03-05T12:51:46.206Z,3.57
2023-03-05T12:54:36.085Z,3.68
2023-03-05T12:57:06.286Z,3.73
2023-03-05T13:00:05.117Z,3.83
2023-03-05T13:02:38.502Z,3.87
2023-03-05T13:05:21.570Z,3.88
2023-03-05T13:07:49.316Z,3.89
2023-03-05T13:10:23.910Z,3.84
2023-03-05T13:12:55.711Z,3.89
2023-03-05T13:15:24.471Z,3.88
2023-03-05T13:18:03.396Z,3.89
2023-03-05T13:20:34.452Z,3.86
2023-03-05T13:23:16.185Z,3.79
2023-03-05T13:25:44.067Z,3.72
2023-03-05T13:28:15.736Z,3.70
2023-03-05T13:31:03.470Z,3.68
2023-03-05T13:33:35.595Z,3.67
2023-03-05T13:36:03.004Z,3.60
2023-03-05T13:38:38.018Z,3.57
2023-03-05T13:41:20.086Z,3.55
2023-03-05T13:44:00.713Z,3.54
2023-03-05T13:46:39.003Z,3.49
2023-03-05T13:49:26.109Z,3.47
2023-03-05T13:51:54.992Z,3.45
2023-03-05T13:54:23.544Z,3.44
2023-03-05T13:56:59.366Z,3.41
2023-03-05T13:59:31.258Z,3.35
2023-03-05T14:01:59.868Z,3.37
2023-03-05T14:04:37.313Z,3.35
2023-03-05T14:07:07.787Z,3.33
2023-03-05T14:09:37.257Z,3.34
2023-03-05T14:12:22.409Z,3.34
2023-03-05T14:14:49.205Z,3.29
2023-03-05T14:17:41.485Z,3.29
2023-03-05T14:20:13.928Z,3.28
2023-03-05T14:22:43.516Z,3.27
2023-03-05T14:25:37.579Z,3.28
2023-03-05T14:28:07.592Z,3.28
2023-03-05T14:30:36.141Z,3.28
2023-03-05T14:33:03.377Z,3.27
2023-03-05T14:35:30.643Z,3.26
2023-03-05T14:37:59.706Z,3.22
2023-03-05T14:40:32.661Z,3.20
2023-03-05T14:43:06.994Z,3.18
2023-03-05T14:45:38.455Z,3.12
2023-03-05T14:48:07.004Z,3.09
2023-03-05T14:50:37.059Z,3.07
2023-03-05T14:53:08.489Z,3.05
2023-03-05T14:55:35.515Z,3.03
2023-03-05T14:58:12.634Z,2.99
2023-03-05T15:00:39.225Z,2.98
2023-03-05T15:03:05.793Z,2.98
2023-03-05T15:05:32.992Z,2.96
2023-03-05T15:07:59.534Z,2.96
2023-03-05T15:10:26.552Z,2.92
2023-03-05T15:12:53.468Z,2.96
2023-03-05T15:15:21.700Z,2.94
2023-03-05T15:17:51.629Z,2.94
2023-03-05T15:20:22.564Z,2.94
2023-03-05T15:22:49.062Z,2.91
2023-03-05T15:25:15.788Z,2.91
2023-03-05T15:27:42.350Z,2.95
2023-03-05T15:30:14.153Z,2.96
2023-03-05T15:32:40.655Z,3.00
2023-03-05T15:35:08.173Z,2.98
2023-03-05T15:37:34.574Z,2.96
2023-03-05T15:40:00.941Z,2.96
2023-03-05T15:42:27.414Z,2.91
2023-03-05T15:44:53.831Z,2.88
2023-03-05T15:47:20.280Z,2.86
2023-03-05T15:49:46.740Z,2.86
2023-03-05T15:52:14.182Z,2.89
2023-03-05T15:54:40.624Z,2.88
2023-03-05T15:57:10.419Z,2.88
2023-03-05T15:59:37.297Z,2.88
2023-03-05T16:02:03.924Z,2.89
2023-03-05T16:04:30.766Z,2.91
2023-03-05T16:07:02.847Z,2.92
2023-03-05T16:09:37.141Z,2.91
2023-03-05T16:12:08.606Z,2.92
2023-03-05T16:14:34.933Z,2.90
2023-03-05T16:17:03.427Z,2.85
2023-03-05T16:19:30.661Z,2.83
2023-03-05T16:21:57.055Z,2.83
2023-03-05T16:24:23.523Z,2.82
2023-03-05T16:26:50.000Z,2.83
2023-03-05T16:29:16.442Z,2.82
2023-03-05T16:31:44.852Z,2.82
2023-03-05T16:34:14.058Z,2.83
2023-03-05T16:36:45.939Z,2.83
2023-03-05T16:39:12.335Z,2.84
2023-03-05T16:41:38.740Z,2.83
2023-03-05T16:44:05.128Z,2.85
2023-03-05T16:46:33.942Z,2.86
2023-03-05T16:49:01.328Z,2.88
2023-03-05T16:51:27.793Z,2.88
2023-03-05T16:53:55.705Z,2.83
2023-03-05T16:56:22.351Z,2.84
2023-03-05T16:58:50.481Z,2.81
2023-03-05T17:01:20.176Z,2.72
2023-03-05T17:03:47.640Z,2.75
2023-03-05T17:06:16.928Z,2.75
2023-03-05T17:08:44.630Z,2.75
2023-03-05T17:11:12.630Z,2.76
2023-03-05T17:13:39.618Z,2.73
2023-03-05T17:16:06.873Z,2.75
2023-03-05T17:18:33.530Z,2.75
2023-03-05T17:21:01.572Z,2.76
2023-03-05T17:23:28.360Z,2.77
2023-03-05T17:25:55.160Z,2.75
2023-03-05T17:28:21.656Z,2.74
2023-03-05T17:30:48.081Z,2.73
2023-03-05T17:33:14.502Z,2.71
2023-03-05T17:35:46.963Z,2.69
2023-03-05T17:38:13.799Z,2.66
2023-03-05T17:40:40.412Z,2.68
2023-03-05T17:43:06.927Z,2.69
2023-03-05T17:45:35.281Z,2.69
2023-03-05T17:48:01.833Z,2.68
2023-03-05T17:50:28.365Z,2.71
2023-03-05T17:52:55.305Z,2.72
2023-03-05T17:55:24.589Z,2.73
2023-03-05T17:57:52.068Z,2.73
2023-03-05T18:00:24.275Z,2.73
2023-03-05T18:02:51.064Z,2.67
2023-03-05T18:05:20.054Z,2.72
2023-03-05T18:07:46.942Z,2.73
2023-03-05T18:10:16.073Z,2.74
2023-03-05T18:12:43.280Z,2.76
2023-03-05T18:15:12.421Z,2.78
2023-03-05T18:17:39.029Z,2.79
2023-03-05T18:20:07.182Z,2.78
2023-03-05T18:22:34.032Z,2.76
2023-03-05T18:25:00.454Z,2.82
2023-03-05T18:27:27.044Z,2.80
2023-03-05T18:29:54.218Z,2.80
2023-03-05T18:32:22.203Z,2.82
2023-03-05T18:34:50.587Z,2.80
2023-03-05T18:37:17.249Z,2.75
2023-03-05T18:39:43.701Z,2.81
2023-03-05T18:42:13.817Z,2.76
2023-03-05T18:44:40.968Z,2.79
2023-03-05T18:47:07.412Z,2.80
2023-03-05T18:49:33.957Z,2.77
2023-03-05T18:52:00.444Z,2.78
2023-03-05T18:54:26.830Z,2.77
2023-03-05T18:56:53.267Z,2.79
2023-03-05T18:59:19.676Z,2.77
2023-03-05T19:01:46.182Z,2.77
2023-03-05T19:04:12.693Z,2.75
2023-03-05T19:06:39.166Z,2.74
2023-03-05T19:09:12.087Z,2.71
2023-03-05T19:11:38.532Z,2.67
2023-03-05T19:14:04.942Z,2.69
2023-03-05T19:16:38.202Z,2.69
2023-03-05T19:19:19.526Z,2.71
2023-03-05T19:21:48.629Z,2.72
2023-03-05T19:24:15.555Z,2.71
2023-03-05T19:26:43.386Z,2.69
2023-03-05T19:29:10.096Z,2.70
2023-03-05T19:31:37.463Z,2.69
2023-03-05T19:34:04.169Z,2.70
2023-03-05T19:36:31.819Z,2.68
2023-03-05T19:38:58.309Z,2.70
2023-03-05T19:41:26.151Z,2.64
2023-03-05T19:43:52.577Z,2.63
2023-03-05T19:46:19.345Z,2.64
2023-03-05T19:48:46.429Z,2.61
2023-03-05T19:51:17.656Z,2.60
2023-03-05T19:53:44.229Z,2.53
2023-03-05T19:56:12.436Z,2.49
2023-03-05T19:58:38.992Z,2.47
2023-03-05T20:01:20.417Z,2.49
2023-03-05T20:03:49.757Z,2.48
2023-03-05T20:06:16.818Z,2.50
2023-03-05T20:08:44.368Z,2.55
2023-03-05T20:11:12.898Z,2.50
2023-03-05T20:13:39.716Z,2.49
2023-03-05T20:16:15.894Z,2.45
2023-03-05T20:18:42.540Z,2.49
2023-03-05T20:21:08.965Z,2.50
2023-03-05T20:23:35.578Z,2.51
2023-03-05T20:26:04.550Z,2.49
2023-03-05T20:28:31.644Z,2.48
2023-03-05T20:30:59.556Z,2.48
2023-03-05T20:33:27.544Z,2.49
2023-03-05T20:35:56.279Z,2.50
2023-03-05T20:38:30.195Z,2.53
2023-03-05T20:40:59.488Z,2.52
2023-03-05T20:43:34.110Z,2.47
2023-03-05T20:46:01.439Z,2.43
2023-03-05T20:48:31.624Z,2.38
2023-03-05T20:51:01.285Z,2.38
2023-03-05T20:53:27.767Z,2.30
2023-03-05T20:55:54.394Z,2.25
2023-03-05T20:58:20.800Z,2.21
2023-03-05T21:00:47.317Z,2.05
2023-03-05T21:03:13.852Z,2.17
2023-03-05T21:05:40.256Z,2.17
2023-03-05T21:08:06.712Z,2.21
2023-03-05T21:10:33.276Z,2.21
2023-03-05T21:13:00.999Z,2.21
2023-03-05T21:15:29.800Z,2.26
2023-03-05T21:17:56.651Z,2.28
2023-03-05T21:20:29.394Z,2.33
2023-03-05T21:22:57.081Z,2.34
2023-03-05T21:25:27.418Z,2.39
2023-03-05T21:28:09.387Z,2.38
2023-03-05T21:30:43.444Z,2.35
2023-03-05T21:33:17.112Z,2.33
2023-03-05T21:35:44.351Z,2.30
2023-03-05T21:38:11.904Z,2.30
2023-03-05T21:40:43.585Z,2.28
2023-03-05T21:43:12.600Z,2.30
2023-03-05T21:45:40.115Z,2.30
2023-03-05T21:48:07.265Z,2.31
2023-03-05T21:50:34.013Z,2.30
2023-03-05T21:53:02.036Z,2.29
2023-03-05T21:55:33.063Z,2.33
2023-03-05T21:58:00.190Z,2.21
2023-03-05T22:00:27.173Z,2.34
2023-03-05T22:02:54.249Z,2.35
2023-03-05T22:05:20.815Z,2.31
2023-03-05T22:07:47.289Z,2.28
2023-03-05T22:10:16.580Z,2.25
2023-03-05T22:13:08.141Z,2.21
2023-03-05T22:15:46.609Z,2.20
2023-03-05T22:18:15.405Z,2.20
2023-03-05T22:20:41.959Z,2.17
2023-03-05T22:23:08.689Z,2.19
2023-03-05T22:25:35.582Z,2.19
2023-03-05T22:28:03.957Z,2.21
2023-03-05T22:30:31.942Z,2.21
2023-03-05T22:32:59.910Z,2.20
2023-03-05T22:35:26.775Z,2.25
2023-03-05T22:37:53.482Z,2.27
2023-03-05T22:40:21.167Z,2.29
2023-03-05T22:42:48.056Z,2.32
2023-03-05T22:45:16.963Z,2.34
2023-03-05T22:47:46.284Z,2.30
2023-03-05T22:50:12.799Z,2.33
2023-03-05T22:52:39.275Z,2.33
2023-03-05T22:55:05.995Z,2.34
2023-03-05T22:57:33.182Z,2.34
2023-03-05T22:59:59.585Z,2.34
2023-03-05T23:02:26.056Z,2.33
2023-03-05T23:05:00.320Z,2.34
2023-03-05T23:07:29.234Z,2.35
2023-03-05T23:09:59.368Z,2.35
2023-03-05T23:12:27.636Z,2.35
2023-03-05T23:14:54.290Z,2.40
2023-03-05T23:17:20.754Z,2.42
2023-03-05T23:19:47.144Z,2.44
2023-03-05T23:22:14.391Z,2.46
2023-03-05T23:24:41.280Z,2.45
2023-03-05T23:27:08.671Z,2.36
2023-03-05T23:29:47.091Z,2.27
2023-03-05T23:32:13.897Z,2.21
2023-03-05T23:34:40.306Z,2.21
2023-03-05T23:37:07.161Z,2.20
2023-03-05T23:39:33.576Z,2.23
2023-03-05T23:41:59.987Z,2.19
2023-03-05T23:44:26.382Z,2.20
2023-03-05T23:46:52.781Z,2.21
2023-03-05T23:49:19.264Z,2.24
2023-03-05T23:51:45.695Z,2.25
2023-03-05T23:54:12.112Z,2.24
2023-03-05T23:56:38.500Z,2.18
2023-03-05T23:59:04.897Z,2.14
