createdAt,value
2019-05-10T00:00:01.888Z,0
2019-05-10T00:05:03.446Z,3.87
2019-05-10T00:10:03.061Z,4.70
2019-05-10T00:15:02.588Z,4.12
2019-05-10T00:20:03.137Z,4.62
2019-05-10T00:25:04.829Z,4.37
2019-05-10T00:30:02.794Z,3.37
2019-05-10T00:35:03.345Z,3.60
2019-05-10T00:40:02.874Z,4.08
2019-05-10T00:45:03.344Z,3.42
2019-05-10T00:50:02.849Z,3.45
2019-05-10T00:55:17.974Z,3.83
2019-05-10T01:00:02.683Z,4.25
2019-05-10T01:05:03.235Z,4.12
2019-05-10T01:10:02.743Z,4.00
2019-05-10T01:15:03.294Z,3.47
2019-05-10T01:20:02.866Z,3.80
2019-05-10T01:25:03.367Z,3.75
2019-05-10T01:30:02.867Z,3.75
2019-05-10T01:35:03.328Z,3.30
2019-05-10T01:40:02.887Z,4.25
2019-05-10T01:45:03.327Z,4.00
2019-05-10T01:50:02.851Z,4.17
2019-05-10T01:55:03.366Z,3.50
2019-05-10T02:00:03.089Z,4.97
2019-05-10T02:05:02.649Z,4.37
2019-05-10T02:10:03.169Z,3.95
2019-05-10T02:15:02.790Z,4.40
2019-05-10T02:20:03.460Z,4.08
2019-05-10T02:25:03.071Z,4.08
2019-05-10T02:30:02.583Z,4.37
2019-05-10T02:35:03.117Z,4.75
2019-05-10T02:40:02.570Z,5.42
2019-05-10T02:45:03.094Z,4.00
2019-05-10T02:50:02.601Z,5.47
2019-05-10T02:55:03.052Z,5.42
2019-05-10T03:00:02.572Z,4.35
2019-05-10T03:05:03.027Z,5.58
2019-05-10T03:10:02.546Z,6.08
2019-05-10T03:15:03.064Z,5.55
2019-05-10T03:20:02.723Z,5.62
2019-05-10T03:25:03.269Z,5.37
2019-05-10T03:30:02.777Z,6.40
2019-05-10T03:35:03.318Z,6.97
2019-05-10T03:40:02.769Z,6.28
2019-05-10T03:45:03.285Z,6.20
2019-05-10T03:50:02.733Z,8.10
2019-05-10T03:55:03.181Z,7.67
2019-05-10T04:00:02.635Z,8.03
2019-05-10T04:05:03.227Z,7.40
2019-05-10T04:10:02.760Z,7.25
2019-05-10T04:15:03.315Z,6.30
2019-05-10T04:20:02.759Z,5.72
2019-05-10T04:25:03.359Z,5.37
2019-05-10T04:30:02.845Z,4.35
2019-05-10T04:35:03.315Z,5.10
2019-05-10T04:40:03.165Z,6.17
2019-05-10T04:45:02.710Z,5.33
2019-05-10T04:50:03.217Z,4.62
2019-05-10T04:55:02.773Z,4.78
2019-05-10T05:00:03.283Z,4.25
2019-05-10T05:05:02.853Z,4.65
2019-05-10T05:10:03.454Z,4.60
2019-05-10T05:15:02.921Z,4.08
2019-05-10T05:20:03.408Z,3.75
2019-05-10T05:25:03.793Z,5.03
2019-05-10T05:30:03.383Z,3.95
2019-05-10T05:35:02.850Z,3.90
2019-05-10T05:40:03.335Z,4.20
2019-05-10T05:45:02.815Z,3.85
2019-05-10T05:50:03.315Z,4.58
2019-05-10T05:55:03.070Z,3.30
2019-05-10T06:00:03.985Z,3.60
2019-05-10T06:05:02.842Z,3.60
2019-05-10T06:10:03.381Z,3.67
2019-05-10T06:15:02.962Z,3.50
2019-05-10T06:20:38.301Z,3.65
2019-05-10T06:25:03.315Z,3.83
2019-05-10T06:30:02.893Z,3.17
2019-05-10T06:35:03.430Z,3.70
2019-05-10T06:40:02.955Z,4.20
2019-05-10T06:45:04.902Z,3.98
2019-05-10T06:50:02.812Z,3.75
2019-05-10T06:55:04.062Z,4.45
2019-05-10T07:00:06.410Z,4.05
2019-05-10T07:05:03.234Z,4.17
2019-05-10T07:10:12.439Z,3.65
2019-05-10T07:15:03.239Z,3.98
2019-05-10T07:20:02.777Z,4.10
2019-05-10T07:25:05.156Z,3.58
2019-05-10T07:30:02.863Z,3.87
2019-05-10T07:35:03.440Z,4.12
2019-05-10T07:40:03.713Z,4.83
2019-05-10T07:45:03.252Z,4.05
2019-05-10T07:50:03.790Z,4.37
2019-05-10T07:55:02.540Z,4.03
2019-05-10T08:00:04.193Z,3.80
2019-05-10T08:05:04.982Z,3.20
2019-05-10T08:10:04.878Z,3.85
2019-05-10T08:15:02.560Z,3.67
2019-05-10T08:20:03.075Z,3.90
2019-05-10T08:25:02.637Z,4.08
2019-05-10T08:30:20.229Z,3.90
2019-05-10T08:35:05.062Z,3.15
2019-05-10T08:40:03.253Z,3.50
2019-05-10T08:45:05.478Z,3.15
2019-05-10T08:50:19.731Z,2.90
2019-05-10T08:55:02.956Z,3.20
2019-05-10T09:00:08.590Z,2.58
2019-05-10T09:05:02.729Z,2.62
2019-05-10T09:10:03.307Z,2.67
2019-05-10T09:15:09.742Z,2.85
2019-05-10T09:20:02.875Z,2.70
2019-05-10T09:25:03.415Z,2.37
2019-05-10T09:30:03.138Z,2.85
2019-05-10T09:35:07.703Z,2.95
2019-05-10T09:40:09.246Z,2.60
2019-05-10T09:45:03.264Z,2.90
2019-05-10T09:50:02.770Z,2.90
2019-05-10T09:55:04.090Z,3.00
2019-05-10T10:00:03.270Z,2.55
2019-05-10T10:05:02.770Z,2.58
2019-05-10T10:10:02.481Z,0
2019-05-10T10:15:02.955Z,2.22
2019-05-10T10:20:02.444Z,2.30
2019-05-10T10:25:03.022Z,2.20
2019-05-10T10:30:06.520Z,2.27
2019-05-10T10:35:02.996Z,2.22
2019-05-10T10:40:05.407Z,2.22
2019-05-10T10:45:02.858Z,2.00
2019-05-10T10:50:09.222Z,2.10
2019-05-10T10:55:05.714Z,2.15
2019-05-10T11:00:02.815Z,1.90
2019-05-10T11:05:03.396Z,2.40
2019-05-10T11:10:14.721Z,2.40
2019-05-10T11:15:02.518Z,2.40
2019-05-10T11:20:03.049Z,2.20
2019-05-10T11:25:09.141Z,1.92
2019-05-10T11:30:02.929Z,2.25
2019-05-10T11:35:05.432Z,2.10
2019-05-10T11:40:03.181Z,2.42
2019-05-10T11:45:02.706Z,2.80
2019-05-10T11:50:06.265Z,2.62
2019-05-10T11:55:03.294Z,2.62
2019-05-10T12:00:02.809Z,2.87
2019-05-10T12:05:10.810Z,2.20
2019-05-10T12:10:14.198Z,2.58
2019-05-10T12:15:04.306Z,2.22
2019-05-10T12:20:03.146Z,2.15
2019-05-10T12:25:27.226Z,2.20
2019-05-10T12:30:03.379Z,2.72
2019-05-10T12:35:02.995Z,2.90
2019-05-10T12:40:09.871Z,0
2019-05-10T12:45:03.142Z,2.33
2019-05-10T12:50:03.605Z,2.40
2019-05-10T12:55:03.176Z,2.55
2019-05-10T13:00:06.698Z,2.55
2019-05-10T13:05:02.968Z,3.10
2019-05-10T13:10:03.558Z,2.75
2019-05-10T13:15:02.519Z,2.92
2019-05-10T13:20:03.074Z,2.72
2019-05-10T13:25:02.585Z,2.72
2019-05-10T13:30:03.125Z,3.22
2019-05-10T13:35:02.613Z,2.95
2019-05-10T13:40:05.649Z,3.20
2019-05-10T13:45:03.198Z,3.15
2019-05-10T13:50:02.713Z,3.27
2019-05-10T13:55:03.256Z,3.30
2019-05-10T14:00:02.784Z,2.87
2019-05-10T14:05:03.211Z,3.33
2019-05-10T14:10:02.735Z,3.42
2019-05-10T14:15:08.598Z,3.22
2019-05-10T14:20:02.809Z,2.83
2019-05-10T14:25:03.350Z,3.40
2019-05-10T14:30:07.166Z,3.10
2019-05-10T14:35:03.326Z,2.87
2019-05-10T14:40:02.855Z,3.00
2019-05-10T14:45:03.385Z,2.92
2019-05-10T14:50:02.909Z,3.37
2019-05-10T14:55:03.452Z,2.83
2019-05-10T15:00:03.261Z,3.65
2019-05-10T15:05:08.944Z,3.47
2019-05-10T15:10:02.477Z,0
2019-05-10T15:15:03.077Z,3.27
2019-05-10T15:20:02.596Z,3.22
2019-05-10T15:25:03.146Z,2.47
2019-05-10T15:30:05.378Z,2.83
2019-05-10T15:35:07.203Z,3.30
2019-05-10T15:40:06.076Z,3.00
2019-05-10T15:45:05.183Z,3.40
2019-05-10T15:50:03.002Z,2.85
2019-05-10T15:55:02.532Z,4.15
2019-05-10T16:00:03.140Z,3.58
2019-05-10T16:05:02.692Z,3.35
2019-05-10T16:10:03.166Z,3.60
2019-05-10T16:15:02.662Z,3.58
2019-05-10T16:20:03.206Z,3.52
2019-05-10T16:25:02.930Z,3.80
2019-05-10T16:30:02.452Z,3.60
2019-05-10T16:35:05.620Z,3.08
2019-05-10T16:40:03.343Z,2.90
2019-05-10T16:45:02.852Z,2.98
2019-05-10T16:50:03.292Z,3.30
2019-05-10T16:55:03.934Z,3.20
2019-05-10T17:00:08.289Z,3.85
2019-05-10T17:05:03.105Z,3.25
2019-05-10T17:10:02.611Z,3.67
2019-05-10T17:15:03.394Z,3.10
2019-05-10T17:20:07.362Z,3.30
2019-05-10T17:25:03.457Z,3.20
2019-05-10T17:30:02.745Z,3.75
2019-05-10T17:35:04.599Z,4.50
2019-05-10T17:40:04.850Z,4.37
2019-05-10T17:45:04.357Z,0
2019-05-10T17:50:02.272Z,0
2019-05-10T17:55:02.714Z,3.50
2019-05-10T18:00:03.248Z,4.22
2019-05-10T18:05:06.045Z,3.95
2019-05-10T18:10:03.219Z,4.15
2019-05-10T18:15:04.862Z,4.37
2019-05-10T18:20:03.936Z,3.90
2019-05-10T18:25:02.547Z,3.50
2019-05-10T18:30:03.058Z,3.90
2019-05-10T18:35:13.770Z,3.22
2019-05-10T18:40:02.904Z,3.47
2019-05-10T18:45:03.457Z,3.60
2019-05-10T18:50:02.981Z,3.52
2019-05-10T18:55:02.498Z,3.85
2019-05-10T19:00:03.140Z,3.35
2019-05-10T19:05:02.776Z,3.87
2019-05-10T19:10:03.327Z,3.42
2019-05-10T19:15:09.120Z,4.33
2019-05-10T19:20:03.305Z,4.17
2019-05-10T19:25:10.466Z,4.15
2019-05-10T19:30:03.037Z,3.62
2019-05-10T19:35:02.574Z,4.62
2019-05-10T19:40:03.117Z,4.08
2019-05-10T19:45:02.618Z,4.10
2019-05-10T19:50:03.173Z,4.87
2019-05-10T19:55:02.691Z,4.37
2019-05-10T20:00:03.148Z,4.37
2019-05-10T20:05:02.677Z,4.65
2019-05-10T20:10:03.206Z,4.15
2019-05-10T20:15:02.732Z,5.05
2019-05-10T20:20:02.523Z,0
2019-05-10T20:25:02.992Z,4.33
2019-05-10T20:30:02.453Z,5.35
2019-05-10T20:35:02.968Z,4.87
2019-05-10T20:40:02.507Z,4.30
2019-05-10T20:45:07.443Z,5.50
2019-05-10T20:50:02.766Z,5.60
2019-05-10T20:55:03.296Z,5.20
2019-05-10T21:00:02.817Z,6.12
2019-05-10T21:05:03.266Z,5.75
2019-05-10T21:10:02.784Z,5.83
2019-05-10T21:15:03.236Z,5.90
2019-05-10T21:20:02.752Z,6.25
2019-05-10T21:25:03.301Z,5.87
2019-05-10T21:30:02.816Z,6.37
2019-05-10T21:35:03.266Z,6.85
2019-05-10T21:40:02.789Z,5.15
2019-05-10T21:45:03.335Z,7.03
2019-05-10T21:50:02.857Z,5.97
2019-05-10T21:55:03.440Z,5.67
2019-05-10T22:00:02.916Z,5.95
2019-05-10T22:05:03.471Z,7.47
2019-05-10T22:10:02.997Z,6.55
2019-05-10T22:15:02.445Z,7.60
2019-05-10T22:20:02.955Z,7.17
2019-05-10T22:25:03.509Z,6.03
2019-05-10T22:30:03.018Z,5.92
2019-05-10T22:35:02.453Z,6.67
2019-05-10T22:40:02.985Z,6.35
2019-05-10T22:45:02.431Z,6.12
2019-05-10T22:50:02.236Z,0
2019-05-10T22:55:02.811Z,6.08
2019-05-10T23:00:07.559Z,6.60
2019-05-10T23:05:02.744Z,8.08
2019-05-10T23:10:03.285Z,6.53
2019-05-10T23:15:02.805Z,7.65
2019-05-10T23:20:03.358Z,7.22
2019-05-10T23:25:02.818Z,7.92
2019-05-10T23:30:03.350Z,7.35
2019-05-10T23:35:02.841Z,8.95
2019-05-10T23:40:03.426Z,8.10
2019-05-10T23:45:03.112Z,8.23
2019-05-10T23:50:02.568Z,10.32
2019-05-10T23:55:03.080Z,9.68
