createdAt,value
2019-02-12T00:00:21.852Z,4.60
2019-02-12T00:02:52.075Z,4.60
2019-02-12T00:05:22.292Z,4.70
2019-02-12T00:07:52.596Z,4.70
2019-02-12T00:10:22.920Z,4.70
2019-02-12T00:12:53.020Z,4.80
2019-02-12T00:15:23.300Z,4.70
2019-02-12T00:17:53.568Z,4.70
2019-02-12T00:20:23.722Z,4.80
2019-02-12T00:22:53.993Z,4.80
2019-02-12T00:25:24.152Z,4.80
2019-02-12T00:27:54.338Z,4.80
2019-02-12T00:30:24.536Z,4.80
2019-02-12T00:32:54.804Z,4.80
2019-02-12T00:35:25.063Z,4.80
2019-02-12T00:37:55.413Z,4.90
2019-02-12T00:40:25.663Z,4.90
2019-02-12T00:42:55.957Z,4.90
2019-02-12T00:45:26.360Z,4.90
2019-02-12T00:47:56.553Z,4.90
2019-02-12T00:50:26.704Z,4.90
2019-02-12T00:52:56.745Z,4.90
2019-02-12T00:55:26.950Z,4.90
2019-02-12T00:57:57.149Z,4.90
2019-02-12T01:00:27.402Z,4.90
2019-02-12T01:02:57.685Z,4.90
2019-02-12T01:05:27.875Z,4.90
2019-02-12T01:07:57.986Z,4.90
2019-02-12T01:10:28.292Z,4.90
2019-02-12T01:12:58.601Z,5.00
2019-02-12T01:15:29.010Z,4.90
2019-02-12T01:17:59.275Z,4.90
2019-02-12T01:20:29.575Z,4.90
2019-02-12T01:22:59.940Z,5.00
2019-02-12T01:25:30.221Z,4.90
2019-02-12T01:28:00.528Z,4.90
2019-02-12T01:30:30.624Z,4.90
2019-02-12T01:33:00.942Z,4.90
2019-02-12T01:35:31.117Z,4.90
2019-02-12T01:38:01.436Z,4.90
2019-02-12T01:40:31.579Z,4.90
2019-02-12T01:43:01.881Z,4.90
2019-02-12T01:45:32.187Z,4.80
2019-02-12T01:48:02.377Z,4.80
2019-02-12T01:50:32.641Z,4.70
2019-02-12T01:53:02.911Z,4.60
2019-02-12T01:55:33.099Z,4.60
2019-02-12T01:58:03.291Z,4.70
2019-02-12T02:00:33.599Z,4.70
2019-02-12T02:03:03.817Z,4.70
2019-02-12T02:05:34.007Z,4.80
2019-02-12T02:08:04.185Z,4.80
2019-02-12T02:10:34.486Z,4.90
2019-02-12T02:13:04.690Z,4.90
2019-02-12T02:15:34.841Z,4.80
2019-02-12T02:18:05.071Z,4.80
2019-02-12T02:20:35.283Z,4.80
2019-02-12T02:23:05.566Z,4.80
2019-02-12T02:25:35.683Z,4.80
2019-02-12T02:28:05.875Z,4.80
2019-02-12T02:30:36.054Z,4.80
2019-02-12T02:33:06.369Z,4.90
2019-02-12T02:35:36.561Z,4.90
2019-02-12T02:38:06.860Z,4.90
2019-02-12T02:40:37.003Z,4.80
2019-02-12T02:43:07.334Z,4.90
2019-02-12T02:45:37.536Z,4.80
2019-02-12T02:48:07.725Z,4.70
2019-02-12T02:50:37.927Z,4.80
2019-02-12T02:53:08.128Z,4.80
2019-02-12T02:55:38.368Z,4.80
2019-02-12T02:58:08.568Z,4.90
2019-02-12T03:00:38.867Z,4.90
2019-02-12T03:03:09.091Z,4.90
2019-02-12T03:05:39.381Z,4.90
2019-02-12T03:08:09.614Z,4.80
2019-02-12T03:10:39.864Z,4.80
2019-02-12T03:13:10.033Z,4.80
2019-02-12T03:15:40.327Z,4.80
2019-02-12T03:18:10.686Z,4.90
2019-02-12T03:20:40.972Z,4.80
2019-02-12T03:23:11.242Z,4.80
2019-02-12T03:25:41.438Z,4.90
2019-02-12T03:28:11.619Z,4.90
2019-02-12T03:30:41.930Z,4.90
2019-02-12T03:33:12.184Z,4.90
2019-02-12T03:35:42.251Z,5.00
2019-02-12T03:38:12.546Z,4.90
2019-02-12T03:40:42.683Z,4.80
2019-02-12T03:43:12.930Z,4.80
2019-02-12T03:45:43.154Z,4.90
2019-02-12T03:48:13.280Z,4.90
2019-02-12T03:50:43.475Z,4.90
2019-02-12T03:53:13.749Z,4.80
2019-02-12T03:55:44.096Z,4.80
2019-02-12T03:58:14.352Z,4.80
2019-02-12T04:00:44.630Z,4.80
2019-02-12T04:03:14.802Z,4.80
2019-02-12T04:05:45.107Z,4.80
2019-02-12T04:08:15.240Z,4.80
2019-02-12T04:10:45.567Z,4.80
2019-02-12T04:13:15.723Z,4.80
2019-02-12T04:15:45.982Z,4.70
2019-02-12T04:18:16.096Z,4.70
2019-02-12T04:20:46.386Z,4.70
2019-02-12T04:23:16.708Z,4.60
2019-02-12T04:25:46.899Z,4.70
2019-02-12T04:28:19.718Z,4.70
2019-02-12T04:30:49.913Z,4.70
2019-02-12T04:33:20.217Z,4.70
2019-02-12T04:35:50.391Z,4.70
2019-02-12T04:38:20.673Z,4.70
2019-02-12T04:40:50.849Z,4.70
2019-02-12T04:43:21.106Z,4.60
2019-02-12T04:45:51.381Z,4.60
2019-02-12T04:48:21.698Z,4.60
2019-02-12T04:50:51.877Z,4.60
2019-02-12T04:53:21.901Z,4.60
2019-02-12T04:55:52.155Z,4.60
2019-02-12T04:58:22.350Z,4.60
2019-02-12T05:00:52.737Z,4.50
2019-02-12T05:03:22.954Z,4.50
2019-02-12T05:05:53.155Z,4.40
2019-02-12T05:08:23.423Z,4.40
2019-02-12T05:10:58.714Z,4.40
2019-02-12T05:13:28.998Z,4.40
2019-02-12T05:15:59.245Z,4.40
2019-02-12T05:18:29.480Z,4.40
2019-02-12T05:20:59.782Z,4.40
2019-02-12T05:23:30.083Z,4.40
2019-02-12T05:26:00.335Z,4.40
2019-02-12T05:28:30.446Z,4.20
2019-02-12T05:31:00.772Z,4.30
2019-02-12T05:33:31.040Z,4.30
2019-02-12T05:36:01.190Z,4.20
2019-02-12T05:38:31.485Z,4.30
2019-02-12T05:41:01.705Z,4.30
2019-02-12T05:43:31.923Z,4.20
2019-02-12T05:46:02.208Z,4.20
2019-02-12T05:48:32.534Z,4.30
2019-02-12T05:51:02.719Z,4.40
2019-02-12T05:53:33.035Z,4.40
2019-02-12T05:56:03.209Z,4.40
2019-02-12T05:58:33.438Z,4.40
2019-02-12T06:01:03.824Z,4.40
2019-02-12T06:03:34.002Z,4.40
2019-02-12T06:06:04.263Z,4.40
2019-02-12T06:08:34.449Z,4.40
2019-02-12T06:11:04.741Z,4.40
2019-02-12T06:13:34.880Z,4.40
2019-02-12T06:16:05.111Z,4.40
2019-02-12T06:18:35.309Z,4.40
2019-02-12T06:21:05.595Z,4.40
2019-02-12T06:23:35.765Z,4.40
2019-02-12T06:26:06.116Z,4.40
2019-02-12T06:28:36.506Z,4.50
2019-02-12T06:31:06.757Z,4.40
2019-02-12T06:33:37.066Z,4.40
2019-02-12T06:36:07.224Z,4.40
2019-02-12T06:38:37.385Z,4.50
2019-02-12T06:41:07.659Z,4.50
2019-02-12T06:43:37.772Z,4.50
2019-02-12T06:46:08.007Z,4.50
2019-02-12T06:48:38.229Z,4.40
2019-02-12T06:51:08.381Z,4.50
2019-02-12T06:53:38.524Z,4.50
2019-02-12T06:56:08.710Z,4.40
2019-02-12T06:58:39.049Z,4.40
2019-02-12T07:01:09.251Z,4.40
2019-02-12T07:03:51.109Z,4.40
2019-02-12T07:07:05.430Z,4.40
2019-02-12T07:09:57.124Z,4.40
2019-02-12T07:13:11.479Z,4.40
2019-02-12T07:15:55.541Z,4.30
2019-02-12T07:18:59.028Z,4.40
2019-02-12T07:21:51.242Z,4.40
2019-02-12T07:25:20.080Z,4.50
2019-02-12T07:28:16.208Z,4.40
2019-02-12T07:31:23.966Z,4.50
2019-02-12T07:34:24.452Z,4.50
2019-02-12T07:37:41.823Z,4.50
2019-02-12T07:40:49.581Z,4.50
2019-02-12T07:44:09.764Z,4.60
2019-02-12T07:47:03.313Z,4.50
2019-02-12T07:49:57.667Z,4.50
2019-02-12T07:53:08.487Z,4.50
2019-02-12T07:56:34.685Z,4.60
2019-02-12T07:59:45.950Z,4.60
2019-02-12T08:03:00.088Z,4.70
2019-02-12T08:06:14.652Z,4.70
2019-02-12T08:09:27.868Z,4.70
2019-02-12T08:12:39.486Z,4.60
2019-02-12T08:15:37.818Z,4.60
2019-02-12T08:19:19.714Z,4.50
2019-02-12T08:22:10.634Z,4.60
2019-02-12T08:24:52.008Z,4.50
2019-02-12T08:27:46.460Z,4.60
2019-02-12T08:30:42.086Z,4.60
2019-02-12T08:33:47.778Z,4.70
2019-02-12T08:36:59.298Z,4.80
2019-02-12T08:39:59.643Z,4.90
2019-02-12T08:43:04.864Z,5.00
2019-02-12T08:46:18.067Z,4.90
2019-02-12T08:49:28.150Z,5.00
2019-02-12T08:52:22.715Z,5.00
2019-02-12T08:55:52.354Z,5.00
2019-02-12T08:58:59.055Z,5.00
2019-02-12T09:02:07.563Z,5.00
2019-02-12T09:05:06.378Z,5.10
2019-02-12T09:07:57.871Z,5.10
2019-02-12T09:10:55.043Z,5.10
2019-02-12T09:14:08.252Z,5.10
2019-02-12T09:17:14.439Z,5.20
2019-02-12T09:20:14.650Z,5.20
2019-02-12T09:23:09.229Z,5.20
2019-02-12T09:26:17.770Z,5.10
2019-02-12T09:29:19.971Z,5.10
2019-02-12T09:32:31.775Z,5.10
2019-02-12T09:35:09.319Z,5.10
2019-02-12T09:38:19.995Z,5.10
2019-02-12T09:41:27.265Z,5.20
2019-02-12T09:44:33.187Z,5.20
2019-02-12T09:47:43.996Z,5.30
2019-02-12T09:50:39.531Z,5.30
2019-02-12T09:53:56.891Z,5.30
2019-02-12T09:57:05.417Z,5.30
2019-02-12T10:00:12.403Z,5.30
2019-02-12T10:03:29.560Z,5.30
2019-02-12T10:06:24.409Z,5.30
2019-02-12T10:09:37.667Z,5.40
2019-02-12T10:12:38.136Z,5.50
2019-02-12T10:15:51.561Z,5.60
2019-02-12T10:19:09.378Z,5.70
2019-02-12T10:21:50.550Z,5.80
2019-02-12T10:24:34.698Z,5.80
2019-02-12T10:27:29.071Z,5.90
2019-02-12T10:30:55.559Z,6.00
2019-02-12T10:33:25.828Z,6.00
2019-02-12T10:35:56.019Z,6.10
2019-02-12T10:38:26.155Z,6.20
2019-02-12T10:40:56.432Z,6.10
2019-02-12T10:43:26.623Z,6.10
2019-02-12T10:45:56.838Z,6.10
2019-02-12T10:48:27.071Z,6.10
2019-02-12T10:50:57.336Z,6.20
2019-02-12T10:53:27.594Z,6.10
2019-02-12T10:55:57.768Z,6.20
2019-02-12T10:58:27.983Z,6.20
2019-02-12T11:00:58.343Z,6.20
2019-02-12T11:03:28.540Z,6.30
2019-02-12T11:05:58.849Z,6.20
2019-02-12T11:08:29.083Z,6.30
2019-02-12T11:10:59.366Z,6.30
2019-02-12T11:13:29.533Z,6.40
2019-02-12T11:15:59.840Z,6.50
2019-02-12T11:18:30.133Z,6.50
2019-02-12T11:21:00.431Z,6.50
2019-02-12T11:23:30.575Z,6.50
2019-02-12T11:26:00.878Z,6.50
2019-02-12T11:28:31.183Z,6.50
2019-02-12T11:31:01.371Z,6.40
2019-02-12T11:33:31.718Z,6.40
2019-02-12T11:36:01.941Z,6.40
2019-02-12T11:38:32.206Z,6.40
2019-02-12T11:41:02.379Z,6.30
2019-02-12T11:43:32.647Z,6.30
2019-02-12T11:46:03.924Z,6.30
2019-02-12T11:48:34.226Z,6.40
2019-02-12T11:51:04.371Z,6.30
2019-02-12T11:53:34.600Z,6.30
2019-02-12T11:56:04.744Z,6.40
2019-02-12T11:58:34.922Z,6.40
2019-02-12T12:01:08.442Z,6.50
2019-02-12T12:03:38.630Z,6.50
2019-02-12T12:06:08.778Z,6.50
2019-02-12T12:08:38.958Z,6.60
2019-02-12T12:11:09.138Z,6.50
2019-02-12T12:13:39.428Z,6.50
2019-02-12T12:16:11.184Z,6.50
2019-02-12T12:18:41.570Z,6.50
2019-02-12T12:21:11.796Z,6.50
2019-02-12T12:23:41.993Z,6.50
2019-02-12T12:26:12.285Z,6.40
2019-02-12T12:28:43.397Z,6.40
2019-02-12T12:31:13.749Z,6.40
2019-02-12T12:33:44.103Z,6.40
2019-02-12T12:36:14.324Z,6.40
2019-02-12T12:38:44.621Z,6.40
2019-02-12T12:41:14.920Z,6.50
2019-02-12T12:43:45.226Z,6.50
2019-02-12T12:46:15.434Z,6.50
2019-02-12T12:48:45.754Z,6.50
2019-02-12T12:51:16.066Z,6.60
2019-02-12T12:53:46.459Z,6.50
2019-02-12T12:56:16.610Z,6.60
2019-02-12T12:58:46.936Z,6.50
2019-02-12T13:01:17.138Z,6.60
2019-02-12T13:03:47.490Z,6.60
2019-02-12T13:06:17.805Z,6.60
2019-02-12T13:08:48.034Z,6.60
2019-02-12T13:11:18.270Z,6.50
2019-02-12T13:13:48.514Z,6.50
2019-02-12T13:16:18.751Z,6.50
2019-02-12T13:18:49.072Z,6.50
2019-02-12T13:21:19.246Z,6.40
2019-02-12T13:23:49.425Z,6.50
2019-02-12T13:26:19.670Z,6.50
2019-02-12T13:28:49.909Z,6.50
2019-02-12T13:31:20.095Z,6.40
2019-02-12T13:33:50.436Z,6.30
2019-02-12T13:36:20.710Z,6.30
2019-02-12T13:38:50.967Z,6.40
2019-02-12T13:41:21.138Z,6.40
2019-02-12T13:43:51.290Z,6.40
2019-02-12T13:46:21.453Z,6.40
2019-02-12T13:48:51.646Z,6.40
2019-02-12T13:51:21.813Z,6.40
2019-02-12T13:53:52.124Z,6.30
2019-02-12T13:56:22.415Z,6.30
2019-02-12T13:58:52.658Z,6.40
2019-02-12T14:01:22.879Z,6.30
2019-02-12T14:03:53.126Z,6.30
2019-02-12T14:06:23.380Z,6.40
2019-02-12T14:08:53.621Z,6.20
2019-02-12T14:11:23.938Z,6.20
2019-02-12T14:13:54.438Z,6.20
2019-02-12T14:16:24.674Z,6.30
2019-02-12T14:18:54.901Z,6.30
2019-02-12T14:21:25.227Z,6.40
2019-02-12T14:23:55.515Z,6.40
2019-02-12T14:26:27.046Z,6.30
2019-02-12T14:28:57.394Z,6.30
2019-02-12T14:31:27.786Z,6.40
2019-02-12T14:33:58.000Z,6.40
2019-02-12T14:36:28.330Z,6.50
2019-02-12T14:38:58.572Z,6.40
2019-02-12T14:41:28.733Z,6.50
2019-02-12T14:43:58.991Z,6.50
2019-02-12T14:46:29.292Z,6.60
2019-02-12T14:48:59.616Z,6.50
2019-02-12T14:51:29.966Z,6.50
2019-02-12T14:54:00.301Z,6.50
2019-02-12T14:56:30.464Z,6.60
2019-02-12T14:59:00.771Z,6.60
2019-02-12T15:01:31.078Z,6.60
2019-02-12T15:04:01.356Z,6.60
2019-02-12T15:06:31.632Z,6.60
2019-02-12T15:09:01.845Z,6.60
2019-02-12T15:11:32.070Z,6.50
2019-02-12T15:14:02.250Z,6.50
2019-02-12T15:16:32.467Z,6.40
2019-02-12T15:19:02.646Z,6.40
2019-02-12T15:21:32.901Z,6.50
2019-02-12T15:24:03.214Z,6.50
2019-02-12T15:26:33.591Z,6.40
2019-02-12T15:29:03.816Z,6.50
2019-02-12T15:31:34.007Z,6.50
2019-02-12T15:34:04.197Z,6.40
2019-02-12T15:36:34.465Z,6.40
2019-02-12T15:39:05.865Z,6.40
2019-02-12T15:41:36.129Z,6.40
2019-02-12T15:44:06.429Z,6.40
2019-02-12T15:46:36.691Z,6.30
2019-02-12T15:49:06.802Z,6.30
2019-02-12T15:51:36.960Z,6.30
2019-02-12T15:54:07.175Z,6.40
2019-02-12T15:56:37.350Z,6.40
2019-02-12T15:59:07.614Z,6.30
2019-02-12T16:01:37.832Z,6.30
2019-02-12T16:04:08.122Z,6.30
2019-02-12T16:06:40.182Z,6.30
2019-02-12T16:09:10.222Z,6.30
2019-02-12T16:11:41.867Z,6.30
2019-02-12T16:14:12.947Z,6.20
2019-02-12T16:16:43.108Z,6.20
2019-02-12T16:19:13.452Z,6.30
2019-02-12T16:21:43.726Z,6.20
2019-02-12T16:24:13.962Z,6.20
2019-02-12T16:26:44.309Z,6.20
2019-02-12T16:29:14.513Z,6.20
2019-02-12T16:31:44.830Z,6.20
2019-02-12T16:34:15.032Z,6.20
2019-02-12T16:36:45.327Z,6.20
2019-02-12T16:39:15.597Z,6.20
2019-02-12T16:41:45.908Z,6.20
2019-02-12T16:44:16.304Z,6.10
2019-02-12T16:46:46.606Z,6.10
2019-02-12T16:49:16.973Z,6.20
2019-02-12T16:51:47.120Z,6.10
2019-02-12T16:54:17.489Z,6.10
2019-02-12T16:56:47.630Z,6.00
2019-02-12T16:59:17.920Z,6.00
2019-02-12T17:01:48.084Z,6.00
2019-02-12T17:04:18.443Z,6.10
2019-02-12T17:06:48.722Z,6.10
2019-02-12T17:09:19.009Z,6.10
2019-02-12T17:11:49.259Z,6.10
2019-02-12T17:14:19.636Z,6.10
2019-02-12T17:16:49.905Z,6.10
2019-02-12T17:19:20.196Z,6.10
2019-02-12T17:21:50.424Z,6.10
2019-02-12T17:24:20.578Z,6.00
2019-02-12T17:26:50.817Z,6.00
2019-02-12T17:29:21.090Z,6.00
2019-02-12T17:31:51.300Z,6.00
2019-02-12T17:34:21.611Z,6.00
2019-02-12T17:36:51.877Z,6.00
2019-02-12T17:39:22.103Z,6.00
2019-02-12T17:41:52.486Z,6.00
2019-02-12T17:44:22.625Z,6.00
2019-02-12T17:46:52.812Z,6.00
2019-02-12T17:49:22.987Z,5.90
2019-02-12T17:51:53.223Z,5.90
2019-02-12T17:54:23.556Z,5.90
2019-02-12T17:56:53.687Z,5.90
2019-02-12T17:59:23.942Z,6.00
2019-02-12T18:01:54.125Z,6.00
2019-02-12T18:04:24.411Z,6.10
2019-02-12T18:06:54.622Z,6.10
2019-02-12T18:09:24.839Z,6.10
2019-02-12T18:11:57.127Z,6.10
2019-02-12T18:14:27.443Z,6.00
2019-02-12T18:16:57.715Z,6.00
2019-02-12T18:19:27.974Z,6.00
2019-02-12T18:21:58.244Z,6.00
2019-02-12T18:24:28.474Z,6.00
2019-02-12T18:26:58.741Z,6.10
2019-02-12T18:29:28.919Z,6.10
2019-02-12T18:31:59.222Z,6.00
2019-02-12T18:34:29.523Z,5.90
2019-02-12T18:36:59.775Z,6.00
2019-02-12T18:39:30.028Z,5.90
2019-02-12T18:42:00.211Z,5.80
2019-02-12T18:44:30.469Z,5.80
2019-02-12T18:47:00.769Z,5.90
2019-02-12T18:49:31.054Z,5.90
2019-02-12T18:52:01.324Z,6.00
2019-02-12T18:54:31.503Z,6.00
2019-02-12T18:57:01.731Z,6.00
2019-02-12T18:59:32.084Z,6.10
2019-02-12T19:02:02.370Z,6.10
2019-02-12T19:04:32.619Z,6.10
2019-02-12T19:07:02.820Z,6.10
2019-02-12T19:09:33.139Z,6.10
2019-02-12T19:12:03.371Z,6.20
2019-02-12T19:14:33.733Z,6.00
2019-02-12T19:17:03.946Z,6.10
2019-02-12T19:19:34.223Z,6.10
2019-02-12T19:22:04.626Z,6.10
2019-02-12T19:24:34.788Z,6.10
2019-02-12T19:27:05.138Z,6.00
2019-02-12T19:29:35.449Z,6.00
2019-02-12T19:32:05.783Z,6.10
2019-02-12T19:34:36.120Z,6.10
2019-02-12T19:37:06.535Z,6.10
2019-02-12T19:39:36.963Z,6.10
2019-02-12T19:42:07.253Z,6.10
2019-02-12T19:44:37.401Z,6.20
2019-02-12T19:47:07.608Z,6.10
2019-02-12T19:49:37.960Z,6.10
2019-02-12T19:52:08.315Z,6.00
2019-02-12T19:54:38.663Z,6.00
2019-02-12T19:57:15.123Z,6.10
2019-02-12T19:59:45.442Z,6.10
2019-02-12T20:02:15.618Z,6.10
2019-02-12T20:04:45.960Z,6.20
2019-02-12T20:07:16.219Z,6.20
2019-02-12T20:09:46.600Z,6.20
2019-02-12T20:12:16.929Z,6.20
2019-02-12T20:14:47.130Z,6.20
2019-02-12T20:17:17.366Z,6.20
2019-02-12T20:19:47.691Z,6.30
2019-02-12T20:22:17.971Z,6.30
2019-02-12T20:24:48.328Z,6.30
2019-02-12T20:27:18.564Z,6.30
2019-02-12T20:29:48.867Z,6.30
2019-02-12T20:32:19.165Z,6.30
2019-02-12T20:34:49.509Z,6.40
2019-02-12T20:37:19.898Z,6.40
2019-02-12T20:39:50.171Z,6.40
2019-02-12T20:42:20.431Z,6.40
2019-02-12T20:44:50.757Z,6.40
2019-02-12T20:47:21.056Z,6.40
2019-02-12T20:49:51.266Z,6.40
2019-02-12T20:52:21.570Z,6.40
2019-02-12T20:54:51.859Z,6.40
2019-02-12T20:57:22.097Z,6.40
2019-02-12T20:59:52.382Z,6.40
2019-02-12T21:02:22.674Z,6.40
2019-02-12T21:04:53.026Z,6.40
2019-02-12T21:07:23.296Z,6.50
2019-02-12T21:09:53.608Z,6.50
2019-02-12T21:12:23.846Z,6.50
2019-02-12T21:14:54.165Z,6.50
2019-02-12T21:17:24.442Z,6.50
2019-02-12T21:19:55.711Z,6.50
2019-02-12T21:22:26.095Z,6.40
2019-02-12T21:24:56.458Z,6.40
2019-02-12T21:27:26.816Z,6.40
2019-02-12T21:29:57.094Z,6.30
2019-02-12T21:32:27.422Z,6.30
2019-02-12T21:34:57.697Z,6.20
2019-02-12T21:37:27.972Z,6.20
2019-02-12T21:39:58.238Z,6.10
2019-02-12T21:42:28.545Z,6.10
2019-02-12T21:44:58.810Z,5.90
2019-02-12T21:47:29.062Z,6.00
2019-02-12T21:49:59.324Z,6.10
2019-02-12T21:52:29.681Z,6.00
2019-02-12T21:54:59.821Z,6.00
2019-02-12T21:57:31.717Z,5.90
2019-02-12T22:00:01.946Z,5.90
2019-02-12T22:02:32.103Z,5.90
2019-02-12T22:05:02.492Z,5.90
2019-02-12T22:07:32.638Z,5.90
2019-02-12T22:10:03.893Z,5.90
2019-02-12T22:12:34.160Z,5.90
2019-02-12T22:15:04.525Z,5.90
2019-02-12T22:17:34.795Z,5.80
2019-02-12T22:20:05.395Z,5.80
2019-02-12T22:22:35.654Z,5.90
2019-02-12T22:25:06.202Z,5.90
2019-02-12T22:27:40.528Z,5.80
2019-02-12T22:30:16.481Z,5.80
2019-02-12T22:32:46.731Z,5.80
2019-02-12T22:35:16.947Z,5.70
2019-02-12T22:37:47.327Z,5.70
2019-02-12T22:40:17.470Z,5.70
2019-02-12T22:42:47.696Z,5.70
2019-02-12T22:45:19.070Z,5.70
2019-02-12T22:47:49.238Z,5.70
2019-02-12T22:50:19.536Z,5.70
2019-02-12T22:52:49.692Z,5.70
2019-02-12T22:55:20.017Z,5.70
2019-02-12T22:57:50.258Z,5.70
2019-02-12T23:00:51.240Z,5.70
2019-02-12T23:03:21.765Z,5.60
2019-02-12T23:05:52.104Z,5.50
2019-02-12T23:08:22.329Z,5.50
2019-02-12T23:10:52.528Z,5.50
2019-02-12T23:13:22.883Z,5.40
2019-02-12T23:15:53.126Z,5.40
2019-02-12T23:18:23.414Z,5.40
2019-02-12T23:20:53.743Z,5.50
2019-02-12T23:23:24.070Z,5.50
2019-02-12T23:25:54.247Z,5.60
2019-02-12T23:28:24.508Z,5.50
2019-02-12T23:30:54.767Z,5.40
2019-02-12T23:33:25.053Z,5.40
2019-02-12T23:35:55.370Z,5.40
2019-02-12T23:38:25.671Z,5.30
2019-02-12T23:40:55.826Z,5.40
2019-02-12T23:43:26.123Z,5.40
2019-02-12T23:45:57.360Z,5.40
2019-02-12T23:48:27.710Z,5.40
2019-02-12T23:50:57.895Z,5.40
2019-02-12T23:53:28.089Z,5.50
2019-02-12T23:55:58.430Z,5.50
2019-02-12T23:58:28.617Z,5.40
