createdAt,value
2022-08-07T00:02:39.724Z,-91
2022-08-07T00:05:06.965Z,-91
2022-08-07T00:07:40.379Z,-91
2022-08-07T00:10:25.843Z,-91
2022-08-07T00:12:59.866Z,-91
2022-08-07T00:15:37.797Z,-91
2022-08-07T00:18:09.295Z,-91
2022-08-07T00:20:49.766Z,-91
2022-08-07T00:23:21.138Z,-91
2022-08-07T00:25:58.879Z,-91
2022-08-07T00:28:34.366Z,-91
2022-08-07T00:31:12.314Z,-91
2022-08-07T00:33:42.426Z,-91
2022-08-07T00:36:11.530Z,-91
2022-08-07T00:38:40.947Z,-91
2022-08-07T00:41:14.950Z,-91
2022-08-07T00:43:59.261Z,-91
2022-08-07T00:46:33.217Z,-90
2022-08-07T00:49:03.777Z,-91
2022-08-07T00:56:00.330Z,-70
2022-08-07T00:58:22.395Z,-70
2022-08-07T01:00:54.017Z,-69
2022-08-07T01:03:54.703Z,-70
2022-08-07T01:06:11.402Z,-69
2022-08-07T01:08:43.176Z,-70
2022-08-07T01:12:05.005Z,-69
2022-08-07T01:14:10.864Z,-69
2022-08-07T01:16:43.081Z,-69
2022-08-07T01:19:18.499Z,-69
2022-08-07T01:21:49.890Z,-69
2022-08-07T01:24:22.534Z,-67
2022-08-07T01:26:54.181Z,-69
2022-08-07T01:29:27.956Z,-69
2022-08-07T01:32:00.502Z,-68
2022-08-07T01:34:36.791Z,-68
2022-08-07T01:37:09.806Z,-65
2022-08-07T01:39:41.386Z,-66
2022-08-07T01:42:38.186Z,-66
2022-08-07T01:45:09.642Z,-66
2022-08-07T01:48:18.299Z,-66
2022-08-07T01:50:28.954Z,-67
2022-08-07T01:52:59.719Z,-67
2022-08-07T01:55:38.964Z,-67
2022-08-07T01:58:29.085Z,-67
2022-08-07T02:01:10.320Z,-68
2022-08-07T02:04:13.341Z,-67
2022-08-07T02:06:44.372Z,-67
2022-08-07T02:09:51.958Z,-68
2022-08-07T02:12:18.166Z,-67
2022-08-07T02:14:54.256Z,-67
2022-08-07T02:17:27.591Z,-67
2022-08-07T02:20:04.322Z,-66
2022-08-07T02:22:38.377Z,-67
2022-08-07T02:25:17.146Z,-67
2022-08-07T02:27:51.946Z,-66
2022-08-07T02:30:24.244Z,-66
2022-08-07T02:33:03.591Z,-67
2022-08-07T02:36:28.417Z,-67
2022-08-07T02:38:39.122Z,-67
2022-08-07T02:41:21.883Z,-69
2022-08-07T02:43:50.990Z,-67
2022-08-07T02:46:25.837Z,-68
2022-08-07T02:48:55.019Z,-67
2022-08-07T02:51:42.938Z,-68
2022-08-07T02:54:14.668Z,-67
2022-08-07T02:56:44.701Z,-66
2022-08-07T02:59:23.863Z,-68
2022-08-07T03:01:56.495Z,-71
2022-08-07T03:04:29.758Z,-69
2022-08-07T03:06:58.679Z,-68
2022-08-07T03:09:44.643Z,-68
2022-08-07T03:12:21.923Z,-68
2022-08-07T03:14:52.944Z,-68
2022-08-07T03:17:22.138Z,-67
2022-08-07T03:19:54.685Z,-69
2022-08-07T03:22:29.533Z,-70
2022-08-07T03:25:00.783Z,-69
2022-08-07T03:27:30.494Z,-69
2022-08-07T03:30:18.556Z,-69
2022-08-07T03:32:59.184Z,-69
2022-08-07T03:35:37.916Z,-67
2022-08-07T03:38:13.838Z,-69
2022-08-07T03:40:44.202Z,-68
2022-08-07T03:43:14.519Z,-69
2022-08-07T03:45:47.880Z,-69
2022-08-07T03:48:17.390Z,-69
2022-08-07T03:50:55.652Z,-69
2022-08-07T03:53:30.257Z,-68
2022-08-07T03:56:13.736Z,-67
2022-08-07T03:59:09.384Z,-68
2022-08-07T04:01:32.304Z,-67
2022-08-07T04:04:04.764Z,-69
2022-08-07T04:06:37.661Z,-69
2022-08-07T04:09:15.363Z,-68
2022-08-07T04:12:24.267Z,-69
2022-08-07T04:14:38.848Z,-68
2022-08-07T04:17:20.108Z,-69
2022-08-07T04:19:52.240Z,-69
2022-08-07T04:22:29.266Z,-70
2022-08-07T04:25:01.585Z,-69
2022-08-07T04:27:39.255Z,-69
2022-08-07T04:30:35.899Z,-69
2022-08-07T04:33:02.560Z,-68
2022-08-07T04:35:37.079Z,-69
2022-08-07T04:38:13.209Z,-68
2022-08-07T04:40:51.640Z,-69
2022-08-07T04:44:13.118Z,-69
2022-08-07T04:47:03.982Z,-70
2022-08-07T04:50:11.139Z,-68
2022-08-07T04:53:03.092Z,-68
2022-08-07T04:58:14.159Z,-68
2022-08-07T05:02:04.941Z,-82
2022-08-07T05:04:54.991Z,-82
2022-08-07T05:07:44.136Z,-82
2022-08-07T05:10:32.079Z,-82
2022-08-07T05:14:54.447Z,-82
2022-08-07T05:16:18.457Z,-82
2022-08-07T05:18:57.491Z,-82
2022-08-07T05:22:00.519Z,-82
2022-08-07T05:24:19.351Z,-82
2022-08-07T05:26:58.637Z,-82
2022-08-07T05:29:39.017Z,-82
2022-08-07T05:32:21.150Z,-82
2022-08-07T05:34:50.704Z,-80
2022-08-07T05:37:25.409Z,-82
2022-08-07T05:40:05.574Z,-82
2022-08-07T05:42:36.983Z,-82
2022-08-07T05:45:14.500Z,-82
2022-08-07T05:48:02.643Z,-82
2022-08-07T05:50:34.193Z,-82
2022-08-07T05:53:04.045Z,-82
2022-08-07T05:56:01.872Z,-82
2022-08-07T05:58:36.806Z,-82
2022-08-07T06:01:09.221Z,-82
2022-08-07T06:03:53.413Z,-82
2022-08-07T06:06:29.584Z,-82
2022-08-07T06:09:01.191Z,-82
2022-08-07T06:11:34.815Z,-82
2022-08-07T06:14:11.547Z,-82
2022-08-07T06:16:50.356Z,-82
2022-08-07T06:19:57.798Z,-82
2022-08-07T06:22:23.035Z,-82
2022-08-07T06:24:57.650Z,-82
2022-08-07T06:28:00.412Z,-82
2022-08-07T06:30:31.783Z,-82
2022-08-07T06:33:04.903Z,-82
2022-08-07T06:35:45.260Z,-82
2022-08-07T06:38:20.521Z,-82
2022-08-07T06:40:52.892Z,-82
2022-08-07T06:43:24.446Z,-82
2022-08-07T06:45:55.368Z,-84
2022-08-07T06:48:28.788Z,-82
2022-08-07T06:51:07.994Z,-82
2022-08-07T06:54:11.910Z,-82
2022-08-07T06:56:49.633Z,-82
2022-08-07T07:00:11.364Z,-83
2022-08-07T07:02:48.745Z,-83
2022-08-07T07:05:14.687Z,-83
2022-08-07T07:08:07.344Z,-83
2022-08-07T07:10:38.637Z,-83
2022-08-07T07:13:55.638Z,-84
2022-08-07T07:16:45.088Z,-84
2022-08-07T07:19:55.716Z,-84
2022-08-07T07:22:35.783Z,-83
2022-08-07T07:26:31.022Z,-84
2022-08-07T07:28:41.981Z,-84
2022-08-07T07:31:39.933Z,-84
2022-08-07T07:34:20.072Z,-84
2022-08-07T07:36:54.238Z,-84
2022-08-07T07:39:25.471Z,-85
2022-08-07T07:42:12.892Z,-84
2022-08-07T07:44:49.656Z,-84
2022-08-07T07:47:23.874Z,-84
2022-08-07T07:50:35.100Z,-84
2022-08-07T07:52:46.845Z,-84
2022-08-07T07:55:19.780Z,-85
2022-08-07T07:57:53.136Z,-83
2022-08-07T08:00:29.401Z,-84
2022-08-07T08:03:16.831Z,-83
2022-08-07T08:06:00.683Z,-84
2022-08-07T08:08:36.853Z,-83
2022-08-07T08:11:16.326Z,-79
2022-08-07T08:13:53.695Z,-84
2022-08-07T08:16:35.282Z,-83
2022-08-07T08:19:18.200Z,-83
2022-08-07T08:22:32.664Z,-83
2022-08-07T08:25:42.539Z,-83
2022-08-07T08:28:10.863Z,-83
2022-08-07T08:30:42.798Z,-83
2022-08-07T08:33:20.586Z,-83
2022-08-07T08:35:51.537Z,-84
2022-08-07T08:38:30.004Z,-83
2022-08-07T08:41:23.753Z,-83
2022-08-07T08:44:29.382Z,-83
2022-08-07T08:47:17.191Z,-83
2022-08-07T08:50:09.720Z,-83
2022-08-07T08:52:54.082Z,-83
2022-08-07T08:55:54.868Z,-83
2022-08-07T08:58:56.335Z,-83
2022-08-07T09:01:40.256Z,-83
2022-08-07T09:04:42.865Z,-83
2022-08-07T09:07:46.149Z,-83
2022-08-07T09:10:45.780Z,-84
2022-08-07T09:13:37.928Z,-84
2022-08-07T09:16:30.703Z,-84
2022-08-07T09:19:52.041Z,-84
2022-08-07T09:24:30.926Z,-84
2022-08-07T09:25:44.094Z,-83
2022-08-07T09:29:24.467Z,-83
2022-08-07T09:31:38.592Z,-83
2022-08-07T09:34:26.335Z,-84
2022-08-07T09:37:48.168Z,-83
2022-08-07T09:40:59.695Z,-83
2022-08-07T09:44:10.218Z,-84
2022-08-07T09:47:51.181Z,-83
2022-08-07T09:50:32.532Z,-83
2022-08-07T09:53:08.886Z,-83
2022-08-07T09:56:03.273Z,-83
2022-08-07T09:59:37.074Z,-83
2022-08-07T10:02:29.827Z,-83
2022-08-07T10:05:59.532Z,-83
2022-08-07T10:08:43.969Z,-83
2022-08-07T10:12:02.213Z,-83
2022-08-07T10:14:43.400Z,-83
2022-08-07T10:18:08.524Z,-83
2022-08-07T10:21:29.629Z,-83
2022-08-07T10:24:39.997Z,-83
2022-08-07T10:27:47.897Z,-83
2022-08-07T10:30:28.792Z,-83
2022-08-07T10:34:04.097Z,-83
2022-08-07T10:36:36.373Z,-83
2022-08-07T10:39:57.543Z,-83
2022-08-07T10:43:08.542Z,-83
2022-08-07T10:45:57.374Z,-83
2022-08-07T10:48:48.596Z,-83
2022-08-07T10:52:01.455Z,-83
2022-08-07T10:54:40.913Z,-83
2022-08-07T10:57:34.790Z,-83
2022-08-07T11:00:39.614Z,-83
2022-08-07T11:05:48.924Z,-67
2022-08-07T11:08:38.966Z,-68
2022-08-07T11:11:35.596Z,-67
2022-08-07T11:14:57.271Z,-67
2022-08-07T11:17:43.373Z,-67
2022-08-07T11:20:25.901Z,-67
2022-08-07T11:23:30.857Z,-67
2022-08-07T11:26:11.245Z,-67
2022-08-07T11:28:55.284Z,-68
2022-08-07T11:31:47.433Z,-67
2022-08-07T11:34:54.858Z,-67
2022-08-07T11:38:09.923Z,-67
2022-08-07T11:40:59.880Z,-67
2022-08-07T11:44:14.330Z,-67
2022-08-07T11:46:51.285Z,-67
2022-08-07T11:50:11.478Z,-67
2022-08-07T11:52:58.644Z,-68
2022-08-07T11:56:09.115Z,-68
2022-08-07T12:00:10.576Z,-67
2022-08-07T12:02:37.549Z,-67
2022-08-07T12:05:49.595Z,-67
2022-08-07T12:08:40.244Z,-67
2022-08-07T12:12:08.779Z,-68
2022-08-07T12:15:17.390Z,-67
2022-08-07T12:18:29.832Z,-67
2022-08-07T12:22:36.567Z,-67
2022-08-07T12:24:37.600Z,-67
2022-08-07T12:27:28.142Z,-67
2022-08-07T12:30:09.986Z,-68
2022-08-07T12:33:02.978Z,-67
2022-08-07T12:35:57.716Z,-68
2022-08-07T12:38:42.485Z,-68
2022-08-07T12:41:12.806Z,-67
2022-08-07T12:44:02.943Z,-66
2022-08-07T12:46:46.572Z,-68
2022-08-07T12:49:56.699Z,-67
2022-08-07T12:53:18.556Z,-68
2022-08-07T12:56:35.762Z,-67
2022-08-07T12:59:08.397Z,-68
2022-08-07T13:02:33.158Z,-67
2022-08-07T13:06:03.507Z,-68
2022-08-07T13:08:30.767Z,-67
2022-08-07T13:11:26.065Z,-67
2022-08-07T13:14:46.756Z,-67
2022-08-07T13:17:22.128Z,-67
2022-08-07T13:20:17.791Z,-68
2022-08-07T13:24:01.086Z,-67
2022-08-07T13:26:19.968Z,-69
2022-08-07T13:29:12.896Z,-66
2022-08-07T13:32:23.812Z,-67
2022-08-07T13:35:21.479Z,-68
2022-08-07T13:38:05.427Z,-67
2022-08-07T13:40:59.080Z,-67
2022-08-07T13:43:34.343Z,-67
2022-08-07T13:46:11.801Z,-67
2022-08-07T13:48:58.596Z,-66
2022-08-07T13:52:19.083Z,-67
2022-08-07T13:54:23.920Z,-67
2022-08-07T13:56:59.889Z,-67
2022-08-07T13:59:33.282Z,-67
2022-08-07T14:02:13.188Z,-69
2022-08-07T14:04:50.311Z,-67
2022-08-07T14:07:25.775Z,-66
2022-08-07T14:10:16.503Z,-67
2022-08-07T14:12:55.751Z,-68
2022-08-07T14:15:47.193Z,-67
2022-08-07T14:18:49.901Z,-68
2022-08-07T14:22:02.554Z,-66
2022-08-07T14:24:37.509Z,-67
2022-08-07T14:28:11.254Z,-67
2022-08-07T14:30:12.289Z,-67
2022-08-07T14:33:04.417Z,-67
2022-08-07T14:35:45.349Z,-67
2022-08-07T14:38:30.847Z,-67
2022-08-07T14:41:12.469Z,-68
2022-08-07T14:43:57.699Z,-67
2022-08-07T14:46:37.142Z,-68
2022-08-07T14:49:57.995Z,-67
2022-08-07T14:52:10.480Z,-68
2022-08-07T14:54:44.959Z,-68
2022-08-07T14:57:19.757Z,-68
2022-08-07T15:02:40.493Z,-68
2022-08-07T15:08:00.025Z,-68
2022-08-07T15:10:29.993Z,-69
2022-08-07T15:13:25.432Z,-68
2022-08-07T15:19:00.700Z,-68
2022-08-07T15:21:58.561Z,-68
2022-08-07T15:25:15.071Z,-68
2022-08-07T15:27:29.085Z,-69
2022-08-07T15:30:16.465Z,-67
2022-08-07T15:32:50.713Z,-68
2022-08-07T15:38:51.932Z,-67
2022-08-07T15:42:44.051Z,-68
2022-08-07T15:44:16.112Z,-69
2022-08-07T15:46:52.336Z,-67
2022-08-07T15:50:04.878Z,-68
2022-08-07T15:52:30.341Z,-69
2022-08-07T15:55:08.552Z,-68
2022-08-07T15:57:40.070Z,-68
2022-08-07T16:00:31.296Z,-68
2022-08-07T16:03:20.456Z,-69
2022-08-07T16:05:51.904Z,-70
2022-08-07T16:08:33.521Z,-68
2022-08-07T16:11:53.769Z,-68
2022-08-07T16:14:59.424Z,-68
2022-08-07T16:18:02.313Z,-68
2022-08-07T16:22:03.242Z,-68
2022-08-07T16:24:35.089Z,-68
2022-08-07T16:27:39.763Z,-67
2022-08-07T16:30:31.115Z,-68
2022-08-07T16:34:01.723Z,-68
2022-08-07T16:36:08.024Z,-68
2022-08-07T16:39:40.246Z,-68
2022-08-07T16:43:07.391Z,-68
2022-08-07T16:46:33.694Z,-68
2022-08-07T16:50:27.098Z,-68
2022-08-07T16:52:57.582Z,-67
2022-08-07T16:55:47.503Z,-68
2022-08-07T16:59:10.926Z,-69
2022-08-07T17:02:13.012Z,-69
2022-08-07T17:06:19.247Z,-74
2022-08-07T17:09:09.070Z,-74
2022-08-07T17:12:04.349Z,-74
2022-08-07T17:14:59.087Z,-73
2022-08-07T17:17:46.341Z,-74
2022-08-07T17:20:41.881Z,-74
2022-08-07T17:23:32.377Z,-73
2022-08-07T17:26:30.742Z,-73
2022-08-07T17:30:15.416Z,-74
2022-08-07T17:34:09.529Z,-73
2022-08-07T17:36:20.070Z,-73
2022-08-07T17:39:10.410Z,-73
2022-08-07T17:42:02.452Z,-74
2022-08-07T17:44:56.170Z,-74
2022-08-07T17:47:42.827Z,-73
2022-08-07T17:50:54.393Z,-74
2022-08-07T17:53:59.676Z,-74
2022-08-07T17:56:30.677Z,-73
2022-08-07T17:59:09.104Z,-74
2022-08-07T18:02:07.685Z,-72
2022-08-07T18:05:21.556Z,-73
2022-08-07T18:09:01.439Z,-73
2022-08-07T18:12:17.653Z,-73
2022-08-07T18:14:46.682Z,-74
2022-08-07T18:18:44.993Z,-74
2022-08-07T18:21:07.642Z,-75
2022-08-07T18:23:42.100Z,-74
2022-08-07T18:26:16.292Z,-74
2022-08-07T18:29:04.485Z,-74
2022-08-07T18:32:01.183Z,-74
2022-08-07T18:35:00.709Z,-73
2022-08-07T18:38:57.225Z,-73
2022-08-07T18:41:45.844Z,-74
2022-08-07T18:48:01.626Z,-74
2022-08-07T18:50:48.407Z,-74
2022-08-07T18:53:56.618Z,-74
2022-08-07T18:56:38.934Z,-73
2022-08-07T18:59:46.765Z,-74
2022-08-07T19:03:12.359Z,-74
2022-08-07T19:06:05.113Z,-74
2022-08-07T19:08:58.615Z,-73
2022-08-07T19:12:05.054Z,-74
2022-08-07T19:16:02.184Z,-73
2022-08-07T19:18:35.040Z,-74
2022-08-07T19:21:56.022Z,-74
2022-08-07T19:24:48.818Z,-74
2022-08-07T19:28:58.666Z,-74
2022-08-07T19:30:56.821Z,-74
2022-08-07T19:33:12.917Z,-74
2022-08-07T19:35:43.148Z,-75
2022-08-07T19:38:17.547Z,-75
2022-08-07T19:40:50.176Z,-74
2022-08-07T19:43:48.698Z,-73
2022-08-07T19:46:26.322Z,-74
2022-08-07T19:49:07.279Z,-74
2022-08-07T19:51:52.184Z,-74
2022-08-07T19:54:35.069Z,-74
2022-08-07T19:58:01.222Z,-74
2022-08-07T20:00:11.134Z,-73
2022-08-07T20:03:05.429Z,-74
2022-08-07T20:06:03.931Z,-74
2022-08-07T20:08:39.546Z,-73
2022-08-07T20:11:34.241Z,-73
2022-08-07T20:14:20.639Z,-73
2022-08-07T20:16:54.379Z,-73
2022-08-07T20:19:28.891Z,-74
2022-08-07T20:22:28.959Z,-73
2022-08-07T20:25:12.962Z,-73
2022-08-07T20:27:57.932Z,-73
2022-08-07T20:30:36.250Z,-73
2022-08-07T20:33:36.181Z,-74
2022-08-07T20:36:03.585Z,-74
2022-08-07T20:38:32.275Z,-74
2022-08-07T20:41:05.572Z,-74
2022-08-07T20:43:38.566Z,-74
2022-08-07T20:46:25.698Z,-73
2022-08-07T20:50:01.088Z,-74
2022-08-07T20:51:51.183Z,-74
2022-08-07T20:54:29.972Z,-74
2022-08-07T20:57:05.955Z,-74
2022-08-07T21:00:07.011Z,-74
2022-08-07T21:02:54.386Z,-74
2022-08-07T21:05:50.764Z,-73
2022-08-07T21:08:36.988Z,-73
2022-08-07T21:11:14.765Z,-74
2022-08-07T21:14:16.944Z,-74
2022-08-07T21:17:06.771Z,-74
2022-08-07T21:19:51.260Z,-75
2022-08-07T21:22:29.148Z,-74
2022-08-07T21:25:12.270Z,-74
2022-08-07T21:28:09.216Z,-73
2022-08-07T21:30:50.705Z,-74
2022-08-07T21:33:22.635Z,-77
2022-08-07T21:36:49.935Z,-73
2022-08-07T21:40:01.226Z,-74
2022-08-07T21:42:57.972Z,-75
2022-08-07T21:46:07.677Z,-77
2022-08-07T21:48:56.471Z,-75
2022-08-07T21:51:28.375Z,-72
2022-08-07T21:54:35.919Z,-73
2022-08-07T21:57:39.521Z,-74
2022-08-07T22:00:22.713Z,-74
2022-08-07T22:03:17.220Z,-74
2022-08-07T22:06:30.821Z,-73
2022-08-07T22:09:13.499Z,-73
2022-08-07T22:11:53.040Z,-73
2022-08-07T22:16:45.175Z,-73
2022-08-07T22:18:00.930Z,-73
2022-08-07T22:20:54.069Z,-73
2022-08-07T22:23:45.213Z,-73
2022-08-07T22:26:28.340Z,-74
2022-08-07T22:29:14.006Z,-73
2022-08-07T22:32:07.384Z,-73
2022-08-07T22:34:53.061Z,-73
2022-08-07T22:38:01.930Z,-73
2022-08-07T22:41:07.622Z,-73
2022-08-07T22:44:03.561Z,-72
2022-08-07T22:47:09.437Z,-73
2022-08-07T22:49:58.373Z,-73
2022-08-07T22:52:50.606Z,-74
2022-08-07T22:55:49.676Z,-74
2022-08-07T22:58:45.328Z,-73
2022-08-07T23:01:42.156Z,-73
2022-08-07T23:04:58.516Z,-73
2022-08-07T23:08:30.635Z,-74
2022-08-07T23:11:59.183Z,-72
2022-08-07T23:14:48.794Z,-73
2022-08-07T23:18:00.901Z,-73
2022-08-07T23:21:00.429Z,-73
2022-08-07T23:24:06.006Z,-74
2022-08-07T23:27:01.383Z,-74
2022-08-07T23:30:39.407Z,-74
2022-08-07T23:34:36.659Z,-74
2022-08-07T23:36:28.852Z,-67
2022-08-07T23:39:16.807Z,-66
2022-08-07T23:42:15.662Z,-67
2022-08-07T23:45:50.033Z,-67
2022-08-07T23:48:47.241Z,-67
2022-08-07T23:53:01.447Z,-67
2022-08-07T23:54:44.136Z,-67
2022-08-07T23:57:20.480Z,-67
