createdAt,value
2023-08-12T00:01:38.744Z,4.50
2023-08-12T00:04:25.326Z,4.30
2023-08-12T00:07:11.801Z,4.27
2023-08-12T00:09:58.521Z,4.87
2023-08-12T00:12:45.287Z,5.33
2023-08-12T00:15:33.057Z,5.30
2023-08-12T00:18:19.550Z,5.73
2023-08-12T00:21:08.572Z,5.13
2023-08-12T00:23:55.342Z,4.87
2023-08-12T00:26:41.839Z,4.60
2023-08-12T00:29:28.565Z,4.30
2023-08-12T00:32:16.514Z,5.03
2023-08-12T00:35:04.182Z,4.03
2023-08-12T00:37:50.360Z,4.13
2023-08-12T00:40:36.789Z,2.83
2023-08-12T00:43:23.421Z,2.40
2023-08-12T00:46:10.174Z,2.60
2023-08-12T00:48:58.075Z,2.33
2023-08-12T00:51:46.379Z,2.30
2023-08-12T00:54:32.712Z,2.20
2023-08-12T00:57:19.377Z,1.87
2023-08-12T01:00:06.191Z,1.50
2023-08-12T01:02:53.759Z,1.40
2023-08-12T01:05:41.406Z,1.20
2023-08-12T01:08:31.377Z,1.40
2023-08-12T01:11:22.831Z,1.43
2023-08-12T01:14:13.052Z,1.13
2023-08-12T01:17:04.716Z,1.00
2023-08-12T01:19:52.032Z,0.80
2023-08-12T01:22:41.705Z,0.73
2023-08-12T01:25:29.472Z,1.90
2023-08-12T01:28:16.355Z,0.90
2023-08-12T01:31:06.798Z,2.03
2023-08-12T01:33:56.971Z,0.53
2023-08-12T01:36:47.572Z,1.23
2023-08-12T01:39:36.101Z,1.13
2023-08-12T01:42:24.378Z,0.90
2023-08-12T01:45:10.965Z,0.80
2023-08-12T01:47:57.902Z,0.90
2023-08-12T01:50:48.908Z,1.57
2023-08-12T01:53:35.371Z,1.00
2023-08-12T01:56:21.861Z,0.90
2023-08-12T01:59:09.750Z,0.60
2023-08-12T02:01:56.233Z,0.57
2023-08-12T02:04:44.233Z,0.80
2023-08-12T02:07:31.632Z,1.17
2023-08-12T02:10:18.179Z,1.00
2023-08-12T02:13:05.285Z,1.10
2023-08-12T02:15:53.302Z,1.10
2023-08-12T02:18:39.813Z,0.67
2023-08-12T02:21:26.543Z,1.00
2023-08-12T02:24:13.100Z,0.83
2023-08-12T02:26:59.693Z,0.87
2023-08-12T02:29:46.215Z,1.00
2023-08-12T02:32:34.391Z,1.27
2023-08-12T02:35:21.053Z,1.27
2023-08-12T02:38:07.200Z,1.20
2023-08-12T02:40:53.774Z,1.00
2023-08-12T02:43:40.845Z,1.40
2023-08-12T02:46:27.326Z,1.17
2023-08-12T02:49:15.478Z,1.23
2023-08-12T02:52:01.851Z,0.63
2023-08-12T02:54:48.579Z,1.03
2023-08-12T02:57:34.863Z,1.50
2023-08-12T03:00:22.072Z,0.93
2023-08-12T03:03:08.622Z,0.50
2023-08-12T03:05:56.435Z,0.70
2023-08-12T03:08:42.815Z,0.50
2023-08-12T03:11:29.252Z,0.50
2023-08-12T03:14:15.880Z,1.13
2023-08-12T03:17:02.509Z,0.80
2023-08-12T03:19:48.889Z,1.57
2023-08-12T03:22:36.875Z,0.63
2023-08-12T03:25:24.062Z,0.60
2023-08-12T03:28:10.587Z,0.90
2023-08-12T03:30:57.161Z,0.70
2023-08-12T03:33:44.857Z,0.53
2023-08-12T03:36:31.048Z,0.97
2023-08-12T03:39:18.801Z,0.50
2023-08-12T03:42:05.329Z,0.60
2023-08-12T03:44:51.944Z,1.10
2023-08-12T03:47:38.376Z,0.93
2023-08-12T03:50:24.839Z,1.23
2023-08-12T03:53:12.361Z,0.43
2023-08-12T03:56:00.404Z,1.53
2023-08-12T03:58:47.194Z,0.50
2023-08-12T04:01:33.866Z,0.90
2023-08-12T04:04:20.311Z,0.80
2023-08-12T04:07:06.854Z,0.93
2023-08-12T04:09:53.500Z,0.87
2023-08-12T04:12:42.621Z,0.90
2023-08-12T04:15:29.168Z,1.40
2023-08-12T04:18:15.732Z,0.63
2023-08-12T04:21:02.580Z,1.10
2023-08-12T04:23:49.044Z,0.67
2023-08-12T04:26:35.633Z,0.87
2023-08-12T04:29:23.509Z,1.40
2023-08-12T04:32:10.426Z,0.80
2023-08-12T04:34:56.576Z,1.13
2023-08-12T04:37:43.102Z,1.20
2023-08-12T04:40:29.723Z,0.77
2023-08-12T04:43:16.209Z,1.13
2023-08-12T04:46:04.149Z,0.70
2023-08-12T04:48:50.713Z,0.63
2023-08-12T04:51:36.936Z,1.10
2023-08-12T04:54:23.499Z,1.20
2023-08-12T04:57:10.053Z,0.50
2023-08-12T04:59:57.065Z,1.50
2023-08-12T05:02:44.857Z,0.97
2023-08-12T05:05:32.669Z,0.97
2023-08-12T05:08:23.861Z,0.80
2023-08-12T05:11:10.066Z,0.83
2023-08-12T05:13:56.981Z,1.00
2023-08-12T05:16:43.713Z,1.13
2023-08-12T05:19:32.092Z,0.67
2023-08-12T05:22:18.597Z,0.80
2023-08-12T05:25:04.961Z,1.40
2023-08-12T05:27:51.667Z,1.00
2023-08-12T05:30:38.816Z,0.93
2023-08-12T05:33:25.434Z,1.20
2023-08-12T05:36:13.208Z,0.70
2023-08-12T05:38:59.741Z,0.97
2023-08-12T05:41:46.618Z,1.03
2023-08-12T05:44:32.898Z,0.70
2023-08-12T05:47:19.431Z,1.03
2023-08-12T05:50:07.532Z,1.00
2023-08-12T05:52:55.624Z,1.13
2023-08-12T05:55:41.980Z,1.33
2023-08-12T05:58:28.501Z,0.83
2023-08-12T06:01:15.058Z,1.00
2023-08-12T06:04:01.573Z,0.60
2023-08-12T06:06:48.383Z,0.97
2023-08-12T06:09:36.151Z,0.67
2023-08-12T06:12:22.726Z,0.83
2023-08-12T06:15:09.697Z,0.90
2023-08-12T06:17:56.393Z,0.47
2023-08-12T06:20:43.074Z,0.60
2023-08-12T06:23:30.928Z,0.50
2023-08-12T06:26:18.469Z,1.20
2023-08-12T06:29:06.266Z,0.93
2023-08-12T06:31:53.073Z,0.60
2023-08-12T06:34:39.896Z,0.60
2023-08-12T06:37:26.353Z,0.77
2023-08-12T06:40:13.256Z,0.87
2023-08-12T06:43:01.084Z,0.90
2023-08-12T06:45:47.732Z,0.80
2023-08-12T06:48:34.393Z,0.90
2023-08-12T06:51:20.975Z,0.90
2023-08-12T06:54:07.445Z,0.50
2023-08-12T06:56:53.817Z,0.67
2023-08-12T06:59:41.753Z,0.80
2023-08-12T07:02:28.248Z,0.63
2023-08-12T07:05:14.658Z,0.83
2023-08-12T07:08:01.166Z,0.73
2023-08-12T07:10:47.667Z,1.07
2023-08-12T07:13:34.684Z,0.50
2023-08-12T07:16:22.841Z,0.77
2023-08-12T07:19:09.255Z,0.73
2023-08-12T07:21:56.046Z,0.80
2023-08-12T07:24:42.463Z,1.67
2023-08-12T07:27:29.125Z,0.60
2023-08-12T07:30:15.645Z,0.97
2023-08-12T07:33:05.213Z,0.90
2023-08-12T07:35:52.064Z,0.53
2023-08-12T07:38:38.523Z,1.13
2023-08-12T07:41:28.509Z,0.60
2023-08-12T07:44:15.271Z,0.57
2023-08-12T07:47:01.629Z,0.93
2023-08-12T07:49:49.550Z,1.00
2023-08-12T07:52:36.651Z,0.90
2023-08-12T07:55:25.584Z,0.97
2023-08-12T07:58:13.549Z,0.67
2023-08-12T08:01:00.082Z,1.10
2023-08-12T08:03:47.257Z,0.93
2023-08-12T08:06:34.879Z,1.00
2023-08-12T08:09:21.308Z,0.70
2023-08-12T08:12:08.472Z,0.43
2023-08-12T08:14:55.278Z,0.93
2023-08-12T08:17:42.810Z,0.80
2023-08-12T08:23:34.539Z,0.37
2023-08-12T08:26:20.834Z,1.30
2023-08-12T08:29:07.694Z,0.50
2023-08-12T08:31:54.448Z,0.40
2023-08-12T08:34:40.994Z,0.87
2023-08-12T08:37:27.473Z,1.10
2023-08-12T08:40:15.488Z,0.90
2023-08-12T08:43:04.834Z,1.10
2023-08-12T08:45:52.813Z,0.37
2023-08-12T08:48:39.418Z,0.50
2023-08-12T08:51:27.233Z,0.40
2023-08-12T08:54:14.400Z,0.40
2023-08-12T08:57:05.624Z,0.90
2023-08-12T08:59:58.778Z,0.80
2023-08-12T09:02:48.492Z,0.60
2023-08-12T09:05:36.441Z,0.80
2023-08-12T09:08:23.106Z,0.60
2023-08-12T09:11:09.760Z,0.77
2023-08-12T09:13:57.690Z,0.30
2023-08-12T09:16:44.095Z,0.53
2023-08-12T09:19:30.779Z,1.03
2023-08-12T09:22:16.924Z,0.37
2023-08-12T09:25:05.453Z,0.77
2023-08-12T09:27:52.128Z,0.50
2023-08-12T09:30:40.152Z,0.60
2023-08-12T09:33:26.857Z,0.50
2023-08-12T09:36:13.546Z,1.00
2023-08-12T09:39:00.301Z,1.00
2023-08-12T09:41:47.211Z,0.63
2023-08-12T09:44:36.643Z,0.60
2023-08-12T09:47:26.549Z,0.50
2023-08-12T09:50:12.737Z,0.73
2023-08-12T09:52:59.266Z,0.53
2023-08-12T09:55:46.698Z,0.37
2023-08-12T09:58:34.434Z,0.40
2023-08-12T10:01:21.664Z,0.40
2023-08-12T10:04:13.079Z,0.53
2023-08-12T10:06:59.622Z,0.93
2023-08-12T10:09:46.499Z,0.70
2023-08-12T10:12:32.954Z,0.60
2023-08-12T10:15:19.412Z,0.40
2023-08-12T10:18:08.835Z,0.57
2023-08-12T10:20:59.099Z,1.13
2023-08-12T10:23:47.870Z,0.83
2023-08-12T10:26:34.847Z,0.57
2023-08-12T10:29:21.753Z,0.53
2023-08-12T10:32:08.395Z,1.00
2023-08-12T10:34:58.045Z,0.50
2023-08-12T10:37:50.340Z,0.50
2023-08-12T10:40:36.878Z,0.43
2023-08-12T10:43:23.375Z,0.67
2023-08-12T10:46:23.315Z,1.30
2023-08-12T10:49:10.580Z,0.67
2023-08-12T10:51:56.929Z,0.57
2023-08-12T10:54:45.172Z,0.63
2023-08-12T10:57:39.861Z,1.03
2023-08-12T11:00:26.986Z,0.50
2023-08-12T11:03:13.280Z,0.50
2023-08-12T11:06:01.426Z,1.37
2023-08-12T11:08:48.646Z,1.10
2023-08-12T11:11:36.556Z,0.63
2023-08-12T11:14:26.003Z,1.07
2023-08-12T11:17:15.458Z,0.77
2023-08-12T11:20:01.962Z,1.03
2023-08-12T11:22:48.790Z,0.50
2023-08-12T11:25:35.742Z,0.60
2023-08-12T11:28:23.484Z,1.23
2023-08-12T11:31:09.973Z,0.60
2023-08-12T11:33:56.723Z,1.00
2023-08-12T11:36:44.098Z,1.13
2023-08-12T11:39:30.826Z,0.57
2023-08-12T11:42:17.151Z,0.57
2023-08-12T11:45:05.238Z,1.10
2023-08-12T11:47:55.553Z,0.70
2023-08-12T11:50:42.881Z,0.60
2023-08-12T11:53:29.407Z,0.60
2023-08-12T11:56:15.637Z,0.60
2023-08-12T11:59:02.016Z,0.50
2023-08-12T12:01:51.059Z,0.77
2023-08-12T12:04:37.596Z,0.60
2023-08-12T12:07:24.771Z,1.00
2023-08-12T12:10:14.833Z,0.70
2023-08-12T12:13:01.370Z,0.63
2023-08-12T12:15:48.025Z,0.70
2023-08-12T12:18:37.591Z,0.80
2023-08-12T12:21:24.229Z,0.73
2023-08-12T12:24:10.607Z,1.00
2023-08-12T12:26:56.826Z,0.90
2023-08-12T12:29:43.368Z,0.70
2023-08-12T12:32:30.404Z,0.87
2023-08-12T12:35:18.203Z,1.20
2023-08-12T12:38:04.567Z,0.53
2023-08-12T12:40:50.691Z,0.77
2023-08-12T12:43:37.161Z,0.90
2023-08-12T12:46:23.819Z,0.83
2023-08-12T12:49:10.511Z,0.50
2023-08-12T12:51:58.339Z,0.80
2023-08-12T12:54:44.793Z,0.53
2023-08-12T12:57:31.367Z,0.63
2023-08-12T13:00:17.822Z,0.63
2023-08-12T13:03:04.556Z,0.83
2023-08-12T13:05:51.993Z,0.70
2023-08-12T13:08:39.924Z,0.67
2023-08-12T13:11:26.627Z,0.60
2023-08-12T13:14:13.114Z,1.70
2023-08-12T13:16:59.866Z,1.00
2023-08-12T13:19:46.140Z,0.90
2023-08-12T13:22:32.759Z,0.83
2023-08-12T13:25:20.704Z,0.50
2023-08-12T13:28:07.642Z,0.80
2023-08-12T13:30:54.228Z,0.50
2023-08-12T13:33:40.742Z,1.40
2023-08-12T13:36:27.203Z,0.70
2023-08-12T13:39:13.483Z,0.60
2023-08-12T13:42:01.581Z,1.00
2023-08-12T13:44:47.994Z,0.50
2023-08-12T13:47:36.174Z,0.43
2023-08-12T13:50:23.094Z,0.60
2023-08-12T13:53:09.306Z,0.70
2023-08-12T13:55:55.797Z,1.07
2023-08-12T13:58:43.671Z,0.70
2023-08-12T14:01:30.288Z,0.50
2023-08-12T14:04:17.085Z,0.90
2023-08-12T14:07:03.798Z,0.67
2023-08-12T14:09:50.031Z,0.87
2023-08-12T14:12:36.463Z,0.70
2023-08-12T14:15:24.233Z,1.00
2023-08-12T14:18:10.690Z,1.43
2023-08-12T14:20:57.485Z,0.93
2023-08-12T14:23:44.380Z,1.17
2023-08-12T14:26:31.144Z,0.90
2023-08-12T14:29:17.511Z,0.93
2023-08-12T14:32:05.851Z,0.97
2023-08-12T14:34:52.343Z,0.80
2023-08-12T14:37:38.527Z,0.90
2023-08-12T14:40:25.017Z,0.77
2023-08-12T14:43:11.495Z,0.70
2023-08-12T14:45:57.922Z,1.33
2023-08-12T14:48:46.027Z,0.77
2023-08-12T14:51:32.544Z,0.90
2023-08-12T14:54:18.930Z,1.43
2023-08-12T14:57:05.376Z,0.90
2023-08-12T14:59:52.644Z,0.80
2023-08-12T15:02:39.255Z,1.00
2023-08-12T15:05:27.272Z,0.87
2023-08-12T15:08:14.040Z,0.70
2023-08-12T15:11:00.910Z,1.20
2023-08-12T15:13:47.270Z,0.63
2023-08-12T15:16:34.189Z,0.87
2023-08-12T15:19:20.248Z,1.10
2023-08-12T15:22:08.021Z,0.80
2023-08-12T15:24:55.108Z,0.67
2023-08-12T15:27:41.661Z,1.30
2023-08-12T15:30:27.926Z,0.90
2023-08-12T15:33:14.317Z,0.63
2023-08-12T15:36:00.927Z,1.00
2023-08-12T15:38:49.819Z,1.33
2023-08-12T15:41:36.453Z,0.80
2023-08-12T15:44:23.194Z,1.47
2023-08-12T15:47:09.331Z,1.07
2023-08-12T15:49:55.761Z,0.80
2023-08-12T15:52:42.344Z,1.03
2023-08-12T15:55:30.082Z,1.03
2023-08-12T15:58:19.686Z,0.60
2023-08-12T16:01:07.619Z,1.20
2023-08-12T16:03:54.293Z,1.10
2023-08-12T16:06:41.115Z,1.00
2023-08-12T16:09:27.877Z,0.87
2023-08-12T16:12:20.103Z,1.00
2023-08-12T16:15:07.286Z,1.10
2023-08-12T16:17:53.906Z,0.87
2023-08-12T16:20:40.405Z,0.87
2023-08-12T16:23:27.115Z,1.07
2023-08-12T16:26:13.535Z,1.03
2023-08-12T16:29:01.395Z,1.20
2023-08-12T16:31:47.815Z,1.23
2023-08-12T16:34:34.244Z,0.93
2023-08-12T16:37:22.040Z,1.23
2023-08-12T16:40:11.090Z,0.87
2023-08-12T16:42:57.467Z,1.00
2023-08-12T16:45:45.853Z,1.00
2023-08-12T16:48:32.575Z,0.70
2023-08-12T16:51:19.206Z,1.23
2023-08-12T16:54:05.597Z,0.80
2023-08-12T16:56:52.178Z,1.03
2023-08-12T16:59:38.815Z,1.73
2023-08-12T17:02:26.857Z,1.10
2023-08-12T17:05:13.424Z,0.70
2023-08-12T17:07:59.741Z,0.73
2023-08-12T17:10:46.220Z,2.57
2023-08-12T17:13:32.813Z,1.20
2023-08-12T17:16:19.621Z,1.27
2023-08-12T17:19:07.741Z,1.33
2023-08-12T17:21:54.084Z,1.43
2023-08-12T17:24:40.532Z,0.93
2023-08-12T17:27:27.982Z,0.33
2023-08-12T17:30:14.497Z,0.70
2023-08-12T17:33:00.758Z,1.37
2023-08-12T17:35:48.589Z,1.07
2023-08-12T17:38:34.836Z,0.70
2023-08-12T17:41:21.332Z,1.20
2023-08-12T17:44:07.841Z,1.33
2023-08-12T17:46:54.505Z,0.60
2023-08-12T17:49:41.119Z,1.13
2023-08-12T17:52:28.976Z,1.40
2023-08-12T17:55:15.080Z,1.07
2023-08-12T17:58:01.690Z,0.90
2023-08-12T18:00:47.978Z,0.63
2023-08-12T18:03:34.667Z,1.00
2023-08-12T18:06:21.397Z,1.60
2023-08-12T18:09:09.687Z,0.63
2023-08-12T18:11:56.250Z,1.07
2023-08-12T18:14:42.959Z,0.77
2023-08-12T18:17:29.452Z,1.70
2023-08-12T18:20:16.691Z,2.00
2023-08-12T18:23:03.881Z,1.80
2023-08-12T18:25:51.806Z,1.67
2023-08-12T18:28:38.885Z,2.43
2023-08-12T18:31:25.287Z,1.53
2023-08-12T18:34:11.625Z,2.20
2023-08-12T18:36:57.930Z,1.67
2023-08-12T18:39:44.750Z,1.63
2023-08-12T18:42:32.448Z,2.50
2023-08-12T18:45:19.026Z,3.07
2023-08-12T18:48:07.226Z,1.70
2023-08-12T18:50:53.566Z,1.77
2023-08-12T18:53:40.587Z,2.93
2023-08-12T18:56:27.015Z,2.33
2023-08-12T18:59:15.069Z,2.20
2023-08-12T19:02:01.719Z,2.70
2023-08-12T19:04:47.840Z,2.43
2023-08-12T19:07:34.418Z,1.93
2023-08-12T19:10:21.219Z,2.03
2023-08-12T19:13:07.589Z,1.70
2023-08-12T19:15:56.471Z,2.20
2023-08-12T19:18:42.951Z,1.70
2023-08-12T19:21:29.203Z,2.07
2023-08-12T19:24:15.600Z,2.10
2023-08-12T19:27:02.075Z,1.73
2023-08-12T19:29:48.547Z,0.97
2023-08-12T19:32:47.038Z,1.07
2023-08-12T19:35:33.686Z,0.80
2023-08-12T19:38:20.168Z,1.10
2023-08-12T19:41:07.931Z,0.77
2023-08-12T19:43:54.381Z,0.80
2023-08-12T19:46:41.525Z,0.87
2023-08-12T19:49:30.034Z,1.40
2023-08-12T19:52:16.375Z,1.00
2023-08-12T19:55:02.644Z,1.67
2023-08-12T19:57:49.327Z,1.40
2023-08-12T20:00:35.813Z,0.93
2023-08-12T20:03:22.797Z,1.70
2023-08-12T20:06:13.272Z,1.40
2023-08-12T20:09:00.347Z,1.03
2023-08-12T20:11:46.699Z,1.20
2023-08-12T20:14:34.165Z,1.33
2023-08-12T20:17:23.076Z,1.50
2023-08-12T20:20:13.413Z,1.20
2023-08-12T20:23:06.080Z,1.20
2023-08-12T20:25:53.440Z,1.37
2023-08-12T20:28:43.604Z,0.90
2023-08-12T20:31:48.767Z,0.50
2023-08-12T20:34:35.204Z,1.00
2023-08-12T20:37:21.748Z,2.50
2023-08-12T20:40:10.724Z,1.40
2023-08-12T20:42:57.206Z,1.13
2023-08-12T20:45:43.613Z,1.20
2023-08-12T20:48:30.087Z,1.20
2023-08-12T20:51:16.454Z,2.10
2023-08-12T20:54:03.267Z,1.53
2023-08-12T20:56:50.728Z,1.30
2023-08-12T20:59:36.907Z,1.30
2023-08-12T21:02:23.554Z,0.87
2023-08-12T21:05:10.272Z,0.80
2023-08-12T21:07:56.547Z,0.93
2023-08-12T21:10:43.094Z,1.13
2023-08-12T21:13:30.940Z,1.37
2023-08-12T21:16:17.155Z,0.87
2023-08-12T21:19:03.687Z,0.93
2023-08-12T21:21:50.227Z,0.67
2023-08-12T21:24:36.708Z,0.90
2023-08-12T21:27:23.364Z,1.30
2023-08-12T21:30:12.252Z,1.10
2023-08-12T21:32:59.032Z,1.43
2023-08-12T21:35:45.733Z,0.90
2023-08-12T21:38:32.328Z,1.07
2023-08-12T21:41:18.902Z,1.00
2023-08-12T21:44:05.972Z,1.00
2023-08-12T21:46:53.787Z,1.40
2023-08-12T21:49:40.099Z,1.07
2023-08-12T21:52:26.828Z,1.20
2023-08-12T21:55:13.536Z,0.97
2023-08-12T21:58:00.007Z,1.37
2023-08-12T22:00:46.590Z,0.80
2023-08-12T22:03:34.345Z,1.07
2023-08-12T22:06:20.760Z,0.80
2023-08-12T22:09:07.605Z,1.17
2023-08-12T22:11:54.557Z,1.57
2023-08-12T22:14:40.930Z,0.60
2023-08-12T22:17:27.340Z,1.43
2023-08-12T22:20:15.657Z,1.20
2023-08-12T22:23:02.403Z,1.10
2023-08-12T22:25:48.655Z,1.27
2023-08-12T22:28:35.121Z,1.60
2023-08-12T22:31:21.609Z,0.97
2023-08-12T22:34:11.226Z,1.17
2023-08-12T22:36:59.346Z,1.27
2023-08-12T22:39:45.779Z,0.83
2023-08-12T22:42:32.144Z,1.17
2023-08-12T22:45:18.488Z,0.80
2023-08-12T22:48:04.967Z,1.07
2023-08-12T22:50:51.142Z,2.03
2023-08-12T22:53:39.110Z,1.60
2023-08-12T22:56:25.874Z,1.20
2023-08-12T22:59:12.070Z,1.40
2023-08-12T23:01:59.091Z,0.97
2023-08-12T23:04:45.715Z,0.80
2023-08-12T23:07:31.972Z,1.33
2023-08-12T23:10:19.899Z,1.83
2023-08-12T23:13:07.621Z,1.10
2023-08-12T23:15:54.208Z,1.20
2023-08-12T23:18:41.048Z,1.10
2023-08-12T23:21:27.539Z,0.93
2023-08-12T23:24:13.970Z,1.10
2023-08-12T23:27:01.862Z,0.63
2023-08-12T23:29:48.490Z,1.23
2023-08-12T23:32:34.923Z,1.13
2023-08-12T23:35:21.350Z,1.23
2023-08-12T23:38:07.875Z,1.50
2023-08-12T23:40:54.447Z,1.20
2023-08-12T23:43:41.925Z,1.43
2023-08-12T23:46:28.924Z,2.37
2023-08-12T23:49:15.469Z,1.00
2023-08-12T23:52:01.754Z,1.53
2023-08-12T23:54:48.005Z,1.47
2023-08-12T23:57:34.891Z,1.57
