createdAt,value
2023-04-07T00:04:57.626Z,11.10
2023-04-07T00:10:00.766Z,11.00
2023-04-07T00:15:03.772Z,11.10
2023-04-07T00:20:09.438Z,10.90
2023-04-07T00:25:12.475Z,10.90
2023-04-07T00:30:16.414Z,11.00
2023-04-07T00:35:20.998Z,11.00
2023-04-07T00:40:23.961Z,11.10
2023-04-07T00:45:26.982Z,11.10
2023-04-07T00:50:32.395Z,11.10
2023-04-07T00:55:35.362Z,10.90
2023-04-07T01:00:52.495Z,11.10
2023-04-07T01:06:01.329Z,11.10
2023-04-07T01:11:11.608Z,11.20
2023-04-07T01:16:20.517Z,11.10
2023-04-07T01:21:30.494Z,11.10
2023-04-07T01:26:34.714Z,11.00
2023-04-07T01:31:41.831Z,11.10
2023-04-07T01:36:46.679Z,11.00
2023-04-07T01:41:51.503Z,11.00
2023-04-07T01:46:57.660Z,11.10
2023-04-07T01:52:01.361Z,11.10
2023-04-07T01:57:04.541Z,11.00
2023-04-07T02:02:09.407Z,11.10
2023-04-07T02:07:18.716Z,11.00
2023-04-07T02:12:27.419Z,10.90
2023-04-07T02:17:49.828Z,10.90
2023-04-07T02:22:53.773Z,10.90
2023-04-07T02:27:58.829Z,11.10
2023-04-07T02:33:03.269Z,11.20
2023-04-07T02:38:06.240Z,11.30
2023-04-07T02:43:11.888Z,11.20
2023-04-07T02:48:16.324Z,11.10
2023-04-07T02:53:19.496Z,11.20
2023-04-07T02:58:22.634Z,11.30
2023-04-07T03:03:27.339Z,11.20
2023-04-07T03:08:42.201Z,11.30
2023-04-07T03:13:45.239Z,11.40
2023-04-07T03:18:49.845Z,11.20
2023-04-07T03:23:53.281Z,11.20
2023-04-07T03:28:56.714Z,11.30
2023-04-07T03:34:01.232Z,11.40
2023-04-07T03:39:05.142Z,11.30
2023-04-07T03:44:08.094Z,11.30
2023-04-07T03:49:23.107Z,11.30
2023-04-07T03:54:27.358Z,11.30
2023-04-07T03:59:30.372Z,11.30
2023-04-07T04:04:39.493Z,11.20
2023-04-07T04:09:43.987Z,11.30
2023-04-07T04:14:48.225Z,11.30
2023-04-07T04:19:55.217Z,11.30
2023-04-07T04:25:04.210Z,11.30
2023-04-07T04:30:09.466Z,11.30
2023-04-07T04:35:23.225Z,11.20
2023-04-07T04:40:46.455Z,11.30
2023-04-07T04:45:52.810Z,11.40
2023-04-07T04:51:00.879Z,11.10
2023-04-07T04:56:03.825Z,10.70
2023-04-07T05:01:16.651Z,10.40
2023-04-07T05:06:29.025Z,10.30
2023-04-07T05:11:35.570Z,10.10
2023-04-07T05:16:38.632Z,10.10
2023-04-07T05:21:44.190Z,10.30
2023-04-07T05:26:47.888Z,10.60
2023-04-07T05:31:50.947Z,10.50
2023-04-07T05:36:57.591Z,10.40
2023-04-07T05:42:02.149Z,10.20
2023-04-07T05:47:08.800Z,10.10
2023-04-07T05:52:14.567Z,10.20
2023-04-07T05:57:20.492Z,9.90
2023-04-07T06:02:25.447Z,9.80
2023-04-07T06:07:30.686Z,10.20
2023-04-07T06:12:34.810Z,10.30
2023-04-07T06:17:37.828Z,10.30
2023-04-07T06:22:42.062Z,10.60
2023-04-07T06:27:44.935Z,10.80
2023-04-07T06:32:47.904Z,10.80
2023-04-07T06:37:52.162Z,11.00
2023-04-07T06:43:01.789Z,11.10
2023-04-07T06:48:13.591Z,11.10
2023-04-07T06:53:19.198Z,11.00
2023-04-07T06:58:22.082Z,11.20
2023-04-07T07:03:27.534Z,11.30
2023-04-07T07:08:32.229Z,11.30
2023-04-07T07:13:35.453Z,11.30
2023-04-07T07:18:38.358Z,11.30
2023-04-07T07:23:42.504Z,11.30
2023-04-07T07:28:45.506Z,11.30
2023-04-07T07:33:50.014Z,11.20
2023-04-07T07:38:54.477Z,11.30
2023-04-07T07:43:57.423Z,11.40
2023-04-07T07:49:00.412Z,11.30
2023-04-07T07:54:04.970Z,11.30
2023-04-07T07:59:07.854Z,11.30
2023-04-07T08:04:11.070Z,11.40
2023-04-07T08:09:15.525Z,11.30
2023-04-07T08:14:18.458Z,11.40
2023-04-07T08:19:21.361Z,11.30
2023-04-07T08:24:25.614Z,11.20
2023-04-07T08:29:29.984Z,11.20
2023-04-07T08:34:33.417Z,11.30
2023-04-07T08:39:37.611Z,11.40
2023-04-07T08:44:41.010Z,11.40
2023-04-07T08:49:48.141Z,11.40
2023-04-07T08:54:53.246Z,11.40
2023-04-07T08:59:56.393Z,11.40
2023-04-07T09:05:09.062Z,11.40
2023-04-07T09:10:13.380Z,11.30
2023-04-07T09:15:16.596Z,11.30
2023-04-07T09:20:19.503Z,11.40
2023-04-07T09:25:27.249Z,11.60
2023-04-07T09:30:38.073Z,11.40
2023-04-07T09:35:56.252Z,11.70
2023-04-07T09:41:07.818Z,11.60
2023-04-07T09:46:12.879Z,11.90
2023-04-07T09:51:17.800Z,11.90
2023-04-07T09:56:31.370Z,12.00
2023-04-07T10:01:34.325Z,12.40
2023-04-07T10:06:37.399Z,12.10
2023-04-07T10:11:42.686Z,12.20
2023-04-07T10:17:02.182Z,12.30
2023-04-07T10:22:07.271Z,12.30
2023-04-07T10:27:32.042Z,12.10
2023-04-07T10:32:48.060Z,12.10
2023-04-07T10:38:15.232Z,12.20
2023-04-07T10:43:41.946Z,12.60
2023-04-07T10:49:10.724Z,12.70
2023-04-07T10:54:17.896Z,12.60
2023-04-07T10:59:31.210Z,12.90
2023-04-07T11:04:38.174Z,12.90
2023-04-07T11:09:42.222Z,13.10
2023-04-07T11:14:46.460Z,13.10
2023-04-07T11:19:52.780Z,13.20
2023-04-07T11:24:55.990Z,13.00
2023-04-07T11:30:02.551Z,12.90
2023-04-07T11:35:08.319Z,13.00
2023-04-07T11:40:12.884Z,13.00
2023-04-07T11:45:20.884Z,13.40
2023-04-07T11:50:43.733Z,13.30
2023-04-07T11:55:46.884Z,13.30
2023-04-07T12:01:04.936Z,13.40
2023-04-07T12:06:08.901Z,13.40
2023-04-07T12:11:12.199Z,13.50
2023-04-07T12:16:16.537Z,13.50
2023-04-07T12:21:19.566Z,13.80
2023-04-07T12:26:23.454Z,13.90
2023-04-07T12:31:28.042Z,13.90
2023-04-07T12:36:31.022Z,14.20
2023-04-07T12:41:40.154Z,14.40
2023-04-07T12:46:44.689Z,14.50
2023-04-07T12:51:47.604Z,14.30
2023-04-07T12:56:51.690Z,14.30
2023-04-07T13:01:56.040Z,14.40
2023-04-07T13:06:59.682Z,14.50
2023-04-07T13:12:02.925Z,14.50
2023-04-07T13:17:08.356Z,14.80
2023-04-07T13:22:11.437Z,14.80
2023-04-07T13:27:14.298Z,14.80
2023-04-07T13:32:24.570Z,14.80
2023-04-07T13:37:27.484Z,14.70
2023-04-07T13:42:30.342Z,14.70
2023-04-07T13:47:35.386Z,14.70
2023-04-07T13:52:40.400Z,15.00
2023-04-07T13:57:43.345Z,15.00
2023-04-07T14:02:48.474Z,15.10
2023-04-07T14:07:51.774Z,15.20
2023-04-07T14:12:54.624Z,15.20
2023-04-07T14:17:59.822Z,15.10
2023-04-07T14:23:02.722Z,15.00
2023-04-07T14:28:05.633Z,14.80
2023-04-07T14:33:09.966Z,14.80
2023-04-07T14:38:12.839Z,15.00
2023-04-07T14:43:15.764Z,14.70
2023-04-07T14:48:20.116Z,14.70
2023-04-07T14:53:23.467Z,14.80
2023-04-07T14:58:26.292Z,15.10
2023-04-07T15:03:30.840Z,15.10
2023-04-07T15:08:34.225Z,14.90
2023-04-07T15:13:37.389Z,14.60
2023-04-07T15:18:44.346Z,14.80
2023-04-07T15:23:47.525Z,14.70
2023-04-07T15:28:50.730Z,14.60
2023-04-07T15:33:54.950Z,14.70
2023-04-07T15:38:57.846Z,14.70
2023-04-07T15:44:01.204Z,14.30
2023-04-07T15:49:05.378Z,14.20
2023-04-07T15:54:08.441Z,14.20
2023-04-07T15:59:11.345Z,14.20
2023-04-07T16:04:15.600Z,14.40
2023-04-07T16:09:18.615Z,14.80
2023-04-07T16:14:21.521Z,14.90
2023-04-07T16:19:26.073Z,15.00
2023-04-07T16:24:28.931Z,15.20
2023-04-07T16:29:31.830Z,15.20
2023-04-07T16:34:36.065Z,15.30
2023-04-07T16:39:39.033Z,15.30
2023-04-07T16:44:41.914Z,15.20
2023-04-07T16:49:46.160Z,15.30
2023-04-07T16:54:49.208Z,15.20
2023-04-07T16:59:52.067Z,15.10
2023-04-07T17:04:56.392Z,15.10
2023-04-07T17:09:59.309Z,15.10
2023-04-07T17:15:02.225Z,14.60
2023-04-07T17:20:07.756Z,14.60
2023-04-07T17:25:11.489Z,14.40
2023-04-07T17:30:14.790Z,13.70
2023-04-07T17:35:20.314Z,13.40
2023-04-07T17:40:23.536Z,13.20
2023-04-07T17:45:26.597Z,12.90
2023-04-07T17:50:30.854Z,13.00
2023-04-07T17:55:34.122Z,13.10
2023-04-07T18:00:37.073Z,13.20
2023-04-07T18:05:45.620Z,13.20
2023-04-07T18:10:48.512Z,13.10
2023-04-07T18:15:52.003Z,12.90
2023-04-07T18:20:56.397Z,13.20
2023-04-07T18:25:59.471Z,13.30
2023-04-07T18:31:03.627Z,13.40
2023-04-07T18:36:09.087Z,13.40
2023-04-07T18:41:14.074Z,13.30
2023-04-07T18:46:17.152Z,13.20
2023-04-07T18:51:21.863Z,13.20
2023-04-07T18:56:27.270Z,13.00
2023-04-07T19:01:30.472Z,12.90
2023-04-07T19:06:45.999Z,12.90
2023-04-07T19:11:48.921Z,12.90
2023-04-07T19:16:53.102Z,12.90
2023-04-07T19:21:57.394Z,12.90
2023-04-07T19:27:00.236Z,13.00
2023-04-07T19:32:03.351Z,12.80
2023-04-07T19:37:08.702Z,12.80
2023-04-07T19:42:11.809Z,12.70
2023-04-07T19:47:14.806Z,12.70
2023-04-07T19:52:19.245Z,12.80
2023-04-07T19:57:22.607Z,12.80
2023-04-07T20:02:25.838Z,12.80
2023-04-07T20:07:30.866Z,12.80
2023-04-07T20:12:33.759Z,12.80
2023-04-07T20:18:02.740Z,12.70
2023-04-07T20:23:07.021Z,12.70
2023-04-07T20:28:09.855Z,12.70
2023-04-07T20:33:12.717Z,12.50
2023-04-07T20:38:18.678Z,12.50
2023-04-07T20:43:23.611Z,12.50
2023-04-07T20:48:26.755Z,12.60
2023-04-07T20:53:31.233Z,12.60
2023-04-07T20:58:34.155Z,12.50
2023-04-07T21:03:37.207Z,12.50
2023-04-07T21:08:41.512Z,12.40
2023-04-07T21:13:44.398Z,12.40
2023-04-07T21:18:47.468Z,12.40
2023-04-07T21:23:51.958Z,12.30
2023-04-07T21:28:55.245Z,12.30
2023-04-07T21:33:58.128Z,12.40
2023-04-07T21:39:02.384Z,12.30
2023-04-07T21:44:07.257Z,12.30
2023-04-07T21:49:10.210Z,12.20
2023-04-07T21:54:14.560Z,12.20
2023-04-07T21:59:17.878Z,12.20
2023-04-07T22:04:21.725Z,12.20
2023-04-07T22:09:26.071Z,12.10
2023-04-07T22:14:28.950Z,12.10
2023-04-07T22:19:31.828Z,12.00
2023-04-07T22:24:36.350Z,12.00
2023-04-07T22:29:39.282Z,12.00
2023-04-07T22:34:42.141Z,12.00
2023-04-07T22:39:46.929Z,11.90
2023-04-07T22:44:49.778Z,12.00
2023-04-07T22:49:52.651Z,12.00
2023-04-07T22:54:57.808Z,12.10
2023-04-07T23:00:01.022Z,12.00
2023-04-07T23:05:03.944Z,12.00
2023-04-07T23:10:09.848Z,12.00
2023-04-07T23:15:13.129Z,12.00
2023-04-07T23:20:16.194Z,11.90
2023-04-07T23:25:21.162Z,12.00
2023-04-07T23:30:24.002Z,11.90
2023-04-07T23:35:26.894Z,11.90
2023-04-07T23:40:31.331Z,11.90
2023-04-07T23:45:34.215Z,11.90
2023-04-07T23:50:37.624Z,11.80
2023-04-07T23:55:41.811Z,11.70
