createdAt,value
2022-10-24T00:00:43.828Z,1.70
2022-10-24T00:03:13.801Z,1.70
2022-10-24T00:05:42.535Z,1.50
2022-10-24T00:08:10.974Z,1.50
2022-10-24T00:10:42.400Z,1.50
2022-10-24T00:13:10.790Z,1.50
2022-10-24T00:15:38.873Z,1.40
2022-10-24T00:18:08.333Z,1.40
2022-10-24T00:20:38.467Z,1.40
2022-10-24T00:23:06.923Z,1.40
2022-10-24T00:25:35.163Z,1.40
2022-10-24T00:28:03.451Z,1.50
2022-10-24T00:30:31.617Z,1.30
2022-10-24T00:32:59.735Z,1.30
2022-10-24T00:35:27.905Z,1.40
2022-10-24T00:37:57.385Z,1.40
2022-10-24T00:40:25.810Z,1.30
2022-10-24T00:42:54.566Z,1.30
2022-10-24T00:45:43.743Z,1.30
2022-10-24T00:48:14.133Z,1.20
2022-10-24T00:50:42.411Z,1.30
2022-10-24T00:53:12.162Z,1.30
2022-10-24T00:55:40.290Z,1.40
2022-10-24T00:58:09.797Z,1.30
2022-10-24T01:00:37.960Z,1.30
2022-10-24T01:03:06.238Z,1.30
2022-10-24T01:05:38.434Z,1.30
2022-10-24T01:08:10.682Z,1.30
2022-10-24T01:10:44.355Z,1.20
2022-10-24T01:13:16.922Z,1.20
2022-10-24T01:15:48.447Z,1.10
2022-10-24T01:18:18.293Z,1.20
2022-10-24T01:21:02.356Z,1.20
2022-10-24T01:23:46.251Z,1.10
2022-10-24T01:26:26.866Z,1.20
2022-10-24T01:28:58.835Z,1.20
2022-10-24T01:31:30.983Z,1.20
2022-10-24T01:34:05.711Z,1.20
2022-10-24T01:36:38.515Z,1.20
2022-10-24T01:39:12.431Z,1.00
2022-10-24T01:41:41.827Z,1.10
2022-10-24T01:44:13.011Z,1.10
2022-10-24T01:46:44.206Z,1.10
2022-10-24T01:49:14.613Z,1.10
2022-10-24T01:51:43.030Z,1.00
2022-10-24T01:54:12.026Z,1.00
2022-10-24T01:56:40.215Z,1.00
2022-10-24T01:59:09.131Z,1.10
2022-10-24T02:01:38.562Z,1.00
2022-10-24T02:04:09.841Z,1.00
2022-10-24T02:06:39.828Z,1.00
2022-10-24T02:09:10.762Z,1.00
2022-10-24T02:11:39.350Z,1.00
2022-10-24T02:14:10.559Z,0.90
2022-10-24T02:16:38.693Z,0.90
2022-10-24T02:19:08.306Z,0.90
2022-10-24T02:21:38.739Z,0.90
2022-10-24T02:24:10.042Z,0.90
2022-10-24T02:26:40.539Z,0.90
2022-10-24T02:29:11.349Z,0.90
2022-10-24T02:31:41.046Z,1.10
2022-10-24T02:36:49.134Z,0.90
2022-10-24T02:39:18.682Z,0.90
2022-10-24T02:41:47.204Z,0.90
2022-10-24T02:44:16.702Z,0.80
2022-10-24T02:46:47.776Z,0.80
2022-10-24T02:49:17.634Z,0.90
2022-10-24T02:51:46.447Z,0.90
2022-10-24T02:54:15.090Z,0.80
2022-10-24T02:56:47.663Z,0.80
2022-10-24T02:59:15.787Z,0.70
2022-10-24T03:01:43.920Z,0.90
2022-10-24T03:04:12.286Z,0.80
2022-10-24T03:06:44.306Z,0.80
2022-10-24T03:09:12.494Z,0.80
2022-10-24T03:11:40.772Z,0.80
2022-10-24T03:14:08.967Z,0.80
2022-10-24T03:16:37.242Z,0.70
2022-10-24T03:19:05.322Z,0.70
2022-10-24T03:21:33.522Z,0.80
2022-10-24T03:24:09.121Z,0.90
2022-10-24T03:26:37.322Z,0.90
2022-10-24T03:29:05.899Z,0.90
2022-10-24T03:31:33.971Z,0.90
2022-10-24T03:34:02.214Z,0.90
2022-10-24T03:36:30.294Z,0.90
2022-10-24T03:38:58.541Z,1.00
2022-10-24T03:41:28.010Z,0.90
2022-10-24T03:43:56.214Z,1.00
2022-10-24T03:46:24.628Z,1.00
2022-10-24T03:48:53.704Z,1.00
2022-10-24T03:51:21.854Z,1.10
2022-10-24T03:53:52.686Z,1.10
2022-10-24T03:56:23.773Z,1.10
2022-10-24T03:58:53.226Z,0.70
2022-10-24T04:01:22.330Z,1.00
2022-10-24T04:03:53.249Z,1.00
2022-10-24T04:06:21.455Z,1.10
2022-10-24T04:08:49.551Z,1.10
2022-10-24T04:11:17.923Z,1.10
2022-10-24T04:13:45.978Z,1.20
2022-10-24T04:16:15.550Z,1.20
2022-10-24T04:18:43.641Z,1.50
2022-10-24T04:21:11.873Z,1.30
2022-10-24T04:23:41.302Z,1.20
2022-10-24T04:26:09.733Z,1.20
2022-10-24T04:28:38.045Z,1.30
2022-10-24T04:31:06.258Z,1.30
2022-10-24T04:33:36.761Z,1.20
2022-10-24T04:36:05.233Z,1.10
2022-10-24T04:38:33.784Z,1.20
2022-10-24T04:41:02.202Z,1.20
2022-10-24T04:43:30.271Z,1.20
2022-10-24T04:45:58.635Z,1.20
2022-10-24T04:48:26.771Z,1.30
2022-10-24T04:50:56.387Z,1.30
2022-10-24T04:53:24.549Z,1.20
2022-10-24T04:55:52.822Z,1.20
2022-10-24T04:58:21.074Z,1.20
2022-10-24T05:00:50.400Z,1.10
2022-10-24T05:03:18.554Z,1.30
2022-10-24T05:05:46.770Z,1.30
2022-10-24T05:08:16.581Z,1.40
2022-10-24T05:10:44.711Z,1.20
2022-10-24T05:13:13.075Z,1.20
2022-10-24T05:15:41.169Z,1.20
2022-10-24T05:18:09.508Z,1.50
2022-10-24T05:20:37.586Z,1.30
2022-10-24T05:23:05.862Z,1.30
2022-10-24T05:25:35.446Z,1.30
2022-10-24T05:28:06.578Z,1.20
2022-10-24T05:30:35.370Z,1.30
2022-10-24T05:33:03.629Z,1.30
2022-10-24T05:35:31.973Z,1.50
2022-10-24T05:38:00.089Z,1.60
2022-10-24T05:40:29.339Z,1.80
2022-10-24T05:42:58.874Z,1.90
2022-10-24T05:45:26.934Z,1.70
2022-10-24T05:47:55.110Z,2.00
2022-10-24T05:50:23.203Z,2.30
2022-10-24T05:52:51.225Z,2.40
2022-10-24T05:55:19.462Z,2.50
2022-10-24T05:57:47.900Z,2.80
2022-10-24T06:00:18.242Z,3.10
2022-10-24T06:05:20.907Z,3.30
2022-10-24T06:07:49.435Z,3.60
2022-10-24T06:10:17.644Z,3.60
2022-10-24T06:12:46.139Z,3.60
2022-10-24T06:15:14.906Z,3.80
2022-10-24T06:17:44.361Z,4.30
2022-10-24T06:20:12.523Z,4.30
2022-10-24T06:22:40.770Z,4.40
2022-10-24T06:25:09.243Z,4.50
2022-10-24T06:27:37.306Z,4.80
2022-10-24T06:30:10.532Z,5.10
2022-10-24T06:32:40.836Z,5.30
2022-10-24T06:35:14.894Z,5.40
2022-10-24T06:37:47.124Z,5.30
2022-10-24T06:40:16.757Z,5.30
2022-10-24T06:42:44.869Z,5.30
2022-10-24T06:45:13.488Z,5.30
2022-10-24T06:47:41.802Z,5.40
2022-10-24T06:50:17.083Z,5.60
2022-10-24T06:52:46.226Z,5.60
2022-10-24T06:55:14.511Z,5.70
2022-10-24T06:57:42.957Z,5.60
2022-10-24T07:00:12.218Z,5.70
2022-10-24T07:02:40.281Z,5.70
2022-10-24T07:05:12.870Z,5.80
2022-10-24T07:07:43.611Z,5.80
2022-10-24T07:10:13.126Z,5.80
2022-10-24T07:12:41.605Z,5.90
2022-10-24T07:15:10.246Z,5.90
2022-10-24T07:17:41.666Z,6.00
2022-10-24T07:20:10.329Z,6.00
2022-10-24T07:22:38.557Z,6.10
2022-10-24T07:25:08.909Z,6.20
2022-10-24T07:27:37.122Z,6.20
2022-10-24T07:30:06.128Z,6.30
2022-10-24T07:32:34.258Z,6.30
2022-10-24T07:35:02.502Z,6.40
2022-10-24T07:37:30.573Z,6.60
2022-10-24T07:39:58.648Z,6.70
2022-10-24T07:42:28.312Z,6.50
2022-10-24T07:44:56.368Z,6.50
2022-10-24T07:47:24.442Z,6.60
2022-10-24T07:49:52.729Z,6.60
2022-10-24T07:52:20.843Z,6.80
2022-10-24T07:54:49.119Z,6.80
2022-10-24T07:57:17.176Z,6.90
2022-10-24T07:59:46.630Z,6.90
2022-10-24T08:02:16.095Z,7.00
2022-10-24T08:04:44.265Z,7.00
2022-10-24T08:07:14.202Z,6.90
2022-10-24T08:09:43.499Z,6.90
2022-10-24T08:12:11.958Z,7.00
2022-10-24T08:14:40.734Z,7.10
2022-10-24T08:17:10.551Z,7.10
2022-10-24T08:19:43.815Z,7.10
2022-10-24T08:22:12.890Z,7.10
2022-10-24T08:24:41.101Z,7.00
2022-10-24T08:27:09.378Z,7.10
2022-10-24T08:29:37.498Z,7.10
2022-10-24T08:32:06.892Z,7.20
2022-10-24T08:34:36.483Z,7.30
2022-10-24T08:37:05.093Z,7.30
2022-10-24T08:39:35.549Z,7.30
2022-10-24T08:42:05.199Z,7.40
2022-10-24T08:44:35.773Z,7.30
2022-10-24T08:47:08.310Z,7.40
2022-10-24T08:49:39.778Z,7.40
2022-10-24T08:52:15.867Z,7.30
2022-10-24T09:11:20.598Z,7.60
2022-10-24T09:13:51.640Z,7.50
2022-10-24T09:16:22.019Z,7.50
2022-10-24T09:18:52.674Z,7.50
2022-10-24T09:21:21.206Z,7.60
2022-10-24T09:23:49.934Z,7.60
2022-10-24T09:26:23.206Z,7.70
2022-10-24T09:28:51.441Z,7.70
2022-10-24T09:31:20.946Z,7.80
2022-10-24T09:33:50.483Z,7.80
2022-10-24T09:36:19.570Z,7.80
2022-10-24T09:49:56.007Z,7.80
2022-10-24T09:52:25.994Z,7.70
2022-10-24T09:55:06.107Z,7.80
2022-10-24T09:57:39.609Z,7.80
2022-10-24T10:00:09.273Z,7.90
2022-10-24T10:02:37.930Z,7.90
2022-10-24T10:05:23.910Z,8.00
2022-10-24T10:07:53.732Z,8.00
2022-10-24T10:10:32.718Z,8.00
2022-10-24T10:13:06.049Z,8.00
2022-10-24T10:15:36.057Z,8.10
2022-10-24T10:18:06.196Z,8.10
2022-10-24T10:20:41.144Z,8.00
2022-10-24T10:23:24.625Z,8.10
2022-10-24T10:26:02.983Z,8.00
2022-10-24T10:28:31.237Z,8.10
2022-10-24T10:31:03.937Z,8.10
2022-10-24T10:36:13.227Z,8.20
2022-10-24T10:38:49.477Z,8.20
2022-10-24T10:41:24.977Z,8.20
2022-10-24T10:43:56.409Z,8.30
2022-10-24T10:46:28.386Z,8.30
2022-10-24T10:49:02.531Z,8.30
2022-10-24T10:51:37.226Z,8.30
2022-10-24T10:54:10.854Z,8.30
2022-10-24T10:56:43.856Z,8.30
2022-10-24T10:59:29.665Z,8.40
2022-10-24T11:02:01.495Z,8.50
2022-10-24T11:04:34.945Z,8.50
2022-10-24T11:07:07.514Z,8.50
2022-10-24T11:09:39.707Z,8.50
2022-10-24T11:12:10.290Z,8.50
2022-10-24T11:14:40.182Z,8.50
2022-10-24T11:17:12.844Z,8.50
2022-10-24T11:19:42.693Z,8.50
2022-10-24T11:22:14.224Z,8.50
2022-10-24T11:24:46.602Z,8.50
2022-10-24T11:27:17.533Z,8.50
2022-10-24T11:29:50.435Z,8.50
2022-10-24T11:32:21.968Z,8.50
2022-10-24T11:34:52.667Z,8.50
2022-10-24T11:37:23.589Z,8.50
2022-10-24T11:39:56.057Z,8.50
2022-10-24T11:42:28.174Z,8.60
2022-10-24T11:44:59.407Z,8.60
2022-10-24T11:47:45.139Z,8.60
2022-10-24T11:50:16.421Z,8.70
2022-10-24T11:52:46.538Z,8.70
2022-10-24T11:55:19.523Z,8.70
2022-10-24T11:57:50.169Z,8.70
2022-10-24T12:00:21.304Z,8.70
2022-10-24T12:03:04.224Z,8.80
2022-10-24T12:05:43.554Z,8.80
2022-10-24T12:08:18.517Z,8.90
2022-10-24T12:11:10.242Z,8.90
2022-10-24T12:13:51.530Z,8.90
2022-10-24T12:16:26.137Z,8.90
2022-10-24T12:18:59.034Z,8.90
2022-10-24T12:21:28.537Z,8.80
2022-10-24T12:23:58.426Z,8.90
2022-10-24T12:26:27.601Z,8.90
2022-10-24T12:28:57.774Z,8.90
2022-10-24T12:31:29.320Z,8.80
2022-10-24T12:34:16.000Z,8.80
2022-10-24T12:37:04.728Z,8.80
2022-10-24T12:39:33.865Z,8.70
2022-10-24T12:42:02.240Z,8.70
2022-10-24T12:44:51.846Z,8.70
2022-10-24T12:47:37.838Z,8.70
2022-10-24T12:50:24.672Z,8.70
2022-10-24T12:53:06.986Z,8.70
2022-10-24T12:55:53.834Z,8.70
2022-10-24T12:58:23.306Z,8.70
2022-10-24T13:00:55.083Z,8.70
2022-10-24T13:03:35.801Z,8.70
2022-10-24T13:06:08.412Z,8.70
2022-10-24T13:08:45.258Z,8.70
2022-10-24T13:11:24.285Z,8.60
2022-10-24T13:14:03.872Z,8.60
2022-10-24T13:16:39.697Z,8.60
2022-10-24T13:19:17.248Z,8.60
2022-10-24T13:21:47.282Z,8.70
2022-10-24T13:24:23.719Z,8.70
2022-10-24T13:26:53.785Z,8.70
2022-10-24T13:29:36.734Z,8.60
2022-10-24T13:32:20.807Z,8.60
2022-10-24T13:34:54.904Z,8.60
2022-10-24T13:37:24.932Z,8.70
2022-10-24T13:39:56.816Z,8.70
2022-10-24T13:42:29.712Z,8.60
2022-10-24T13:45:03.433Z,8.70
2022-10-24T13:47:33.412Z,8.60
2022-10-24T13:59:01.635Z,8.60
2022-10-24T14:01:34.547Z,8.60
2022-10-24T14:04:06.786Z,8.50
2022-10-24T14:06:35.201Z,8.60
2022-10-24T14:09:07.323Z,8.50
2022-10-24T14:11:36.585Z,8.60
2022-10-24T14:14:07.790Z,8.60
2022-10-24T14:16:39.058Z,8.50
2022-10-24T14:19:16.745Z,8.50
2022-10-24T14:21:47.340Z,8.50
2022-10-24T14:24:19.174Z,8.50
2022-10-24T14:26:48.161Z,8.50
2022-10-24T14:29:22.743Z,8.50
2022-10-24T14:32:00.436Z,8.50
2022-10-24T14:34:35.185Z,8.50
2022-10-24T14:37:06.649Z,8.50
2022-10-24T14:50:50.523Z,8.40
2022-10-24T14:53:22.473Z,8.40
2022-10-24T14:55:51.367Z,8.40
2022-10-24T14:58:23.901Z,8.40
2022-10-24T15:00:52.077Z,8.30
2022-10-24T15:03:20.331Z,8.30
2022-10-24T15:05:56.489Z,8.30
2022-10-24T15:08:26.710Z,8.30
2022-10-24T15:11:05.394Z,8.30
2022-10-24T15:13:34.333Z,8.30
2022-10-24T15:16:02.597Z,8.30
2022-10-24T15:18:31.611Z,8.30
2022-10-24T15:21:03.149Z,8.30
2022-10-24T15:23:32.766Z,8.30
2022-10-24T15:26:02.440Z,8.30
2022-10-24T15:28:37.709Z,8.30
2022-10-24T15:31:10.270Z,8.20
2022-10-24T15:36:18.607Z,8.30
2022-10-24T15:38:48.592Z,8.30
2022-10-24T15:41:17.221Z,8.30
2022-10-24T15:43:45.283Z,8.30
2022-10-24T15:46:13.565Z,8.30
2022-10-24T15:48:41.604Z,8.30
2022-10-24T15:51:10.059Z,8.30
2022-10-24T15:53:39.805Z,8.30
2022-10-24T15:56:08.118Z,8.30
2022-10-24T15:58:36.238Z,8.30
2022-10-24T16:01:05.050Z,8.40
2022-10-24T16:03:33.803Z,8.30
2022-10-24T16:06:04.993Z,8.40
2022-10-24T16:08:33.027Z,8.40
2022-10-24T16:11:06.181Z,8.40
2022-10-24T16:13:42.836Z,8.40
2022-10-24T16:16:11.247Z,8.40
2022-10-24T16:18:39.302Z,8.40
2022-10-24T16:21:07.575Z,8.40
2022-10-24T16:23:35.761Z,8.40
2022-10-24T16:26:05.429Z,8.40
2022-10-24T16:28:33.556Z,8.40
2022-10-24T16:31:01.851Z,8.30
2022-10-24T16:33:29.983Z,8.30
2022-10-24T16:35:58.245Z,8.30
2022-10-24T16:38:26.494Z,8.30
2022-10-24T16:40:54.744Z,8.30
2022-10-24T16:43:24.422Z,8.30
2022-10-24T16:45:59.286Z,8.20
2022-10-24T16:48:27.969Z,8.30
2022-10-24T16:50:56.570Z,8.30
2022-10-24T16:53:24.918Z,8.30
2022-10-24T16:55:54.175Z,8.20
2022-10-24T16:58:22.493Z,8.20
2022-10-24T17:00:52.258Z,8.30
2022-10-24T17:03:20.507Z,8.30
2022-10-24T17:05:51.746Z,8.30
2022-10-24T17:08:19.858Z,8.20
2022-10-24T17:10:48.165Z,8.20
2022-10-24T17:13:16.253Z,8.30
2022-10-24T17:15:44.305Z,8.30
2022-10-24T17:18:13.814Z,8.30
2022-10-24T17:20:43.457Z,8.30
2022-10-24T17:23:13.073Z,8.20
2022-10-24T17:25:41.550Z,8.30
2022-10-24T17:28:09.745Z,8.20
2022-10-24T17:30:40.267Z,8.30
2022-10-24T17:33:08.770Z,8.20
2022-10-24T17:35:39.741Z,8.20
2022-10-24T17:38:12.870Z,8.20
2022-10-24T17:40:42.696Z,8.20
2022-10-24T17:43:19.390Z,8.20
2022-10-24T17:45:47.982Z,8.10
2022-10-24T17:48:16.610Z,8.20
2022-10-24T17:50:46.455Z,8.10
2022-10-24T17:53:15.086Z,8.10
2022-10-24T17:55:47.428Z,8.10
2022-10-24T17:58:19.001Z,8.10
2022-10-24T18:00:47.313Z,8.10
2022-10-24T18:03:15.960Z,8.10
2022-10-24T18:05:44.162Z,8.00
2022-10-24T18:08:14.835Z,8.10
2022-10-24T18:10:43.115Z,8.00
2022-10-24T18:13:11.766Z,8.00
2022-10-24T18:15:39.872Z,8.10
2022-10-24T18:18:08.217Z,8.00
2022-10-24T18:20:37.468Z,8.10
2022-10-24T18:23:05.624Z,8.10
2022-10-24T18:25:35.133Z,8.10
2022-10-24T18:28:03.281Z,8.10
2022-10-24T18:30:31.687Z,8.10
2022-10-24T18:32:59.899Z,8.00
2022-10-24T18:35:30.510Z,8.10
2022-10-24T18:38:02.233Z,8.10
2022-10-24T18:40:33.620Z,8.10
2022-10-24T18:43:05.566Z,8.00
2022-10-24T18:45:34.714Z,8.10
2022-10-24T18:48:03.325Z,8.10
2022-10-24T18:50:31.622Z,8.20
2022-10-24T18:53:02.874Z,8.20
2022-10-24T18:55:32.732Z,8.20
2022-10-24T18:58:01.171Z,8.20
2022-10-24T19:00:32.167Z,8.30
2022-10-24T19:03:12.101Z,8.30
2022-10-24T19:05:43.519Z,8.30
2022-10-24T19:08:14.170Z,8.30
2022-10-24T19:10:42.568Z,8.30
2022-10-24T19:13:13.277Z,8.40
2022-10-24T19:15:44.115Z,8.40
2022-10-24T19:18:13.288Z,8.30
2022-10-24T19:20:42.461Z,8.30
2022-10-24T19:23:13.485Z,8.30
2022-10-24T19:25:41.554Z,8.30
2022-10-24T19:28:14.435Z,8.30
2022-10-24T19:30:44.857Z,8.30
2022-10-24T19:33:13.663Z,8.30
2022-10-24T19:35:47.140Z,8.30
2022-10-24T19:38:15.538Z,8.40
2022-10-24T19:40:47.234Z,8.40
2022-10-24T19:43:15.350Z,8.40
2022-10-24T19:45:50.482Z,8.40
2022-10-24T19:48:23.648Z,8.40
2022-10-24T19:50:55.121Z,8.40
2022-10-24T19:53:23.177Z,8.40
2022-10-24T19:55:51.240Z,8.40
2022-10-24T19:58:20.498Z,8.40
2022-10-24T20:00:52.028Z,8.40
2022-10-24T20:03:20.292Z,8.40
2022-10-24T20:05:48.333Z,8.40
2022-10-24T20:08:16.419Z,8.50
2022-10-24T20:10:51.561Z,8.50
2022-10-24T20:13:19.831Z,8.50
2022-10-24T20:15:54.714Z,8.50
2022-10-24T20:18:23.059Z,8.40
2022-10-24T20:20:51.287Z,8.40
2022-10-24T20:23:19.875Z,8.50
2022-10-24T20:25:48.926Z,8.50
2022-10-24T20:28:17.482Z,8.50
2022-10-24T20:30:46.963Z,8.50
2022-10-24T20:33:16.736Z,8.50
2022-10-24T20:35:45.291Z,8.50
2022-10-24T20:38:13.346Z,8.40
2022-10-24T20:40:41.569Z,8.40
2022-10-24T20:43:09.613Z,8.50
2022-10-24T20:45:40.344Z,8.50
2022-10-24T20:48:08.621Z,8.50
2022-10-24T20:50:38.174Z,8.40
2022-10-24T20:53:06.421Z,8.40
2022-10-24T20:55:44.252Z,8.40
2022-10-24T20:58:13.685Z,8.40
2022-10-24T21:03:15.321Z,8.40
2022-10-24T21:05:44.896Z,8.40
2022-10-24T21:08:12.965Z,8.50
2022-10-24T21:10:41.059Z,8.50
2022-10-24T21:13:09.073Z,8.50
2022-10-24T21:15:37.289Z,8.50
2022-10-24T21:18:07.309Z,8.50
2022-10-24T21:20:35.370Z,8.50
2022-10-24T21:23:04.919Z,8.40
2022-10-24T21:25:33.241Z,8.40
2022-10-24T21:28:04.074Z,8.30
2022-10-24T21:30:32.150Z,8.30
2022-10-24T21:33:01.063Z,8.30
2022-10-24T21:35:29.252Z,8.30
2022-10-24T21:37:57.354Z,8.30
2022-10-24T21:40:26.953Z,8.30
2022-10-24T21:42:55.034Z,8.40
2022-10-24T21:45:23.183Z,8.40
2022-10-24T21:47:51.270Z,8.40
2022-10-24T21:50:19.385Z,8.40
2022-10-24T21:52:47.714Z,8.40
2022-10-24T21:55:16.020Z,8.40
2022-10-24T21:57:45.582Z,8.40
2022-10-24T22:00:14.502Z,8.40
2022-10-24T22:02:42.820Z,8.50
2022-10-24T22:05:11.170Z,8.50
2022-10-24T22:07:39.210Z,8.50
2022-10-24T22:10:10.255Z,8.40
2022-10-24T22:12:38.334Z,8.40
2022-10-24T22:15:08.674Z,8.40
2022-10-24T22:17:36.722Z,8.40
2022-10-24T22:20:05.078Z,8.40
2022-10-24T22:22:33.145Z,8.30
2022-10-24T22:25:01.317Z,8.30
2022-10-24T22:27:29.370Z,8.30
2022-10-24T22:29:57.517Z,8.30
2022-10-24T22:35:00.625Z,8.30
2022-10-24T22:37:29.574Z,8.30
2022-10-24T22:39:57.985Z,8.30
2022-10-24T22:42:26.230Z,8.30
2022-10-24T22:44:54.578Z,8.30
2022-10-24T22:47:32.850Z,8.30
2022-10-24T22:50:03.523Z,8.30
2022-10-24T22:52:32.054Z,8.40
2022-10-24T22:55:00.698Z,8.40
2022-10-24T22:57:30.484Z,8.40
2022-10-24T22:59:58.815Z,8.30
2022-10-24T23:02:31.611Z,8.40
2022-10-24T23:05:02.866Z,8.40
2022-10-24T23:07:34.328Z,8.40
2022-10-24T23:10:02.581Z,8.40
2022-10-24T23:12:32.601Z,8.40
2022-10-24T23:15:00.829Z,8.30
2022-10-24T23:17:33.961Z,8.40
2022-10-24T23:20:02.369Z,8.40
2022-10-24T23:22:31.237Z,8.40
2022-10-24T23:25:00.826Z,8.40
2022-10-24T23:27:33.089Z,8.40
2022-10-24T23:30:01.758Z,8.40
2022-10-24T23:32:36.444Z,8.40
2022-10-24T23:35:04.861Z,8.40
2022-10-24T23:37:34.610Z,8.40
2022-10-24T23:40:03.541Z,8.40
2022-10-24T23:42:31.957Z,8.40
2022-10-24T23:45:00.435Z,8.40
2022-10-24T23:47:42.425Z,8.40
2022-10-24T23:50:13.543Z,8.40
2022-10-24T23:52:49.334Z,8.50
2022-10-24T23:55:18.178Z,8.50
2022-10-24T23:57:46.496Z,8.50
