createdAt,value
2023-03-31T00:00:54.194Z,100219.22
2023-03-31T00:03:24.853Z,100212.25
2023-03-31T00:05:58.261Z,100203.66
2023-03-31T00:08:29.864Z,100201.00
2023-03-31T00:11:00.812Z,100192.44
2023-03-31T00:13:29.138Z,100186.38
2023-03-31T00:15:58.198Z,100176.88
2023-03-31T00:18:26.229Z,100171.72
2023-03-31T00:20:54.559Z,100171.69
2023-03-31T00:23:27.726Z,100174.28
2023-03-31T00:25:55.870Z,100163.09
2023-03-31T00:28:23.024Z,100158.78
2023-03-31T00:30:50.593Z,100158.75
2023-03-31T00:33:17.699Z,100157.06
2023-03-31T00:35:45.954Z,100139.78
2023-03-31T00:38:13.999Z,100138.09
2023-03-31T00:40:51.865Z,100124.22
2023-03-31T00:43:31.134Z,100132.00
2023-03-31T00:46:04.601Z,100123.38
2023-03-31T00:48:32.365Z,100119.06
2023-03-31T00:51:03.449Z,100109.59
2023-03-31T00:53:34.380Z,100085.38
2023-03-31T00:56:13.255Z,100095.78
2023-03-31T00:58:45.843Z,100095.78
2023-03-31T01:01:20.547Z,100082.81
2023-03-31T01:03:48.121Z,100084.53
2023-03-31T01:06:19.720Z,100082.78
2023-03-31T01:08:49.987Z,100073.34
2023-03-31T01:11:20.269Z,100075.94
2023-03-31T01:13:50.886Z,100070.78
2023-03-31T01:16:18.671Z,100060.44
2023-03-31T01:18:49.516Z,100057.00
2023-03-31T01:21:39.464Z,100052.69
2023-03-31T01:24:47.242Z,100044.09
2023-03-31T01:27:33.439Z,100021.66
2023-03-31T01:30:10.372Z,100023.38
2023-03-31T01:32:43.245Z,100024.31
2023-03-31T01:35:35.885Z,100003.53
2023-03-31T01:38:24.631Z,100007.88
2023-03-31T01:41:04.040Z,99995.75
2023-03-31T01:43:57.282Z,99989.75
2023-03-31T01:47:10.506Z,99984.56
2023-03-31T01:50:00.677Z,99979.41
2023-03-31T01:53:08.152Z,99978.53
2023-03-31T01:55:48.222Z,99973.38
2023-03-31T01:58:18.083Z,99967.28
2023-03-31T02:01:01.816Z,99956.09
2023-03-31T02:03:35.000Z,99949.19
2023-03-31T02:06:12.240Z,99943.13
2023-03-31T02:08:45.772Z,99934.50
2023-03-31T02:11:13.859Z,99929.34
2023-03-31T02:13:45.225Z,99922.44
2023-03-31T02:16:20.700Z,99919.84
2023-03-31T02:18:50.050Z,99909.53
2023-03-31T02:21:17.610Z,99905.22
2023-03-31T02:23:45.807Z,99904.34
2023-03-31T02:26:31.113Z,99893.13
2023-03-31T02:28:58.817Z,99889.72
2023-03-31T02:31:49.695Z,99888.84
2023-03-31T02:34:16.868Z,99878.50
2023-03-31T02:36:45.772Z,99874.19
2023-03-31T02:39:17.815Z,99856.03
2023-03-31T02:41:45.141Z,99850.00
2023-03-31T02:44:12.346Z,99839.66
2023-03-31T02:46:41.336Z,99844.88
2023-03-31T02:49:11.387Z,99832.75
2023-03-31T02:51:38.376Z,99834.50
2023-03-31T02:54:23.874Z,99822.41
2023-03-31T02:57:09.639Z,99817.25
2023-03-31T02:59:49.647Z,99806.03
2023-03-31T03:02:31.888Z,99799.09
2023-03-31T03:05:20.131Z,99794.78
2023-03-31T03:08:07.797Z,99791.34
2023-03-31T03:10:44.073Z,99774.06
2023-03-31T03:13:28.479Z,99756.84
2023-03-31T03:16:19.755Z,99768.03
2023-03-31T03:18:59.701Z,99752.53
2023-03-31T03:21:27.642Z,99760.25
2023-03-31T03:23:54.971Z,99746.50
2023-03-31T03:26:23.850Z,99740.44
2023-03-31T03:28:51.592Z,99734.38
2023-03-31T03:31:19.477Z,99734.41
2023-03-31T03:33:46.817Z,99730.09
2023-03-31T03:36:14.039Z,99723.16
2023-03-31T03:38:41.224Z,99719.72
2023-03-31T03:41:09.257Z,99713.69
2023-03-31T03:43:36.291Z,99711.09
2023-03-31T03:46:03.551Z,99709.38
2023-03-31T03:48:30.737Z,99683.50
2023-03-31T03:51:00.427Z,99685.25
2023-03-31T03:53:27.584Z,99673.16
2023-03-31T03:55:54.656Z,99669.69
2023-03-31T03:58:21.778Z,99672.28
2023-03-31T04:00:49.275Z,99660.22
2023-03-31T04:03:16.702Z,99654.16
2023-03-31T04:05:44.232Z,99656.75
2023-03-31T04:08:11.285Z,99643.81
2023-03-31T04:10:38.793Z,99640.34
2023-03-31T04:13:06.743Z,99639.53
2023-03-31T04:15:33.850Z,99642.09
2023-03-31T04:18:00.849Z,99639.50
2023-03-31T04:20:30.543Z,99626.56
2023-03-31T04:22:57.634Z,99620.53
2023-03-31T04:25:24.757Z,99612.78
2023-03-31T04:27:58.519Z,99600.72
2023-03-31T04:30:30.831Z,99594.69
2023-03-31T04:33:01.660Z,99569.69
2023-03-31T04:35:49.308Z,99560.22
2023-03-31T04:38:21.982Z,99572.31
2023-03-31T04:40:51.164Z,99559.34
2023-03-31T04:43:20.680Z,99551.63
2023-03-31T04:45:47.856Z,99530.91
2023-03-31T04:48:14.915Z,99535.25
2023-03-31T04:50:41.966Z,99521.44
2023-03-31T04:53:09.089Z,99518.88
2023-03-31T04:55:36.372Z,99506.81
2023-03-31T04:58:03.515Z,99502.50
2023-03-31T05:00:30.874Z,99502.50
2023-03-31T05:03:00.018Z,99497.34
2023-03-31T05:05:27.740Z,99508.53
2023-03-31T05:07:54.734Z,99496.47
2023-03-31T05:10:21.937Z,99493.88
2023-03-31T05:12:49.353Z,99485.22
2023-03-31T05:15:16.819Z,99480.94
2023-03-31T05:17:44.900Z,99474.91
2023-03-31T05:20:13.731Z,99472.31
2023-03-31T05:22:43.803Z,99472.28
2023-03-31T05:25:14.576Z,99460.22
2023-03-31T05:27:41.649Z,99442.13
2023-03-31T05:30:09.585Z,99448.16
2023-03-31T05:32:36.696Z,99446.44
2023-03-31T05:35:04.101Z,99430.09
2023-03-31T05:37:31.577Z,99447.28
2023-03-31T05:39:58.990Z,99445.59
2023-03-31T05:42:26.046Z,99430.03
2023-03-31T05:44:53.220Z,99427.41
2023-03-31T05:47:20.336Z,99429.13
2023-03-31T05:49:47.394Z,99423.09
2023-03-31T05:52:14.487Z,99416.19
2023-03-31T05:54:43.060Z,99413.59
2023-03-31T05:57:10.643Z,99417.84
2023-03-31T05:59:39.116Z,99409.25
2023-03-31T06:02:06.613Z,99409.25
2023-03-31T06:04:33.732Z,99404.94
2023-03-31T06:07:00.877Z,99398.88
2023-03-31T06:09:28.478Z,99405.75
2023-03-31T06:11:55.976Z,99398.81
2023-03-31T06:14:23.360Z,99397.97
2023-03-31T06:16:50.570Z,99384.13
2023-03-31T06:19:17.763Z,99389.28
2023-03-31T06:21:44.863Z,99390.16
2023-03-31T06:24:12.095Z,99390.97
2023-03-31T06:26:40.391Z,99389.25
2023-03-31T06:29:07.508Z,99384.06
2023-03-31T06:31:34.773Z,99386.66
2023-03-31T06:34:01.874Z,99372.03
2023-03-31T06:36:28.899Z,99377.13
2023-03-31T06:38:55.961Z,99373.69
2023-03-31T06:41:23.216Z,99371.94
2023-03-31T06:43:50.501Z,99373.66
2023-03-31T06:46:17.825Z,99373.66
2023-03-31T06:48:44.973Z,99370.22
2023-03-31T06:51:13.008Z,99371.06
2023-03-31T06:53:40.736Z,99354.66
2023-03-31T06:56:08.092Z,99366.72
2023-03-31T06:58:36.379Z,99365.91
2023-03-31T07:01:06.090Z,99356.41
2023-03-31T07:03:33.916Z,99361.59
2023-03-31T07:06:01.150Z,99363.38
2023-03-31T07:08:28.331Z,99362.50
2023-03-31T07:10:58.195Z,99362.56
2023-03-31T07:13:26.189Z,99356.41
2023-03-31T07:15:53.946Z,99355.59
2023-03-31T07:18:21.679Z,99337.53
2023-03-31T07:20:50.568Z,99348.81
2023-03-31T07:23:18.335Z,99341.91
2023-03-31T07:25:46.958Z,99354.88
2023-03-31T07:28:14.597Z,99343.66
2023-03-31T07:30:41.872Z,99335.91
2023-03-31T07:33:09.624Z,99338.50
2023-03-31T07:35:41.606Z,99337.59
2023-03-31T07:38:12.396Z,99334.09
2023-03-31T07:40:40.727Z,99338.41
2023-03-31T07:43:07.930Z,99322.06
2023-03-31T07:45:35.485Z,99332.41
2023-03-31T07:48:02.943Z,99320.38
2023-03-31T07:50:30.272Z,99328.03
2023-03-31T07:52:57.658Z,99316.81
2023-03-31T07:55:26.338Z,99323.72
2023-03-31T07:57:53.518Z,99321.16
2023-03-31T08:00:21.376Z,99316.03
2023-03-31T08:02:48.991Z,99311.66
2023-03-31T08:05:18.974Z,99317.69
2023-03-31T08:07:48.324Z,99311.69
2023-03-31T08:10:22.601Z,99312.56
2023-03-31T08:12:49.667Z,99304.88
2023-03-31T08:15:17.100Z,99312.56
2023-03-31T08:17:44.406Z,99301.31
2023-03-31T08:20:12.094Z,99302.97
2023-03-31T08:22:40.841Z,99293.44
2023-03-31T08:25:09.393Z,99288.22
2023-03-31T08:27:42.491Z,99282.94
2023-03-31T08:30:11.408Z,99271.63
2023-03-31T08:32:38.802Z,99285.31
2023-03-31T08:35:07.333Z,99284.47
2023-03-31T08:37:34.742Z,99291.41
2023-03-31T08:40:05.399Z,99288.00
2023-03-31T08:42:53.481Z,99280.13
2023-03-31T08:45:36.167Z,99280.13
2023-03-31T08:48:11.322Z,99276.69
2023-03-31T08:50:46.151Z,99274.84
2023-03-31T08:53:21.950Z,99273.25
2023-03-31T08:55:59.561Z,99262.84
2023-03-31T08:58:43.572Z,99268.03
2023-03-31T09:01:30.450Z,99264.53
2023-03-31T09:04:33.296Z,99260.09
2023-03-31T09:07:12.602Z,99257.47
2023-03-31T09:10:13.285Z,99258.25
2023-03-31T09:13:08.016Z,99251.44
2023-03-31T09:16:22.621Z,99254.75
2023-03-31T09:18:53.386Z,99238.53
2023-03-31T09:21:32.481Z,99236.66
2023-03-31T09:24:14.053Z,99232.34
2023-03-31T09:26:53.228Z,99232.31
2023-03-31T09:29:24.503Z,99228.03
2023-03-31T09:31:51.655Z,99221.88
2023-03-31T09:34:29.463Z,99219.97
2023-03-31T09:36:56.966Z,99213.06
2023-03-31T09:39:24.084Z,99221.56
2023-03-31T09:41:53.924Z,99212.03
2023-03-31T09:44:28.447Z,99226.56
2023-03-31T09:46:56.856Z,99220.38
2023-03-31T09:49:28.196Z,99217.66
2023-03-31T09:52:02.571Z,99216.84
2023-03-31T09:54:44.589Z,99224.63
2023-03-31T09:57:24.088Z,99216.91
2023-03-31T09:59:52.095Z,99212.47
2023-03-31T10:02:35.585Z,99218.31
2023-03-31T10:05:05.068Z,99214.56
2023-03-31T10:07:32.944Z,99212.91
2023-03-31T10:10:01.541Z,99211.19
2023-03-31T10:12:30.078Z,99208.25
2023-03-31T10:15:19.159Z,99205.50
2023-03-31T10:17:54.778Z,99214.16
2023-03-31T10:20:39.702Z,99205.34
2023-03-31T10:23:17.599Z,99204.41
2023-03-31T10:25:47.262Z,99190.41
2023-03-31T10:28:19.835Z,99191.41
2023-03-31T10:30:53.480Z,99186.03
2023-03-31T10:33:25.164Z,99191.91
2023-03-31T10:36:00.300Z,99179.75
2023-03-31T10:38:34.481Z,99196.69
2023-03-31T10:41:02.388Z,99182.34
2023-03-31T10:43:53.471Z,99183.94
2023-03-31T10:46:21.304Z,99182.25
2023-03-31T10:48:48.441Z,99174.47
2023-03-31T10:51:19.855Z,99175.66
2023-03-31T10:53:46.984Z,99175.63
2023-03-31T10:56:23.634Z,99174.78
2023-03-31T10:59:06.628Z,99176.50
2023-03-31T11:01:40.667Z,99172.63
2023-03-31T11:04:44.793Z,99190.03
2023-03-31T11:07:33.576Z,99175.63
2023-03-31T11:10:15.471Z,99168.66
2023-03-31T11:13:06.849Z,99176.84
2023-03-31T11:15:40.533Z,99177.84
2023-03-31T11:18:13.361Z,99173.59
2023-03-31T11:20:46.064Z,99172.97
2023-03-31T11:23:42.025Z,99168.88
2023-03-31T11:26:26.058Z,99167.16
2023-03-31T11:28:59.837Z,99168.22
2023-03-31T11:32:09.623Z,99155.19
2023-03-31T11:34:55.364Z,99154.28
2023-03-31T11:37:49.592Z,99153.47
2023-03-31T11:40:38.004Z,99150.19
2023-03-31T11:43:28.111Z,99141.47
2023-03-31T11:46:16.353Z,99138.09
2023-03-31T11:48:46.024Z,99145.66
2023-03-31T11:51:54.921Z,99156.81
2023-03-31T11:54:31.412Z,99165.41
2023-03-31T11:57:07.211Z,99148.41
2023-03-31T11:59:34.749Z,99162.19
2023-03-31T12:02:14.576Z,99167.81
2023-03-31T12:04:48.796Z,99150.72
2023-03-31T12:07:27.639Z,99162.06
2023-03-31T12:10:30.303Z,99163.03
2023-03-31T12:13:21.986Z,99158.97
2023-03-31T12:16:11.801Z,99156.53
2023-03-31T12:18:49.901Z,99136.75
2023-03-31T12:21:17.585Z,99128.13
2023-03-31T12:23:45.625Z,99120.44
2023-03-31T12:26:12.803Z,99129.03
2023-03-31T12:28:42.512Z,99115.50
2023-03-31T12:31:17.583Z,99138.69
2023-03-31T12:33:50.242Z,99125.00
2023-03-31T12:36:38.081Z,99132.78
2023-03-31T12:39:29.021Z,99123.28
2023-03-31T12:42:41.319Z,99120.78
2023-03-31T12:45:25.886Z,99098.28
2023-03-31T12:48:11.095Z,99119.06
2023-03-31T12:50:56.458Z,99102.59
2023-03-31T12:54:00.873Z,99092.97
2023-03-31T12:56:28.051Z,99088.59
2023-03-31T12:58:55.650Z,99090.44
2023-03-31T13:01:24.016Z,99093.00
2023-03-31T13:04:21.418Z,99089.38
2023-03-31T13:06:54.622Z,99078.00
2023-03-31T13:09:33.684Z,99068.31
2023-03-31T13:12:08.481Z,99071.75
2023-03-31T13:14:43.066Z,99071.63
2023-03-31T13:17:22.751Z,99058.56
2023-03-31T13:19:51.176Z,99055.97
2023-03-31T13:22:36.384Z,99061.06
2023-03-31T13:25:26.369Z,99054.25
2023-03-31T13:27:54.073Z,99053.38
2023-03-31T13:30:36.613Z,99060.34
2023-03-31T13:33:17.757Z,99056.03
2023-03-31T13:35:48.492Z,99052.72
2023-03-31T13:38:51.232Z,99054.47
2023-03-31T13:41:33.734Z,99055.44
2023-03-31T13:44:19.602Z,99052.09
2023-03-31T13:46:53.604Z,99047.00
2023-03-31T13:49:44.373Z,99044.53
2023-03-31T13:52:13.144Z,99028.91
2023-03-31T13:54:49.720Z,99033.19
2023-03-31T13:57:38.925Z,99047.00
2023-03-31T14:00:21.721Z,99039.94
2023-03-31T14:03:06.686Z,99033.59
2023-03-31T14:05:40.661Z,99018.09
2023-03-31T14:08:24.560Z,99018.69
2023-03-31T14:10:51.844Z,99020.28
2023-03-31T14:13:24.539Z,99016.81
2023-03-31T14:15:58.225Z,99029.78
2023-03-31T14:18:29.780Z,99034.22
2023-03-31T14:21:13.777Z,99018.66
2023-03-31T14:23:53.809Z,99018.84
2023-03-31T14:26:35.995Z,99020.34
2023-03-31T14:29:18.200Z,99011.53
2023-03-31T14:31:55.937Z,98995.13
2023-03-31T14:34:34.859Z,98999.31
2023-03-31T14:37:06.105Z,99001.16
2023-03-31T14:39:36.518Z,98994.41
2023-03-31T14:42:11.539Z,98992.59
2023-03-31T14:44:40.489Z,98997.72
2023-03-31T14:47:14.060Z,98992.50
2023-03-31T14:49:41.214Z,98992.38
2023-03-31T14:52:21.014Z,98981.22
2023-03-31T14:54:48.163Z,98992.53
2023-03-31T14:57:22.342Z,98998.75
2023-03-31T14:59:52.509Z,98995.59
2023-03-31T15:02:37.824Z,98996.91
2023-03-31T15:05:10.050Z,98993.47
2023-03-31T15:07:40.974Z,98998.66
2023-03-31T15:10:08.538Z,98993.63
2023-03-31T15:12:38.375Z,98997.72
2023-03-31T15:15:06.946Z,98996.56
2023-03-31T15:17:43.062Z,98992.94
2023-03-31T15:20:35.639Z,98998.03
2023-03-31T15:23:05.665Z,98999.00
2023-03-31T15:25:36.410Z,98989.59
2023-03-31T15:28:11.671Z,98987.13
2023-03-31T15:30:39.539Z,98989.69
2023-03-31T15:33:19.148Z,98990.47
2023-03-31T15:35:47.356Z,98987.16
2023-03-31T15:38:18.194Z,98986.53
2023-03-31T15:40:52.646Z,98986.56
2023-03-31T15:43:31.296Z,98982.31
2023-03-31T15:46:02.554Z,98986.78
2023-03-31T15:48:33.575Z,98982.38
2023-03-31T15:51:25.752Z,98983.22
2023-03-31T15:53:54.547Z,98983.13
2023-03-31T15:56:46.594Z,98980.63
2023-03-31T15:59:27.438Z,98978.03
2023-03-31T16:02:00.127Z,98978.78
2023-03-31T16:04:33.937Z,98976.34
2023-03-31T16:07:16.730Z,98981.66
2023-03-31T16:09:47.615Z,98977.31
2023-03-31T16:12:35.364Z,98976.44
2023-03-31T16:15:09.726Z,98979.88
2023-03-31T16:17:43.133Z,98971.44
2023-03-31T16:20:20.541Z,98968.81
2023-03-31T16:22:51.970Z,98968.84
2023-03-31T16:25:22.895Z,98969.81
2023-03-31T16:27:56.268Z,98976.69
2023-03-31T16:30:36.339Z,98968.97
2023-03-31T16:33:03.339Z,98969.69
2023-03-31T16:35:41.765Z,98972.41
2023-03-31T16:38:13.728Z,98965.50
2023-03-31T16:40:44.923Z,98966.28
2023-03-31T16:43:20.318Z,98958.69
2023-03-31T16:45:55.479Z,98957.84
2023-03-31T16:48:24.863Z,98942.41
2023-03-31T16:50:54.414Z,98955.31
2023-03-31T16:53:27.902Z,98942.53
2023-03-31T16:55:56.238Z,98940.91
2023-03-31T16:58:25.036Z,98942.66
2023-03-31T17:00:53.315Z,98935.84
2023-03-31T17:03:20.604Z,98947.84
2023-03-31T17:05:52.704Z,98932.38
2023-03-31T17:08:22.079Z,98927.22
2023-03-31T17:10:55.256Z,98935.84
2023-03-31T17:13:22.325Z,98938.44
2023-03-31T17:15:49.611Z,98941.94
2023-03-31T17:18:17.934Z,98930.78
2023-03-31T17:20:45.696Z,98944.66
2023-03-31T17:23:13.068Z,98938.56
2023-03-31T17:25:49.967Z,98935.16
2023-03-31T17:28:17.128Z,98935.16
2023-03-31T17:30:47.752Z,98932.53
2023-03-31T17:33:16.127Z,98918.81
2023-03-31T17:35:43.917Z,98926.56
2023-03-31T17:38:14.251Z,98937.75
2023-03-31T17:40:43.145Z,98931.75
2023-03-31T17:43:11.172Z,98927.38
2023-03-31T17:45:38.295Z,98933.47
2023-03-31T17:48:06.597Z,98926.56
2023-03-31T17:50:33.834Z,98917.13
2023-03-31T17:53:01.629Z,98928.31
2023-03-31T17:55:28.729Z,98911.91
2023-03-31T17:57:56.381Z,98923.97
2023-03-31T18:00:23.605Z,98929.13
2023-03-31T18:02:51.348Z,98930.88
2023-03-31T18:05:18.648Z,98920.56
2023-03-31T18:07:45.762Z,98921.38
2023-03-31T18:10:13.082Z,98917.13
2023-03-31T18:12:41.100Z,98917.16
2023-03-31T18:15:10.399Z,98918.84
2023-03-31T18:17:37.475Z,98913.72
2023-03-31T18:20:05.450Z,98912.00
2023-03-31T18:22:32.614Z,98905.13
2023-03-31T18:24:59.644Z,98914.66
2023-03-31T18:27:27.282Z,98912.88
2023-03-31T18:29:54.389Z,98908.59
2023-03-31T18:32:21.436Z,98916.28
2023-03-31T18:34:48.490Z,98902.53
2023-03-31T18:37:15.572Z,98912.03
2023-03-31T18:39:43.178Z,98910.31
2023-03-31T18:42:10.899Z,98911.19
2023-03-31T18:44:39.566Z,98910.31
2023-03-31T18:47:07.162Z,98915.44
2023-03-31T18:49:34.353Z,98913.78
2023-03-31T18:52:04.006Z,98912.03
2023-03-31T18:54:31.129Z,98911.19
2023-03-31T18:56:58.214Z,98916.34
2023-03-31T18:59:25.371Z,98911.09
2023-03-31T19:01:53.772Z,98921.44
2023-03-31T19:04:20.797Z,98917.25
2023-03-31T19:06:47.879Z,98920.63
2023-03-31T19:09:15.093Z,98917.16
2023-03-31T19:11:42.473Z,98918.88
2023-03-31T19:14:09.884Z,98913.75
2023-03-31T19:16:42.753Z,98918.84
2023-03-31T19:19:11.412Z,98914.66
2023-03-31T19:21:40.020Z,98925.88
2023-03-31T19:24:07.259Z,98907.78
2023-03-31T19:26:34.429Z,98912.88
2023-03-31T19:29:03.095Z,98913.81
2023-03-31T19:31:33.117Z,98912.09
2023-03-31T19:34:01.614Z,98920.69
2023-03-31T19:36:28.738Z,98911.25
2023-03-31T19:38:55.821Z,98918.16
2023-03-31T19:41:22.905Z,98915.53
2023-03-31T19:43:50.269Z,98918.13
2023-03-31T19:46:18.436Z,98909.47
2023-03-31T19:48:46.578Z,98903.47
2023-03-31T19:51:14.137Z,98904.38
2023-03-31T19:53:41.181Z,98907.81
2023-03-31T19:56:11.092Z,98901.75
2023-03-31T19:58:38.438Z,98900.06
2023-03-31T20:01:08.341Z,98897.47
2023-03-31T20:03:35.699Z,98897.53
2023-03-31T20:06:11.688Z,98895.75
2023-03-31T20:08:44.133Z,98898.31
2023-03-31T20:11:14.220Z,98898.28
2023-03-31T20:13:42.825Z,98883.66
2023-03-31T20:16:14.079Z,98896.59
2023-03-31T20:18:44.065Z,98877.69
2023-03-31T20:21:14.569Z,98884.59
2023-03-31T20:23:43.075Z,98881.97
2023-03-31T20:26:17.510Z,98872.53
2023-03-31T20:28:46.548Z,98869.06
2023-03-31T20:31:19.807Z,98870.81
2023-03-31T20:33:47.463Z,98869.91
2023-03-31T20:36:19.743Z,98875.06
2023-03-31T20:38:51.131Z,98866.44
2023-03-31T20:41:24.340Z,98863.88
2023-03-31T20:43:51.749Z,98866.47
2023-03-31T20:46:18.971Z,98870.81
2023-03-31T20:48:48.269Z,98863.94
2023-03-31T20:51:20.757Z,98869.91
2023-03-31T20:53:50.310Z,98863.91
2023-03-31T20:56:25.966Z,98859.59
2023-03-31T20:58:54.934Z,98860.50
2023-03-31T21:01:22.180Z,98857.84
2023-03-31T21:03:50.024Z,98857.00
2023-03-31T21:06:20.512Z,98859.63
2023-03-31T21:08:51.943Z,98855.44
2023-03-31T21:11:19.132Z,98856.22
2023-03-31T21:13:48.078Z,98852.78
2023-03-31T21:16:16.206Z,98859.63
2023-03-31T21:18:44.235Z,98872.56
2023-03-31T21:21:14.152Z,98869.09
2023-03-31T21:23:41.833Z,98868.22
2023-03-31T21:26:11.362Z,98867.34
2023-03-31T21:28:39.702Z,98863.06
2023-03-31T21:31:10.977Z,98864.84
2023-03-31T21:33:41.672Z,98869.19
2023-03-31T21:36:17.883Z,98858.84
2023-03-31T21:38:45.539Z,98850.19
2023-03-31T21:41:15.833Z,98864.88
2023-03-31T21:43:44.107Z,98868.31
2023-03-31T21:46:20.212Z,98872.56
2023-03-31T21:48:48.918Z,98871.75
2023-03-31T21:51:17.723Z,98855.47
2023-03-31T21:53:44.997Z,98859.69
2023-03-31T21:56:12.329Z,98867.47
2023-03-31T21:58:39.954Z,98868.34
2023-03-31T22:01:08.387Z,98874.38
2023-03-31T22:03:35.661Z,98870.16
2023-03-31T22:06:06.824Z,98863.19
2023-03-31T22:08:36.633Z,98870.94
2023-03-31T22:11:05.736Z,98870.94
2023-03-31T22:13:32.893Z,98868.28
2023-03-31T22:16:01.812Z,98866.59
2023-03-31T22:18:30.490Z,98867.47
2023-03-31T22:20:57.967Z,98878.63
2023-03-31T22:23:26.048Z,98870.97
2023-03-31T22:25:53.089Z,98864.97
2023-03-31T22:28:20.249Z,98870.97
2023-03-31T22:30:47.643Z,98870.16
2023-03-31T22:33:14.776Z,98878.72
2023-03-31T22:35:41.924Z,98872.78
2023-03-31T22:38:13.013Z,98877.91
2023-03-31T22:40:41.311Z,98871.91
2023-03-31T22:43:08.611Z,98875.31
2023-03-31T22:45:37.848Z,98880.50
2023-03-31T22:48:05.745Z,98876.16
2023-03-31T22:50:32.879Z,98879.66
2023-03-31T22:52:59.959Z,98879.59
2023-03-31T22:55:27.255Z,98879.56
2023-03-31T22:57:54.315Z,98880.44
2023-03-31T23:00:21.375Z,98882.19
2023-03-31T23:02:48.531Z,98891.69
2023-03-31T23:05:15.793Z,98883.94
2023-03-31T23:07:43.273Z,98894.25
2023-03-31T23:10:11.302Z,98898.56
2023-03-31T23:12:38.363Z,98894.31
2023-03-31T23:15:05.624Z,98898.56
2023-03-31T23:17:32.698Z,98895.19
2023-03-31T23:19:59.867Z,98905.44
2023-03-31T23:22:26.891Z,98899.47
2023-03-31T23:24:53.924Z,98905.44
2023-03-31T23:27:21.412Z,98895.16
2023-03-31T23:29:48.449Z,98903.81
2023-03-31T23:32:15.573Z,98897.81
2023-03-31T23:34:43.512Z,98896.97
2023-03-31T23:37:14.629Z,98901.28
2023-03-31T23:39:41.922Z,98900.38
2023-03-31T23:42:15.902Z,98898.63
2023-03-31T23:44:43.240Z,98905.56
2023-03-31T23:47:11.256Z,98896.09
2023-03-31T23:49:38.251Z,98905.53
2023-03-31T23:52:05.484Z,98905.53
2023-03-31T23:54:32.713Z,98906.38
2023-03-31T23:56:59.840Z,98906.34
2023-03-31T23:59:26.891Z,98909.84
