createdAt,value
2023-04-11T00:02:22.676Z,27.50
2023-04-11T00:05:12.991Z,28.00
2023-04-11T00:07:56.181Z,28.70
2023-04-11T00:10:29.721Z,29.50
2023-04-11T00:13:03.332Z,29.90
2023-04-11T00:15:37.566Z,29.70
2023-04-11T00:18:13.862Z,29.50
2023-04-11T00:20:47.749Z,29.30
2023-04-11T00:23:23.741Z,29.20
2023-04-11T00:26:07.966Z,28.90
2023-04-11T00:28:45.764Z,29.00
2023-04-11T00:31:26.775Z,28.90
2023-04-11T00:34:05.310Z,28.20
2023-04-11T00:36:42.166Z,28.90
2023-04-11T00:39:20.262Z,29.10
2023-04-11T00:41:54.392Z,29.60
2023-04-11T00:44:28.177Z,29.30
2023-04-11T00:47:07.290Z,28.70
2023-04-11T00:49:45.656Z,28.90
2023-04-11T00:52:19.650Z,29.20
2023-04-11T00:54:54.969Z,29.40
2023-04-11T00:57:29.930Z,29.90
2023-04-11T01:00:05.200Z,30.40
2023-04-11T01:02:39.175Z,30.80
2023-04-11T01:05:15.159Z,30.70
2023-04-11T01:07:58.317Z,30.80
2023-04-11T01:10:35.219Z,31.20
2023-04-11T01:13:14.829Z,31.40
2023-04-11T01:15:48.129Z,31.60
2023-04-11T01:18:22.112Z,31.80
2023-04-11T01:20:56.226Z,31.50
2023-04-11T01:23:45.871Z,32.00
2023-04-11T01:26:22.192Z,32.50
2023-04-11T01:28:57.630Z,32.60
2023-04-11T01:31:31.506Z,32.80
2023-04-11T01:34:08.602Z,33.00
2023-04-11T01:36:46.579Z,32.80
2023-04-11T01:39:22.679Z,32.60
2023-04-11T01:41:57.794Z,32.60
2023-04-11T01:44:36.392Z,32.30
2023-04-11T01:47:10.177Z,32.00
2023-04-11T01:49:44.225Z,32.20
2023-04-11T01:52:21.921Z,32.10
2023-04-11T01:54:57.609Z,32.40
2023-04-11T01:57:33.543Z,32.60
2023-04-11T02:00:12.726Z,32.70
2023-04-11T02:02:50.871Z,32.20
2023-04-11T02:05:25.091Z,33.00
2023-04-11T02:08:01.063Z,33.10
2023-04-11T02:10:40.828Z,33.50
2023-04-11T02:13:17.790Z,33.20
2023-04-11T02:15:54.660Z,33.20
2023-04-11T02:18:35.255Z,32.40
2023-04-11T02:21:09.787Z,32.30
2023-04-11T02:23:46.413Z,32.70
2023-04-11T02:26:21.946Z,32.90
2023-04-11T02:28:56.558Z,32.30
2023-04-11T02:31:31.405Z,32.10
2023-04-11T02:34:05.420Z,32.70
2023-04-11T02:36:40.929Z,32.60
2023-04-11T02:39:18.061Z,33.10
2023-04-11T02:41:55.414Z,33.40
2023-04-11T02:44:32.689Z,33.40
2023-04-11T02:47:10.105Z,33.30
2023-04-11T02:49:45.573Z,33.50
2023-04-11T02:52:23.926Z,33.50
2023-04-11T02:54:58.283Z,33.50
2023-04-11T02:57:33.385Z,33.50
2023-04-11T03:00:08.873Z,33.70
2023-04-11T03:02:53.438Z,33.80
2023-04-11T03:05:29.500Z,34.00
2023-04-11T03:08:09.942Z,34.20
2023-04-11T03:10:47.917Z,34.60
2023-04-11T03:13:23.987Z,34.40
2023-04-11T03:15:57.516Z,34.10
2023-04-11T03:18:34.010Z,34.10
2023-04-11T03:21:15.696Z,33.70
2023-04-11T03:23:52.671Z,34.00
2023-04-11T03:26:30.010Z,33.50
2023-04-11T03:29:11.649Z,33.50
2023-04-11T03:32:03.521Z,33.00
2023-04-11T03:34:41.682Z,33.30
2023-04-11T03:37:21.664Z,33.50
2023-04-11T03:39:55.492Z,33.40
2023-04-11T03:42:29.126Z,33.30
2023-04-11T03:45:08.289Z,32.80
2023-04-11T03:47:42.381Z,32.70
2023-04-11T03:50:20.789Z,32.70
2023-04-11T03:52:58.028Z,33.10
2023-04-11T03:55:35.821Z,33.00
2023-04-11T03:58:14.547Z,32.70
2023-04-11T04:00:50.965Z,32.50
2023-04-11T04:03:24.739Z,32.50
2023-04-11T04:05:59.923Z,32.30
2023-04-11T04:08:33.842Z,32.20
2023-04-11T04:11:10.501Z,32.00
2023-04-11T04:13:53.319Z,32.30
2023-04-11T04:16:33.428Z,32.70
2023-04-11T04:19:16.561Z,32.70
2023-04-11T04:21:53.090Z,32.70
2023-04-11T04:24:31.987Z,32.80
2023-04-11T04:27:22.619Z,32.80
2023-04-11T04:30:04.462Z,32.20
2023-04-11T04:33:00.835Z,31.80
2023-04-11T04:35:35.836Z,31.90
2023-04-11T04:38:12.355Z,32.30
2023-04-11T04:40:57.148Z,32.20
2023-04-11T04:43:33.720Z,31.70
2023-04-11T04:46:18.908Z,31.10
2023-04-11T04:49:00.934Z,31.10
2023-04-11T04:51:36.103Z,31.30
2023-04-11T04:54:12.976Z,31.40
2023-04-11T04:56:46.770Z,31.40
2023-04-11T04:59:22.121Z,31.20
2023-04-11T05:02:14.994Z,31.10
2023-04-11T05:05:05.496Z,30.70
2023-04-11T05:07:40.405Z,30.50
2023-04-11T05:10:14.620Z,30.70
2023-04-11T05:12:49.705Z,30.80
2023-04-11T05:15:25.287Z,30.60
2023-04-11T05:17:59.775Z,31.00
2023-04-11T05:20:35.861Z,31.40
2023-04-11T05:23:14.060Z,31.40
2023-04-11T05:25:56.971Z,31.20
2023-04-11T05:28:33.896Z,31.20
2023-04-11T05:31:12.949Z,31.10
2023-04-11T05:33:46.776Z,31.20
2023-04-11T05:36:22.783Z,31.40
2023-04-11T05:38:56.416Z,31.50
2023-04-11T05:41:30.801Z,31.70
2023-04-11T05:44:04.423Z,32.00
2023-04-11T05:46:39.546Z,31.90
2023-04-11T05:49:13.246Z,32.00
2023-04-11T05:51:49.110Z,31.80
2023-04-11T05:54:34.881Z,31.90
2023-04-11T05:57:09.367Z,31.80
2023-04-11T05:59:43.210Z,31.60
2023-04-11T06:02:17.003Z,31.60
2023-04-11T06:04:51.205Z,31.60
2023-04-11T06:07:29.551Z,31.70
2023-04-11T06:10:03.483Z,31.90
2023-04-11T06:12:41.277Z,31.70
2023-04-11T06:15:18.641Z,31.50
2023-04-11T06:17:55.587Z,31.20
2023-04-11T06:20:32.505Z,31.30
2023-04-11T06:23:08.524Z,31.50
2023-04-11T06:25:43.022Z,31.40
2023-04-11T06:28:17.425Z,31.70
2023-04-11T06:30:51.742Z,32.00
2023-04-11T06:33:26.164Z,32.20
2023-04-11T06:36:00.604Z,32.00
2023-04-11T06:38:37.948Z,32.20
2023-04-11T06:41:12.030Z,32.30
2023-04-11T06:43:46.984Z,32.40
2023-04-11T06:46:20.787Z,32.30
2023-04-11T06:49:03.091Z,32.10
2023-04-11T06:51:57.557Z,32.10
2023-04-11T06:54:33.585Z,31.80
2023-04-11T06:57:11.807Z,31.70
2023-04-11T06:59:46.610Z,32.00
2023-04-11T07:02:20.290Z,32.20
2023-04-11T07:04:55.726Z,32.00
2023-04-11T07:07:29.904Z,31.70
2023-04-11T07:10:06.125Z,31.80
2023-04-11T07:12:40.389Z,32.00
2023-04-11T07:15:15.331Z,32.00
2023-04-11T07:17:50.265Z,32.10
2023-04-11T07:20:27.969Z,32.20
2023-04-11T07:23:01.778Z,32.20
2023-04-11T07:25:41.214Z,32.00
2023-04-11T07:28:15.452Z,31.60
2023-04-11T07:30:50.521Z,31.50
2023-04-11T07:33:24.495Z,31.30
2023-04-11T07:35:58.290Z,31.30
2023-04-11T07:38:35.551Z,31.30
2023-04-11T07:41:14.542Z,31.20
2023-04-11T07:43:52.089Z,31.00
2023-04-11T07:46:26.389Z,30.80
2023-04-11T07:49:01.100Z,31.00
2023-04-11T07:51:34.892Z,31.20
2023-04-11T07:54:08.884Z,31.30
2023-04-11T07:56:44.313Z,31.40
2023-04-11T07:59:18.921Z,31.40
2023-04-11T08:01:52.539Z,31.40
2023-04-11T08:04:27.764Z,31.30
2023-04-11T08:07:02.617Z,31.30
2023-04-11T08:09:36.540Z,31.40
2023-04-11T08:12:13.742Z,31.20
2023-04-11T08:14:49.732Z,31.40
2023-04-11T08:17:28.165Z,31.40
2023-04-11T08:20:03.712Z,31.30
2023-04-11T08:22:37.759Z,31.30
2023-04-11T08:25:13.569Z,31.20
2023-04-11T08:27:50.904Z,31.20
2023-04-11T08:30:27.984Z,31.20
2023-04-11T08:33:02.192Z,31.00
2023-04-11T08:35:36.317Z,30.60
2023-04-11T08:38:10.551Z,30.70
2023-04-11T08:40:47.070Z,30.80
2023-04-11T08:43:24.002Z,30.80
2023-04-11T08:46:01.807Z,30.90
2023-04-11T08:48:36.205Z,30.40
2023-04-11T08:51:11.404Z,30.60
2023-04-11T08:53:45.591Z,30.70
2023-04-11T08:56:22.467Z,30.90
2023-04-11T08:58:58.793Z,31.00
2023-04-11T09:01:35.051Z,30.90
2023-04-11T09:04:14.080Z,30.80
2023-04-11T09:07:01.529Z,30.70
2023-04-11T09:09:36.364Z,30.60
2023-04-11T09:12:11.051Z,30.40
2023-04-11T09:14:52.894Z,30.50
2023-04-11T09:17:56.648Z,30.40
2023-04-11T09:20:35.412Z,30.50
2023-04-11T09:23:09.112Z,30.30
2023-04-11T09:25:52.546Z,30.30
2023-04-11T09:28:26.593Z,30.50
2023-04-11T09:31:03.932Z,30.50
2023-04-11T09:33:41.214Z,30.40
2023-04-11T09:36:25.730Z,30.40
2023-04-11T09:39:01.880Z,30.30
2023-04-11T09:41:37.366Z,30.10
2023-04-11T09:44:11.274Z,30.00
2023-04-11T09:47:01.622Z,30.00
2023-04-11T09:49:37.459Z,29.60
2023-04-11T09:52:11.785Z,29.50
2023-04-11T09:54:45.499Z,29.40
2023-04-11T09:57:19.414Z,29.50
2023-04-11T09:59:53.768Z,29.50
2023-04-11T10:02:34.047Z,29.60
2023-04-11T10:05:09.561Z,29.50
2023-04-11T10:07:52.193Z,29.50
2023-04-11T10:10:27.243Z,29.50
2023-04-11T10:13:01.552Z,29.50
2023-04-11T10:15:35.736Z,29.40
2023-04-11T10:18:19.297Z,29.30
2023-04-11T10:20:53.973Z,29.30
2023-04-11T10:23:27.505Z,29.30
2023-04-11T10:26:03.687Z,29.30
2023-04-11T10:28:41.971Z,29.20
2023-04-11T10:31:18.789Z,29.20
2023-04-11T10:34:29.372Z,29.10
2023-04-11T10:37:12.964Z,29.00
2023-04-11T10:40:16.404Z,29.00
2023-04-11T10:42:50.800Z,29.00
2023-04-11T10:45:29.564Z,29.00
2023-04-11T10:48:14.948Z,28.80
2023-04-11T10:50:51.005Z,28.70
2023-04-11T10:53:43.778Z,28.60
2023-04-11T10:56:17.792Z,28.60
2023-04-11T10:58:53.490Z,28.50
2023-04-11T11:01:37.196Z,28.50
2023-04-11T11:04:15.541Z,28.40
2023-04-11T11:06:57.166Z,28.40
2023-04-11T11:09:31.710Z,28.40
2023-04-11T11:12:13.052Z,28.30
2023-04-11T11:14:47.418Z,28.30
2023-04-11T11:17:24.073Z,28.20
2023-04-11T11:19:58.298Z,28.10
2023-04-11T11:22:35.704Z,28.00
2023-04-11T11:25:15.576Z,27.90
2023-04-11T11:27:51.708Z,27.90
2023-04-11T11:30:27.162Z,27.80
2023-04-11T11:33:00.966Z,27.80
2023-04-11T11:35:36.313Z,27.80
2023-04-11T11:38:11.955Z,27.80
2023-04-11T11:40:48.484Z,27.70
2023-04-11T11:43:23.499Z,27.60
2023-04-11T11:46:14.877Z,27.50
2023-04-11T11:49:03.092Z,27.50
2023-04-11T11:51:49.754Z,27.50
2023-04-11T11:54:26.377Z,27.40
2023-04-11T11:56:59.953Z,27.30
2023-04-11T11:59:33.974Z,27.30
2023-04-11T12:02:09.722Z,27.30
2023-04-11T12:04:44.499Z,27.20
2023-04-11T12:07:24.633Z,27.20
2023-04-11T12:10:09.229Z,27.20
2023-04-11T12:12:44.426Z,27.20
2023-04-11T12:15:31.464Z,27.20
2023-04-11T12:18:06.420Z,27.10
2023-04-11T12:20:40.665Z,27.00
2023-04-11T12:23:19.221Z,26.90
2023-04-11T12:25:57.662Z,26.90
2023-04-11T12:28:31.561Z,26.90
2023-04-11T12:31:09.691Z,26.90
2023-04-11T12:33:44.807Z,26.90
2023-04-11T12:36:20.730Z,26.80
2023-04-11T12:38:57.380Z,26.80
2023-04-11T12:41:36.055Z,26.80
2023-04-11T12:44:09.276Z,26.80
2023-04-11T12:46:44.028Z,26.80
2023-04-11T12:49:18.103Z,26.70
2023-04-11T12:51:52.148Z,26.70
2023-04-11T12:54:27.962Z,26.70
2023-04-11T12:57:03.850Z,26.60
2023-04-11T12:59:40.324Z,26.60
2023-04-11T13:02:14.573Z,26.50
2023-04-11T13:04:56.542Z,26.50
2023-04-11T13:07:36.018Z,26.50
2023-04-11T13:10:15.971Z,26.50
2023-04-11T13:12:58.739Z,26.40
2023-04-11T13:15:39.380Z,26.40
2023-04-11T13:18:15.415Z,26.30
2023-04-11T13:21:05.537Z,26.30
2023-04-11T13:23:39.928Z,26.40
2023-04-11T13:26:24.255Z,26.30
2023-04-11T13:29:05.411Z,26.30
2023-04-11T13:31:40.032Z,26.30
2023-04-11T13:34:17.745Z,26.30
2023-04-11T13:36:57.470Z,26.20
2023-04-11T13:39:35.012Z,26.20
2023-04-11T13:42:08.657Z,26.20
2023-04-11T13:44:44.446Z,26.20
2023-04-11T13:47:17.751Z,26.10
2023-04-11T13:49:55.457Z,26.10
2023-04-11T13:52:30.302Z,26.00
2023-04-11T13:55:04.399Z,25.90
2023-04-11T13:57:43.400Z,25.90
2023-04-11T14:00:26.242Z,25.90
2023-04-11T14:03:05.569Z,25.70
2023-04-11T14:05:45.602Z,25.70
2023-04-11T14:08:23.487Z,25.70
2023-04-11T14:10:57.877Z,25.80
2023-04-11T14:13:33.435Z,25.90
2023-04-11T14:16:10.902Z,25.90
2023-04-11T14:18:44.652Z,25.90
2023-04-11T14:21:21.742Z,25.90
2023-04-11T14:23:58.989Z,25.90
2023-04-11T14:26:33.246Z,25.90
2023-04-11T14:29:10.248Z,25.80
2023-04-11T14:31:48.304Z,25.70
2023-04-11T14:34:21.948Z,25.80
2023-04-11T14:36:58.440Z,25.70
2023-04-11T14:39:37.620Z,25.80
2023-04-11T14:43:01.841Z,25.70
2023-04-11T14:45:37.785Z,25.70
2023-04-11T14:48:25.766Z,25.70
2023-04-11T14:51:01.324Z,25.70
2023-04-11T14:53:36.728Z,25.60
2023-04-11T14:56:14.046Z,25.50
2023-04-11T14:58:48.793Z,25.40
2023-04-11T15:01:29.932Z,25.30
2023-04-11T15:04:15.342Z,25.20
2023-04-11T15:06:53.739Z,25.40
2023-04-11T15:09:43.559Z,25.30
2023-04-11T15:12:17.924Z,25.50
2023-04-11T15:14:51.982Z,25.50
2023-04-11T15:17:32.098Z,25.60
2023-04-11T15:20:12.549Z,25.60
2023-04-11T15:22:49.508Z,25.60
2023-04-11T15:25:23.553Z,25.40
2023-04-11T15:27:57.542Z,25.40
2023-04-11T15:30:31.864Z,25.50
2023-04-11T15:33:07.633Z,25.50
2023-04-11T15:35:44.979Z,25.40
2023-04-11T15:38:24.815Z,25.10
2023-04-11T15:41:02.933Z,25.20
2023-04-11T15:43:37.063Z,25.20
2023-04-11T15:46:11.697Z,25.30
2023-04-11T15:48:51.928Z,25.30
2023-04-11T15:51:32.136Z,25.30
2023-04-11T15:54:06.532Z,25.30
2023-04-11T15:56:40.942Z,25.50
2023-04-11T15:59:17.584Z,25.50
2023-04-11T16:01:51.809Z,25.50
2023-04-11T16:04:25.901Z,25.50
2023-04-11T16:07:01.953Z,25.50
2023-04-11T16:09:59.569Z,25.60
2023-04-11T16:12:49.088Z,25.60
2023-04-11T16:15:32.170Z,25.50
2023-04-11T16:18:05.971Z,25.50
2023-04-11T16:20:41.925Z,25.50
2023-04-11T16:23:20.565Z,25.50
2023-04-11T16:25:57.032Z,25.50
2023-04-11T16:28:30.901Z,25.60
2023-04-11T16:31:04.355Z,25.60
2023-04-11T16:33:45.249Z,25.50
2023-04-11T16:36:19.619Z,25.60
2023-04-11T16:39:02.549Z,25.60
2023-04-11T16:41:40.065Z,25.60
2023-04-11T16:44:16.073Z,25.60
2023-04-11T16:46:49.919Z,25.50
2023-04-11T16:49:23.898Z,25.50
2023-04-11T16:51:57.492Z,25.50
2023-04-11T16:54:35.769Z,25.60
2023-04-11T16:57:09.397Z,25.60
2023-04-11T16:59:45.431Z,25.60
2023-04-11T17:02:22.382Z,25.50
2023-04-11T17:04:56.707Z,25.40
2023-04-11T17:07:31.007Z,25.40
2023-04-11T17:10:07.008Z,25.50
2023-04-11T17:12:40.605Z,25.50
2023-04-11T17:15:32.327Z,25.40
2023-04-11T17:18:05.760Z,25.40
2023-04-11T17:20:45.462Z,25.30
2023-04-11T17:23:23.982Z,25.40
2023-04-11T17:26:04.577Z,25.40
2023-04-11T17:28:39.820Z,25.40
2023-04-11T17:31:20.301Z,25.30
2023-04-11T17:33:54.057Z,25.30
2023-04-11T17:36:27.963Z,25.30
2023-04-11T17:39:02.124Z,25.30
2023-04-11T17:41:40.879Z,25.30
2023-04-11T17:44:14.839Z,25.10
2023-04-11T17:46:50.047Z,25.10
2023-04-11T17:49:24.166Z,25.20
2023-04-11T17:52:01.195Z,25.10
2023-04-11T17:54:35.349Z,25.10
2023-04-11T17:57:10.544Z,25.10
2023-04-11T17:59:44.469Z,25.00
2023-04-11T18:02:19.343Z,25.00
2023-04-11T18:04:54.573Z,25.00
2023-04-11T18:07:28.656Z,25.00
2023-04-11T18:10:02.552Z,24.90
2023-04-11T18:12:38.213Z,24.90
2023-04-11T18:15:13.811Z,24.80
2023-04-11T18:17:47.892Z,24.80
2023-04-11T18:20:25.939Z,24.70
2023-04-11T18:23:04.923Z,24.70
2023-04-11T18:25:39.089Z,24.70
2023-04-11T18:28:14.812Z,24.70
2023-04-11T18:30:48.650Z,24.70
2023-04-11T18:33:23.007Z,24.70
2023-04-11T18:35:57.164Z,24.70
2023-04-11T18:38:34.441Z,24.70
2023-04-11T18:41:10.482Z,24.70
2023-04-11T18:43:46.305Z,24.60
2023-04-11T18:46:19.863Z,24.60
2023-04-11T18:48:53.575Z,24.60
2023-04-11T18:51:29.268Z,24.70
2023-04-11T18:54:05.367Z,24.60
2023-04-11T18:56:40.357Z,24.60
2023-04-11T18:59:18.824Z,24.60
2023-04-11T19:01:57.278Z,24.70
2023-04-11T19:04:31.941Z,24.60
2023-04-11T19:07:11.111Z,24.40
2023-04-11T19:09:44.929Z,24.50
2023-04-11T19:12:18.746Z,24.50
2023-04-11T19:14:54.321Z,24.20
2023-04-11T19:17:27.969Z,24.00
2023-04-11T19:20:03.092Z,23.90
2023-04-11T19:22:37.447Z,23.80
2023-04-11T19:25:14.686Z,23.80
2023-04-11T19:27:55.571Z,23.80
2023-04-11T19:30:32.456Z,23.70
2023-04-11T19:33:08.652Z,23.40
2023-04-11T19:35:43.389Z,23.40
2023-04-11T19:38:17.707Z,23.30
2023-04-11T19:40:53.506Z,23.10
2023-04-11T19:43:27.616Z,23.00
2023-04-11T19:46:03.076Z,23.10
2023-04-11T19:48:39.215Z,23.00
2023-04-11T19:51:12.796Z,22.90
2023-04-11T19:53:46.214Z,22.90
2023-04-11T19:56:20.822Z,22.80
2023-04-11T19:58:54.943Z,22.80
2023-04-11T20:01:38.784Z,22.80
2023-04-11T20:04:14.096Z,22.80
2023-04-11T20:06:55.047Z,22.80
2023-04-11T20:09:30.185Z,22.70
2023-04-11T20:12:04.662Z,22.50
2023-04-11T20:14:39.258Z,22.40
2023-04-11T20:17:15.233Z,22.60
2023-04-11T20:19:49.415Z,22.40
2023-04-11T20:22:23.633Z,22.30
2023-04-11T20:24:57.413Z,22.20
2023-04-11T20:27:31.135Z,22.00
2023-04-11T20:30:08.990Z,22.00
2023-04-11T20:32:44.389Z,22.10
2023-04-11T20:35:18.685Z,22.00
2023-04-11T20:37:55.360Z,21.90
2023-04-11T20:40:29.461Z,21.70
2023-04-11T20:43:04.006Z,21.80
2023-04-11T20:45:46.160Z,21.70
2023-04-11T20:48:24.352Z,22.00
2023-04-11T20:50:59.294Z,22.20
2023-04-11T20:53:32.705Z,22.10
2023-04-11T20:56:06.120Z,22.20
2023-04-11T20:58:45.366Z,22.30
2023-04-11T21:01:18.802Z,22.40
2023-04-11T21:03:55.333Z,22.40
2023-04-11T21:06:29.725Z,22.10
2023-04-11T21:09:07.370Z,21.90
2023-04-11T21:11:46.619Z,21.80
2023-04-11T21:14:21.150Z,21.70
2023-04-11T21:16:57.732Z,21.70
2023-04-11T21:19:33.032Z,21.60
2023-04-11T21:22:06.419Z,21.40
2023-04-11T21:24:40.377Z,21.60
2023-04-11T21:27:14.379Z,21.80
2023-04-11T21:29:48.745Z,21.90
2023-04-11T21:32:22.910Z,22.00
2023-04-11T21:34:59.197Z,22.00
2023-04-11T21:37:33.642Z,22.00
2023-04-11T21:40:07.846Z,21.90
2023-04-11T21:42:41.127Z,21.80
2023-04-11T21:45:14.897Z,21.80
2023-04-11T21:47:48.520Z,21.90
2023-04-11T21:50:24.459Z,22.00
2023-04-11T21:52:58.361Z,21.90
2023-04-11T21:55:32.070Z,21.90
2023-04-11T21:58:05.297Z,21.90
2023-04-11T22:00:39.240Z,21.80
2023-04-11T22:03:22.297Z,21.70
2023-04-11T22:05:58.596Z,21.80
2023-04-11T22:08:32.911Z,21.80
2023-04-11T22:11:09.495Z,21.50
2023-04-11T22:13:43.451Z,21.10
2023-04-11T22:16:17.520Z,20.80
2023-04-11T22:18:51.480Z,20.80
2023-04-11T22:21:28.140Z,20.60
2023-04-11T22:24:03.898Z,20.80
2023-04-11T22:26:38.029Z,21.00
2023-04-11T22:29:13.727Z,21.20
2023-04-11T22:31:48.815Z,21.40
2023-04-11T22:34:22.010Z,21.50
2023-04-11T22:36:56.814Z,21.60
2023-04-11T22:39:30.612Z,21.80
2023-04-11T22:42:04.602Z,21.40
2023-04-11T22:44:38.530Z,21.50
2023-04-11T22:47:17.903Z,21.60
2023-04-11T22:49:55.186Z,21.70
2023-04-11T22:52:33.808Z,21.80
2023-04-11T22:55:08.836Z,21.80
2023-04-11T22:57:43.170Z,21.80
2023-04-11T23:00:20.390Z,21.70
2023-04-11T23:02:54.927Z,21.80
2023-04-11T23:05:28.548Z,21.90
2023-04-11T23:08:06.757Z,21.80
2023-04-11T23:10:40.257Z,22.00
2023-04-11T23:13:13.699Z,21.90
2023-04-11T23:15:48.849Z,21.90
2023-04-11T23:18:23.071Z,21.80
2023-04-11T23:20:56.809Z,21.80
2023-04-11T23:23:32.652Z,21.70
2023-04-11T23:26:06.655Z,21.70
2023-04-11T23:28:40.359Z,21.80
2023-04-11T23:31:13.937Z,21.70
2023-04-11T23:33:50.116Z,21.70
2023-04-11T23:36:24.094Z,21.80
2023-04-11T23:39:00.155Z,21.80
2023-04-11T23:41:34.447Z,22.00
2023-04-11T23:44:08.911Z,22.00
2023-04-11T23:46:42.563Z,22.20
2023-04-11T23:49:16.972Z,22.40
2023-04-11T23:51:50.906Z,22.40
2023-04-11T23:54:29.573Z,22.60
2023-04-11T23:57:03.917Z,22.60
2023-04-11T23:59:41.427Z,22.70
