createdAt,value
2022-09-23T00:11:34.345Z,2.50
2022-09-23T00:14:00.975Z,4.15
2022-09-23T00:16:33.805Z,3.15
2022-09-23T00:19:01.832Z,1.75
2022-09-23T00:21:28.645Z,2.47
2022-09-23T00:23:55.212Z,1.25
2022-09-23T00:26:22.944Z,2.38
2022-09-23T00:28:49.832Z,2.17
2022-09-23T00:31:19.532Z,1.27
2022-09-23T00:33:46.008Z,1.30
2022-09-23T00:36:17.970Z,3.45
2022-09-23T00:38:45.066Z,3.05
2022-09-23T00:41:12.306Z,2.85
2022-09-23T00:43:46.704Z,3.60
2022-09-23T00:46:18.166Z,3.03
2022-09-23T00:48:45.144Z,1.63
2022-09-23T00:51:17.739Z,2.28
2022-09-23T00:53:46.159Z,1.75
2022-09-23T00:56:13.573Z,2.38
2022-09-23T00:58:42.198Z,4.55
2022-09-23T01:01:08.869Z,2.17
2022-09-23T01:03:35.552Z,2.90
2022-09-23T01:06:03.217Z,2.90
2022-09-23T01:08:29.800Z,1.23
2022-09-23T01:11:10.512Z,2.58
2022-09-23T01:13:55.778Z,6.45
2022-09-23T01:16:37.766Z,1.90
2022-09-23T01:19:27.610Z,5.03
2022-09-23T01:22:11.948Z,2.60
2022-09-23T01:25:19.925Z,4.93
2022-09-23T01:28:00.928Z,3.90
2022-09-23T01:30:33.147Z,2.08
2022-09-23T01:33:08.755Z,2.03
2022-09-23T01:36:04.368Z,3.75
2022-09-23T01:38:58.325Z,1.45
2022-09-23T01:41:49.187Z,4.30
2022-09-23T01:44:38.399Z,2.92
2022-09-23T01:47:10.910Z,2.30
2022-09-23T01:49:50.758Z,2.42
2022-09-23T01:52:26.163Z,1.85
2022-09-23T01:55:12.837Z,2.42
2022-09-23T01:57:43.681Z,5.53
2022-09-23T02:00:15.245Z,2.20
2022-09-23T02:02:52.397Z,1.33
2022-09-23T02:05:25.959Z,2.28
2022-09-23T02:08:13.482Z,2.50
2022-09-23T02:10:50.465Z,2.60
2022-09-23T02:13:24.518Z,2.35
2022-09-23T02:15:54.754Z,1.48
2022-09-23T02:18:31.778Z,4.32
2022-09-23T02:21:03.237Z,2.15
2022-09-23T02:23:43.737Z,4.22
2022-09-23T02:26:41.072Z,2.20
2022-09-23T02:29:19.214Z,2.75
2022-09-23T02:31:56.367Z,2.25
2022-09-23T02:34:45.876Z,1.63
2022-09-23T02:37:43.464Z,3.35
2022-09-23T02:40:13.129Z,1.83
2022-09-23T02:43:10.025Z,2.17
2022-09-23T02:45:39.095Z,3.03
2022-09-23T02:48:09.323Z,1.92
2022-09-23T02:50:36.877Z,3.47
2022-09-23T02:53:04.639Z,2.60
2022-09-23T02:55:34.016Z,2.88
2022-09-23T02:58:01.967Z,3.70
2022-09-23T03:00:59.748Z,1.98
2022-09-23T03:03:47.004Z,2.35
2022-09-23T03:06:25.264Z,2.05
2022-09-23T03:08:58.011Z,1.90
2022-09-23T03:11:24.655Z,2.92
2022-09-23T03:14:18.813Z,2.22
2022-09-23T03:16:54.389Z,2.60
2022-09-23T03:19:20.768Z,1.92
2022-09-23T03:22:07.411Z,3.25
2022-09-23T03:24:34.618Z,3.58
2022-09-23T03:27:04.458Z,2.58
2022-09-23T03:29:32.385Z,2.95
2022-09-23T03:31:59.821Z,1.88
2022-09-23T03:34:28.673Z,2.40
2022-09-23T03:37:07.452Z,1.90
2022-09-23T03:39:40.077Z,3.60
2022-09-23T03:42:19.167Z,2.08
2022-09-23T03:44:47.218Z,2.33
2022-09-23T03:47:16.094Z,2.70
2022-09-23T03:49:44.765Z,6.38
2022-09-23T03:52:11.379Z,2.00
2022-09-23T03:54:37.845Z,1.98
2022-09-23T03:57:04.588Z,4.78
2022-09-23T03:59:31.417Z,3.22
2022-09-23T04:01:59.392Z,1.83
2022-09-23T04:04:27.449Z,4.30
2022-09-23T04:06:56.962Z,2.25
2022-09-23T04:09:23.962Z,2.17
2022-09-23T04:11:51.240Z,3.22
2022-09-23T04:14:18.559Z,2.33
2022-09-23T04:16:45.803Z,5.85
2022-09-23T04:19:13.192Z,2.97
2022-09-23T04:21:42.873Z,3.25
2022-09-23T04:24:10.546Z,4.13
2022-09-23T04:26:38.094Z,2.63
2022-09-23T04:29:05.198Z,4.10
2022-09-23T04:31:32.783Z,3.13
2022-09-23T04:33:59.462Z,3.22
2022-09-23T04:36:26.424Z,2.90
2022-09-23T04:38:52.862Z,3.15
2022-09-23T04:41:19.481Z,1.60
2022-09-23T04:43:45.981Z,2.42
2022-09-23T04:46:13.769Z,5.68
2022-09-23T04:48:43.563Z,2.25
2022-09-23T04:51:18.528Z,2.65
2022-09-23T04:53:46.779Z,5.45
2022-09-23T04:56:21.648Z,6.10
2022-09-23T04:58:48.367Z,5.80
2022-09-23T05:01:26.604Z,3.67
2022-09-23T05:03:54.694Z,5.90
2022-09-23T05:06:21.590Z,3.72
2022-09-23T05:08:52.903Z,5.78
2022-09-23T05:11:20.223Z,3.13
2022-09-23T05:13:47.970Z,4.65
2022-09-23T05:16:16.512Z,5.93
2022-09-23T05:18:44.267Z,4.30
2022-09-23T05:21:12.226Z,5.82
2022-09-23T05:23:40.448Z,3.47
2022-09-23T05:26:11.106Z,6.38
2022-09-23T05:28:39.341Z,5.50
2022-09-23T05:31:20.135Z,7.13
2022-09-23T05:33:52.500Z,4.03
2022-09-23T05:36:21.088Z,5.63
2022-09-23T05:38:49.716Z,3.60
2022-09-23T05:41:17.397Z,4.72
2022-09-23T05:43:43.919Z,6.90
2022-09-23T05:46:12.505Z,7.15
2022-09-23T05:48:40.121Z,6.45
2022-09-23T05:51:10.175Z,6.90
2022-09-23T05:53:37.023Z,8.40
2022-09-23T05:58:31.077Z,9.90
2022-09-23T06:00:57.611Z,11.13
2022-09-23T06:03:25.210Z,10.38
2022-09-23T06:05:55.520Z,10.32
2022-09-23T06:08:23.012Z,11.45
2022-09-23T06:10:54.414Z,9.88
2022-09-23T06:13:21.073Z,9.40
2022-09-23T06:15:47.535Z,8.48
2022-09-23T06:18:13.943Z,6.22
2022-09-23T06:20:40.359Z,5.60
2022-09-23T06:23:10.686Z,4.85
2022-09-23T06:25:40.888Z,6.50
2022-09-23T06:28:10.680Z,7.82
2022-09-23T06:30:37.191Z,6.43
2022-09-23T06:33:03.632Z,8.95
2022-09-23T06:35:32.422Z,8.52
2022-09-23T06:37:59.241Z,8.10
2022-09-23T06:40:25.710Z,8.30
2022-09-23T06:42:59.537Z,5.53
2022-09-23T06:45:27.110Z,7.40
2022-09-23T06:47:56.206Z,8.13
2022-09-23T06:50:24.028Z,9.55
2022-09-23T06:52:55.858Z,9.05
2022-09-23T06:55:27.117Z,7.55
2022-09-23T06:57:54.800Z,6.70
2022-09-23T07:00:21.369Z,6.78
2022-09-23T07:02:47.978Z,8.02
2022-09-23T07:05:16.393Z,5.47
2022-09-23T07:07:45.672Z,8.40
2022-09-23T07:10:12.468Z,9.02
2022-09-23T07:12:38.900Z,12.50
2022-09-23T07:15:05.848Z,8.68
2022-09-23T07:17:32.256Z,8.35
2022-09-23T07:19:58.636Z,5.88
2022-09-23T07:22:25.637Z,8.60
2022-09-23T07:24:55.947Z,8.73
2022-09-23T07:27:26.957Z,13.15
2022-09-23T07:29:54.007Z,14.65
2022-09-23T07:32:21.981Z,14.18
2022-09-23T07:34:48.743Z,15.80
2022-09-23T07:37:16.389Z,13.45
2022-09-23T07:39:43.172Z,12.65
2022-09-23T07:42:13.073Z,8.77
2022-09-23T07:44:39.872Z,8.82
2022-09-23T07:47:06.288Z,6.82
2022-09-23T07:49:34.720Z,5.63
2022-09-23T07:52:01.149Z,6.67
2022-09-23T07:54:29.687Z,10.23
2022-09-23T07:56:56.684Z,6.40
2022-09-23T07:59:23.351Z,6.53
2022-09-23T08:01:52.660Z,7.72
2022-09-23T08:04:30.448Z,5.78
2022-09-23T08:07:02.419Z,5.70
2022-09-23T08:09:34.428Z,5.30
2022-09-23T08:12:01.351Z,4.90
2022-09-23T08:14:27.779Z,7.70
2022-09-23T08:16:54.208Z,7.53
2022-09-23T08:19:20.857Z,6.43
2022-09-23T08:21:47.410Z,4.82
2022-09-23T08:24:16.855Z,5.00
2022-09-23T08:29:15.682Z,8.10
2022-09-23T08:31:42.237Z,7.13
2022-09-23T08:34:08.735Z,6.40
2022-09-23T08:36:35.464Z,6.90
2022-09-23T08:39:03.436Z,6.32
2022-09-23T08:41:38.476Z,5.53
2022-09-23T08:44:11.946Z,6.22
2022-09-23T08:46:44.301Z,5.30
2022-09-23T08:49:14.384Z,7.32
2022-09-23T08:51:46.859Z,5.80
2022-09-23T08:54:14.387Z,5.50
2022-09-23T08:56:43.421Z,6.13
2022-09-23T08:59:28.989Z,7.78
2022-09-23T09:02:00.544Z,6.20
2022-09-23T09:04:35.851Z,5.57
2022-09-23T09:07:34.762Z,8.60
2022-09-23T09:10:15.885Z,10.88
2022-09-23T09:12:45.115Z,5.38
2022-09-23T09:15:18.957Z,5.97
2022-09-23T09:18:10.033Z,7.28
2022-09-23T09:21:11.977Z,6.70
2022-09-23T09:23:57.606Z,6.25
2022-09-23T09:26:29.359Z,5.70
2022-09-23T09:29:31.291Z,5.03
2022-09-23T09:31:59.848Z,10.25
2022-09-23T09:34:36.604Z,7.47
2022-09-23T09:37:07.538Z,7.43
2022-09-23T09:39:34.963Z,9.27
2022-09-23T09:42:01.756Z,8.57
2022-09-23T09:44:40.743Z,6.10
2022-09-23T09:47:20.744Z,4.95
2022-09-23T09:50:01.822Z,8.57
2022-09-23T09:52:29.671Z,9.85
2022-09-23T09:55:17.206Z,10.98
2022-09-23T09:57:52.069Z,6.63
2022-09-23T10:00:25.626Z,5.57
2022-09-23T10:02:53.005Z,7.63
2022-09-23T10:05:28.274Z,5.45
2022-09-23T10:07:54.800Z,7.38
2022-09-23T10:10:33.647Z,5.65
2022-09-23T10:13:14.956Z,6.57
2022-09-23T10:15:44.966Z,5.45
2022-09-23T10:18:20.753Z,7.80
2022-09-23T10:20:48.053Z,6.47
2022-09-23T10:23:25.015Z,6.97
2022-09-23T10:26:06.088Z,6.35
2022-09-23T10:28:45.639Z,5.15
2022-09-23T10:31:14.239Z,6.07
2022-09-23T10:33:49.367Z,6.90
2022-09-23T10:36:17.705Z,4.32
2022-09-23T10:38:44.763Z,6.70
2022-09-23T10:41:45.949Z,5.30
2022-09-23T10:44:51.586Z,4.57
2022-09-23T10:47:35.650Z,4.05
2022-09-23T10:50:11.271Z,7.82
2022-09-23T10:52:55.934Z,5.18
2022-09-23T10:55:40.846Z,3.53
2022-09-23T10:58:25.496Z,3.70
2022-09-23T11:01:04.146Z,4.25
2022-09-23T11:03:59.771Z,7.05
2022-09-23T11:06:44.617Z,6.68
2022-09-23T11:09:23.667Z,5.13
2022-09-23T11:12:12.360Z,4.30
2022-09-23T11:15:04.144Z,7.72
2022-09-23T11:17:42.688Z,3.83
2022-09-23T11:20:31.105Z,3.65
2022-09-23T11:23:18.576Z,6.57
2022-09-23T11:26:20.265Z,5.72
2022-09-23T11:28:54.986Z,4.50
2022-09-23T11:31:29.923Z,4.70
2022-09-23T11:34:17.387Z,4.35
2022-09-23T11:36:51.216Z,4.75
2022-09-23T11:39:24.084Z,5.18
2022-09-23T11:41:54.075Z,5.57
2022-09-23T11:44:28.353Z,4.80
2022-09-23T11:47:01.812Z,6.85
2022-09-23T11:49:35.183Z,6.20
2022-09-23T11:52:20.514Z,9.20
2022-09-23T11:54:49.862Z,9.55
2022-09-23T11:57:26.489Z,6.20
2022-09-23T12:00:06.025Z,5.15
2022-09-23T12:02:39.807Z,5.55
2022-09-23T12:05:16.585Z,5.95
2022-09-23T12:08:10.927Z,4.53
2022-09-23T12:10:45.789Z,5.38
2022-09-23T12:13:20.847Z,5.22
2022-09-23T12:16:11.297Z,7.20
2022-09-23T12:19:07.249Z,7.00
2022-09-23T12:22:24.661Z,6.97
2022-09-23T12:24:57.465Z,6.43
2022-09-23T12:27:34.737Z,8.07
2022-09-23T12:30:12.694Z,5.00
2022-09-23T12:32:39.243Z,7.68
2022-09-23T12:35:05.920Z,7.85
2022-09-23T12:37:37.929Z,5.70
2022-09-23T12:40:21.449Z,9.55
2022-09-23T12:42:48.313Z,5.95
2022-09-23T12:45:31.237Z,6.53
2022-09-23T12:48:17.844Z,5.90
2022-09-23T12:50:53.525Z,8.90
2022-09-23T12:53:53.104Z,5.28
2022-09-23T12:56:39.664Z,6.10
2022-09-23T12:59:28.743Z,3.92
2022-09-23T13:05:01.757Z,5.90
2022-09-23T13:07:31.957Z,4.50
2022-09-23T13:10:18.569Z,5.15
2022-09-23T13:12:46.065Z,3.65
2022-09-23T13:15:18.116Z,6.20
2022-09-23T13:17:44.829Z,4.20
2022-09-23T13:20:20.476Z,3.88
2022-09-23T13:22:49.915Z,5.45
2022-09-23T13:25:20.452Z,4.55
2022-09-23T13:27:49.982Z,9.35
2022-09-23T13:30:25.906Z,4.80
2022-09-23T13:33:12.734Z,3.58
2022-09-23T13:35:42.039Z,6.78
2022-09-23T13:41:14.596Z,4.95
2022-09-23T13:43:48.023Z,5.95
2022-09-23T13:46:20.504Z,4.63
2022-09-23T13:48:49.072Z,5.03
2022-09-23T13:51:31.669Z,4.40
2022-09-23T13:53:59.579Z,4.60
2022-09-23T13:56:28.901Z,9.35
2022-09-23T14:01:33.754Z,6.70
2022-09-23T14:04:02.101Z,4.07
2022-09-23T14:06:31.752Z,3.65
2022-09-23T14:09:00.259Z,6.30
2022-09-23T14:11:32.954Z,7.50
2022-09-23T14:14:00.744Z,5.50
2022-09-23T14:16:27.934Z,4.93
2022-09-23T14:19:00.455Z,5.30
2022-09-23T14:21:38.414Z,3.75
2022-09-23T14:24:29.545Z,6.43
2022-09-23T14:27:08.218Z,4.30
2022-09-23T14:29:40.178Z,6.35
2022-09-23T14:32:20.813Z,5.75
2022-09-23T14:34:50.781Z,4.30
2022-09-23T14:37:45.973Z,4.38
2022-09-23T14:40:24.848Z,7.88
2022-09-23T14:43:24.092Z,6.40
2022-09-23T14:45:59.870Z,3.53
2022-09-23T14:48:35.976Z,7.53
2022-09-23T14:51:04.561Z,8.10
2022-09-23T14:53:34.320Z,3.85
2022-09-23T14:56:06.856Z,4.38
2022-09-23T14:58:55.224Z,6.70
2022-09-23T15:01:30.869Z,3.42
2022-09-23T15:04:14.148Z,5.18
2022-09-23T15:06:45.045Z,4.65
2022-09-23T15:09:17.493Z,6.07
2022-09-23T15:11:44.034Z,4.55
2022-09-23T15:14:35.951Z,4.80
2022-09-23T15:16:56.992Z,7.00
2022-09-23T15:19:23.441Z,4.82
2022-09-23T15:21:52.631Z,6.35
2022-09-23T15:27:02.240Z,5.50
2022-09-23T15:29:28.982Z,4.70
2022-09-23T15:31:55.490Z,2.72
2022-09-23T15:34:21.959Z,4.20
2022-09-23T15:36:49.499Z,5.60
2022-09-23T15:39:15.883Z,5.47
2022-09-23T15:41:43.412Z,3.35
2022-09-23T15:44:14.495Z,5.05
2022-09-23T15:46:51.740Z,3.05
2022-09-23T15:49:29.083Z,3.83
2022-09-23T15:51:59.120Z,5.40
2022-09-23T15:54:25.630Z,4.95
2022-09-23T15:56:52.025Z,5.30
2022-09-23T15:59:19.061Z,3.65
2022-09-23T16:01:45.830Z,3.65
2022-09-23T16:04:15.347Z,5.03
2022-09-23T16:06:45.258Z,4.50
2022-09-23T16:09:13.448Z,2.67
2022-09-23T16:11:44.053Z,3.03
2022-09-23T16:14:14.113Z,4.07
2022-09-23T16:16:42.067Z,5.22
2022-09-23T16:19:08.587Z,3.72
2022-09-23T16:21:34.999Z,2.50
2022-09-23T16:24:01.557Z,3.70
2022-09-23T16:26:31.192Z,5.25
2022-09-23T16:28:58.540Z,4.35
2022-09-23T16:31:26.592Z,3.72
2022-09-23T16:33:53.369Z,3.33
2022-09-23T16:36:28.736Z,5.60
2022-09-23T16:38:55.575Z,4.25
2022-09-23T16:41:27.548Z,2.75
2022-09-23T16:43:53.936Z,4.40
2022-09-23T16:46:20.892Z,4.20
2022-09-23T16:48:52.329Z,3.15
2022-09-23T16:51:21.706Z,3.67
2022-09-23T16:53:49.188Z,3.53
2022-09-23T16:56:16.867Z,4.50
2022-09-23T16:58:43.900Z,3.65
2022-09-23T17:01:49.313Z,6.25
2022-09-23T17:04:16.810Z,3.53
2022-09-23T17:06:50.757Z,5.05
2022-09-23T17:09:19.757Z,4.20
2022-09-23T17:11:48.117Z,4.45
2022-09-23T17:14:15.540Z,6.00
2022-09-23T17:16:42.119Z,3.47
2022-09-23T17:19:10.542Z,3.85
2022-09-23T17:21:37.082Z,7.33
2022-09-23T17:24:03.847Z,7.32
2022-09-23T17:26:30.333Z,3.08
2022-09-23T17:28:58.651Z,3.58
2022-09-23T17:31:25.864Z,4.45
2022-09-23T17:33:52.749Z,3.10
2022-09-23T17:36:20.059Z,5.30
2022-09-23T17:38:48.205Z,3.38
2022-09-23T17:41:15.415Z,2.40
2022-09-23T17:43:41.883Z,2.92
2022-09-23T18:38:35.972Z,6.35
2022-09-23T18:41:37.800Z,4.65
2022-09-23T18:44:08.012Z,3.17
2022-09-23T18:46:37.357Z,6.45
2022-09-23T18:52:07.361Z,4.93
2022-09-23T18:54:34.102Z,3.63
2022-09-23T18:57:01.198Z,2.70
2022-09-23T18:59:29.531Z,5.95
2022-09-23T19:01:56.706Z,5.80
2022-09-23T19:04:24.889Z,6.30
2022-09-23T19:06:51.866Z,4.55
2022-09-23T19:09:18.837Z,5.22
2022-09-23T19:11:45.707Z,3.55
2022-09-23T19:14:12.579Z,4.57
2022-09-23T19:16:40.429Z,6.40
2022-09-23T19:19:07.643Z,4.43
2022-09-23T19:21:34.798Z,5.22
2022-09-23T19:24:04.312Z,3.33
2022-09-23T19:26:33.818Z,7.43
2022-09-23T19:29:01.281Z,4.68
2022-09-23T19:31:30.399Z,2.88
2022-09-23T19:33:59.956Z,6.53
2022-09-23T19:36:33.654Z,3.22
2022-09-23T19:39:03.269Z,4.28
2022-09-23T19:41:35.243Z,3.58
2022-09-23T19:44:03.184Z,5.07
2022-09-23T19:46:31.143Z,5.57
2022-09-23T19:48:58.042Z,3.92
2022-09-23T19:51:24.473Z,4.07
2022-09-23T19:53:50.992Z,5.20
2022-09-23T19:56:18.060Z,3.08
2022-09-23T19:58:51.048Z,3.33
2022-09-23T20:01:18.342Z,6.03
2022-09-23T20:03:45.281Z,5.45
2022-09-23T20:06:11.748Z,3.53
2022-09-23T20:08:38.554Z,5.53
2022-09-23T20:11:11.557Z,4.00
2022-09-23T20:13:39.279Z,5.38
2022-09-23T20:16:10.353Z,3.08
2022-09-23T20:18:38.017Z,2.28
2022-09-23T20:21:05.762Z,3.22
2022-09-23T20:23:32.402Z,6.00
2022-09-23T20:26:18.636Z,6.57
2022-09-23T20:28:45.170Z,3.45
2022-09-23T20:31:12.345Z,2.63
2022-09-23T20:33:41.407Z,3.95
2022-09-23T20:36:09.107Z,4.22
2022-09-23T20:38:36.380Z,3.47
2022-09-23T20:41:03.150Z,3.70
2022-09-23T20:43:32.196Z,7.75
2022-09-23T20:45:58.620Z,2.58
2022-09-23T20:48:25.479Z,4.80
2022-09-23T20:50:51.904Z,4.00
2022-09-23T20:53:19.451Z,2.08
2022-09-23T20:55:53.853Z,4.35
2022-09-23T20:58:26.863Z,5.45
2022-09-23T21:00:54.375Z,3.88
2022-09-23T21:03:20.917Z,4.53
2022-09-23T21:05:47.825Z,4.13
2022-09-23T21:08:15.784Z,3.53
2022-09-23T21:10:42.238Z,4.43
2022-09-23T21:13:09.043Z,4.05
2022-09-23T21:15:35.513Z,3.85
2022-09-23T21:18:01.943Z,4.47
2022-09-23T21:20:28.406Z,4.60
2022-09-23T21:22:54.899Z,4.43
2022-09-23T21:25:28.386Z,3.63
2022-09-23T21:27:55.555Z,5.88
2022-09-23T21:30:22.886Z,3.53
2022-09-23T21:32:49.335Z,4.68
2022-09-23T21:35:16.038Z,6.60
2022-09-23T21:37:42.466Z,2.53
2022-09-23T21:40:27.816Z,4.85
2022-09-23T21:42:58.926Z,5.47
2022-09-23T21:45:25.969Z,4.28
2022-09-23T21:47:52.739Z,4.15
2022-09-23T21:50:19.753Z,3.10
2022-09-23T21:52:46.425Z,5.20
2022-09-23T21:55:13.370Z,4.63
2022-09-23T21:57:39.874Z,3.45
2022-09-23T22:00:07.530Z,4.32
2022-09-23T22:02:34.386Z,4.72
2022-09-23T22:05:00.788Z,3.42
2022-09-23T22:07:27.233Z,3.10
2022-09-23T22:09:53.664Z,4.28
2022-09-23T22:12:20.097Z,5.50
2022-09-23T22:14:47.105Z,4.40
2022-09-23T22:17:16.116Z,7.43
2022-09-23T22:19:47.113Z,5.13
2022-09-23T22:22:15.213Z,4.80
2022-09-23T22:24:46.489Z,4.15
2022-09-23T22:27:14.282Z,2.67
2022-09-23T22:29:59.462Z,4.72
2022-09-23T22:32:40.857Z,2.67
2022-09-23T22:35:09.535Z,3.88
2022-09-23T22:37:36.698Z,3.85
2022-09-23T22:40:09.510Z,4.57
2022-09-23T22:42:36.445Z,3.72
2022-09-23T22:45:05.610Z,5.10
2022-09-23T22:47:37.554Z,2.70
2022-09-23T22:50:05.430Z,5.03
2022-09-23T22:52:33.258Z,3.10
2022-09-23T22:55:00.079Z,4.35
2022-09-23T22:57:26.588Z,3.72
2022-09-23T22:59:53.006Z,2.88
2022-09-23T23:02:21.343Z,4.78
2022-09-23T23:04:48.404Z,6.75
2022-09-23T23:07:20.278Z,5.35
2022-09-23T23:09:50.582Z,3.58
2022-09-23T23:12:19.797Z,4.57
2022-09-23T23:14:47.071Z,4.22
2022-09-23T23:17:14.854Z,2.95
2022-09-23T23:19:41.265Z,5.30
2022-09-23T23:22:07.689Z,6.25
2022-09-23T23:24:34.103Z,3.70
2022-09-23T23:27:00.541Z,5.03
2022-09-23T23:29:27.659Z,3.67
2022-09-23T23:31:54.262Z,5.38
2022-09-23T23:34:20.969Z,4.47
2022-09-23T23:36:53.339Z,5.32
2022-09-23T23:39:20.588Z,3.63
2022-09-23T23:41:48.650Z,3.50
2022-09-23T23:44:15.065Z,5.38
2022-09-23T23:46:41.509Z,4.55
2022-09-23T23:49:08.166Z,5.63
2022-09-23T23:51:34.577Z,5.05
2022-09-23T23:54:01.062Z,4.78
2022-09-23T23:56:27.846Z,5.90
2022-09-23T23:58:59.485Z,3.92
