createdAt,value
2022-11-09T06:15:55.715Z,13.34
2022-11-09T06:25:55.830Z,13.26
2022-11-09T06:35:56.674Z,13.28
2022-11-09T06:45:55.834Z,13.32
2022-11-09T06:55:55.752Z,13.29
2022-11-09T07:05:55.732Z,13.32
2022-11-09T07:15:55.951Z,13.27
2022-11-09T07:25:56.024Z,13.42
2022-11-09T07:35:56.282Z,13.39
2022-11-09T07:45:56.292Z,13.43
2022-11-09T07:55:56.353Z,13.83
2022-11-09T08:05:56.782Z,14.17
2022-11-09T08:15:56.865Z,14.06
2022-11-09T08:25:56.951Z,14.08
2022-11-09T08:35:57.001Z,14.22
2022-11-09T08:45:57.284Z,14.31
2022-11-09T08:55:57.169Z,14.36
2022-11-09T09:05:57.145Z,14.38
2022-11-09T09:15:57.149Z,14.01
2022-11-09T09:25:58.711Z,13.83
2022-11-09T09:35:57.239Z,13.68
2022-11-09T09:45:58.121Z,13.38
2022-11-09T09:55:57.076Z,13.21
2022-11-09T10:05:57.318Z,13.09
2022-11-09T10:15:57.210Z,12.88
2022-11-09T10:26:04.609Z,12.74
2022-11-09T10:35:57.325Z,12.70
2022-11-09T10:45:57.289Z,12.79
2022-11-09T10:55:57.042Z,12.93
2022-11-09T11:05:57.142Z,13.05
2022-11-09T11:15:57.369Z,13.11
2022-11-09T11:25:57.161Z,13.70
2022-11-09T11:35:57.313Z,14.37
2022-11-09T11:45:57.260Z,14.57
2022-11-09T11:55:57.321Z,14.69
2022-11-09T12:05:57.284Z,14.50
2022-11-09T12:15:57.342Z,14.33
2022-11-09T12:25:57.192Z,14.37
2022-11-09T12:35:57.198Z,14.54
2022-11-09T12:45:57.259Z,14.97
2022-11-09T12:55:57.231Z,15.06
2022-11-09T13:06:02.250Z,15.15
2022-11-09T13:15:57.259Z,14.79
2022-11-09T13:25:57.405Z,14.53
2022-11-09T13:35:57.379Z,14.74
2022-11-09T13:45:57.233Z,15.11
2022-11-09T13:55:57.380Z,14.95
2022-11-09T14:05:57.415Z,14.92
2022-11-09T14:15:57.155Z,15.10
2022-11-09T14:25:57.291Z,14.87
2022-11-09T14:35:57.223Z,14.58
2022-11-09T14:45:57.427Z,14.70
2022-11-09T14:55:57.328Z,14.50
2022-11-09T15:05:57.312Z,14.46
2022-11-09T15:15:57.373Z,14.27
2022-11-09T15:25:57.531Z,14.12
2022-11-09T15:35:57.446Z,14.08
2022-11-09T15:45:57.553Z,13.88
2022-11-09T15:55:57.300Z,13.88
2022-11-09T16:05:57.435Z,13.33
2022-11-09T16:15:57.349Z,13.32
2022-11-09T16:25:57.451Z,13.31
2022-11-09T16:35:57.272Z,13.29
2022-11-09T16:45:57.349Z,13.11
2022-11-09T16:55:57.569Z,13.20
2022-11-09T17:05:57.369Z,13.27
2022-11-09T17:15:57.452Z,13.50
2022-11-09T17:25:57.459Z,13.47
2022-11-09T17:35:57.535Z,13.22
2022-11-09T17:45:57.420Z,12.87
2022-11-09T17:55:57.337Z,12.76
2022-11-09T18:05:57.514Z,12.68
2022-11-09T18:15:57.549Z,12.74
2022-11-09T18:25:57.542Z,12.75
2022-11-09T18:35:57.441Z,12.61
2022-11-09T18:45:57.514Z,12.40
2022-11-09T18:55:57.642Z,12.10
2022-11-09T19:05:57.452Z,12.20
2022-11-09T19:15:58.457Z,12.35
