createdAt,value
2018-12-03T00:01:15.775Z,1.00
2018-12-03T00:04:19.746Z,1.00
2018-12-03T00:07:30.752Z,1.17
2018-12-03T00:10:29.652Z,1.10
2018-12-03T00:13:28.746Z,1.10
2018-12-03T00:16:27.916Z,1.03
2018-12-03T00:19:25.904Z,2.20
2018-12-03T00:22:24.056Z,1.17
2018-12-03T00:25:23.433Z,1.10
2018-12-03T00:28:21.609Z,1.00
2018-12-03T00:31:21.982Z,1.47
2018-12-03T00:34:21.932Z,1.40
2018-12-03T00:37:20.290Z,0.77
2018-12-03T00:40:20.380Z,1.23
2018-12-03T00:43:19.261Z,0.90
2018-12-03T00:46:17.623Z,0.80
2018-12-03T00:49:15.765Z,1.13
2018-12-03T00:52:13.764Z,0.77
2018-12-03T00:55:11.629Z,1.17
2018-12-03T00:58:09.786Z,0.63
2018-12-03T01:01:08.018Z,1.23
2018-12-03T01:04:05.844Z,1.10
2018-12-03T01:07:03.894Z,0.77
2018-12-03T01:10:01.636Z,0.60
2018-12-03T01:13:00.205Z,1.67
2018-12-03T01:15:58.433Z,0.70
2018-12-03T01:18:56.453Z,0.60
2018-12-03T01:21:54.662Z,1.10
2018-12-03T01:24:53.955Z,0.60
2018-12-03T01:27:51.926Z,1.53
2018-12-03T01:30:49.894Z,1.93
2018-12-03T01:33:48.037Z,0.83
2018-12-03T01:36:46.337Z,1.20
2018-12-03T01:39:44.475Z,0.80
2018-12-03T01:42:42.644Z,1.03
2018-12-03T01:45:41.440Z,0.70
2018-12-03T01:48:39.561Z,1.00
2018-12-03T01:51:38.425Z,1.90
2018-12-03T01:54:36.305Z,1.97
2018-12-03T01:57:34.471Z,4.00
2018-12-03T02:00:48.035Z,1.83
2018-12-03T02:03:46.145Z,1.40
2018-12-03T02:06:44.625Z,1.23
2018-12-03T02:09:42.721Z,1.37
2018-12-03T02:12:40.881Z,1.30
2018-12-03T02:15:39.317Z,1.20
2018-12-03T02:18:39.314Z,2.00
2018-12-03T02:21:37.458Z,1.43
2018-12-03T02:24:35.660Z,2.20
2018-12-03T02:27:34.085Z,1.80
2018-12-03T02:30:35.336Z,1.30
2018-12-03T02:33:33.611Z,1.20
2018-12-03T02:36:32.610Z,1.37
2018-12-03T02:39:31.658Z,1.50
2018-12-03T02:42:29.731Z,1.40
2018-12-03T02:45:30.708Z,1.20
2018-12-03T02:48:28.822Z,1.33
2018-12-03T02:51:27.599Z,1.30
2018-12-03T02:54:25.837Z,1.30
2018-12-03T02:57:23.901Z,1.30
2018-12-03T03:00:25.972Z,1.10
2018-12-03T03:03:25.061Z,2.40
2018-12-03T03:06:23.424Z,1.07
2018-12-03T03:09:22.486Z,1.27
2018-12-03T03:12:20.670Z,1.10
2018-12-03T03:15:20.039Z,1.00
2018-12-03T03:18:18.231Z,1.20
2018-12-03T03:21:16.463Z,1.10
2018-12-03T03:24:14.753Z,1.83
2018-12-03T03:27:12.896Z,1.47
2018-12-03T03:30:11.097Z,1.50
2018-12-03T03:33:09.346Z,0.87
2018-12-03T03:36:07.399Z,0.90
2018-12-03T03:39:05.566Z,0.90
2018-12-03T03:42:03.734Z,1.03
2018-12-03T03:45:01.646Z,1.20
2018-12-03T03:47:59.440Z,0.80
2018-12-03T03:50:58.521Z,1.00
2018-12-03T03:53:56.653Z,1.33
2018-12-03T03:56:54.644Z,1.13
2018-12-03T03:59:52.807Z,0.70
2018-12-03T04:02:52.008Z,0.80
2018-12-03T04:05:49.238Z,1.40
2018-12-03T04:08:48.325Z,0.80
2018-12-03T04:11:46.590Z,0.60
2018-12-03T04:14:44.815Z,0.80
2018-12-03T04:17:42.891Z,0.70
2018-12-03T04:20:41.882Z,0.80
2018-12-03T04:23:40.044Z,2.97
2018-12-03T04:26:38.061Z,0.77
2018-12-03T04:29:36.268Z,0.70
2018-12-03T04:32:34.337Z,0.93
2018-12-03T04:35:33.518Z,0.80
2018-12-03T04:38:31.786Z,0.87
2018-12-03T04:41:30.978Z,0.80
2018-12-03T04:44:29.241Z,0.80
2018-12-03T04:47:27.301Z,0.90
2018-12-03T04:50:32.514Z,0.80
2018-12-03T04:53:30.623Z,0.60
2018-12-03T04:56:28.651Z,0.77
2018-12-03T04:59:26.799Z,0.50
2018-12-03T05:02:25.056Z,0.83
2018-12-03T05:05:23.981Z,0.90
2018-12-03T05:08:21.934Z,0.60
2018-12-03T05:11:21.177Z,0.93
2018-12-03T05:14:19.140Z,0.60
2018-12-03T05:17:17.205Z,0.80
2018-12-03T05:20:15.196Z,0.80
2018-12-03T05:23:13.439Z,0.60
2018-12-03T05:26:11.435Z,0.70
2018-12-03T05:29:09.655Z,2.73
2018-12-03T05:32:07.681Z,0.60
2018-12-03T05:35:05.812Z,0.50
2018-12-03T05:38:03.933Z,0.70
2018-12-03T05:41:02.290Z,0.60
2018-12-03T05:44:00.512Z,1.63
2018-12-03T05:46:58.611Z,1.20
2018-12-03T05:49:56.907Z,0.80
2018-12-03T05:52:55.137Z,0.87
2018-12-03T05:55:53.267Z,1.87
2018-12-03T05:58:51.514Z,1.37
2018-12-03T06:01:50.576Z,1.53
2018-12-03T06:04:48.526Z,1.33
2018-12-03T06:07:46.779Z,1.60
2018-12-03T06:10:44.949Z,1.97
2018-12-03T06:13:43.329Z,1.50
2018-12-03T06:16:41.465Z,1.90
2018-12-03T06:19:39.658Z,2.10
2018-12-03T06:22:37.604Z,1.90
2018-12-03T06:25:39.044Z,2.53
2018-12-03T06:28:37.071Z,1.70
2018-12-03T06:31:35.253Z,2.00
2018-12-03T06:34:33.569Z,1.70
2018-12-03T06:37:31.686Z,1.70
2018-12-03T06:40:35.797Z,2.87
2018-12-03T06:43:34.872Z,1.90
2018-12-03T06:46:32.920Z,1.97
2018-12-03T06:49:31.340Z,1.80
2018-12-03T06:52:29.588Z,2.97
2018-12-03T06:55:28.636Z,1.93
2018-12-03T06:58:26.602Z,1.70
2018-12-03T07:01:24.955Z,2.33
2018-12-03T07:04:22.947Z,2.20
2018-12-03T07:07:20.890Z,2.13
2018-12-03T07:10:19.806Z,1.57
2018-12-03T07:13:20.668Z,2.20
2018-12-03T07:16:19.860Z,1.10
2018-12-03T07:19:17.721Z,1.60
2018-12-03T07:22:15.828Z,0.90
2018-12-03T07:25:14.984Z,1.47
2018-12-03T07:28:13.050Z,2.20
2018-12-03T07:31:11.427Z,1.50
2018-12-03T07:34:09.570Z,0.87
2018-12-03T07:37:07.558Z,1.63
2018-12-03T07:40:05.647Z,1.10
2018-12-03T07:43:04.681Z,1.27
2018-12-03T07:46:02.745Z,1.77
2018-12-03T07:49:01.108Z,2.20
2018-12-03T07:51:59.271Z,2.23
2018-12-03T07:54:57.405Z,1.20
2018-12-03T07:57:57.158Z,1.30
2018-12-03T08:01:03.784Z,1.00
2018-12-03T08:04:01.998Z,1.60
2018-12-03T08:07:00.116Z,1.20
2018-12-03T08:09:58.064Z,1.93
2018-12-03T08:12:57.155Z,1.20
2018-12-03T08:15:56.393Z,1.30
2018-12-03T08:18:54.745Z,1.13
2018-12-03T08:21:52.578Z,1.00
2018-12-03T08:24:50.998Z,2.27
2018-12-03T08:27:49.181Z,1.00
2018-12-03T08:30:47.405Z,1.10
2018-12-03T08:33:46.627Z,3.70
2018-12-03T08:36:45.613Z,1.03
2018-12-03T08:39:43.593Z,1.50
2018-12-03T08:42:42.510Z,1.00
2018-12-03T08:45:40.837Z,1.87
2018-12-03T08:48:39.921Z,1.07
2018-12-03T08:51:38.083Z,1.87
2018-12-03T08:54:36.654Z,1.40
2018-12-03T08:57:34.808Z,1.13
2018-12-03T09:00:39.923Z,1.83
2018-12-03T09:03:40.971Z,1.20
2018-12-03T09:06:38.928Z,1.17
2018-12-03T09:09:38.320Z,1.77
2018-12-03T09:12:36.374Z,1.10
2018-12-03T09:15:34.592Z,1.80
2018-12-03T09:18:37.672Z,1.60
2018-12-03T09:21:37.814Z,3.37
2018-12-03T09:24:35.882Z,2.13
2018-12-03T09:27:34.742Z,1.60
2018-12-03T09:30:33.236Z,1.40
2018-12-03T09:33:31.216Z,1.23
2018-12-03T09:36:31.296Z,1.40
2018-12-03T09:39:34.590Z,0.90
2018-12-03T09:42:32.934Z,1.30
2018-12-03T09:45:35.194Z,1.57
2018-12-03T09:48:33.248Z,1.80
2018-12-03T09:51:31.518Z,1.70
2018-12-03T09:54:31.504Z,1.03
2018-12-03T09:57:29.683Z,1.10
2018-12-03T10:00:30.613Z,0.70
2018-12-03T10:03:37.865Z,0.90
2018-12-03T10:06:39.067Z,1.20
2018-12-03T10:09:37.282Z,0.97
2018-12-03T10:12:35.554Z,1.20
2018-12-03T10:15:36.675Z,1.30
2018-12-03T10:18:34.640Z,1.70
2018-12-03T10:21:32.689Z,1.60
2018-12-03T10:24:33.889Z,1.20
2018-12-03T10:27:34.333Z,1.10
2018-12-03T10:30:35.372Z,1.10
2018-12-03T10:33:39.061Z,2.97
2018-12-03T10:36:37.395Z,1.67
2018-12-03T10:39:36.334Z,2.93
2018-12-03T10:42:35.893Z,1.40
2018-12-03T10:45:39.075Z,1.60
2018-12-03T10:48:37.220Z,2.50
2018-12-03T10:51:42.460Z,1.37
2018-12-03T10:54:41.753Z,2.17
2018-12-03T10:57:40.638Z,1.87
2018-12-03T11:00:46.971Z,1.00
2018-12-03T11:03:51.495Z,0.97
2018-12-03T11:06:49.345Z,1.63
2018-12-03T11:09:50.261Z,1.27
2018-12-03T11:12:48.333Z,2.60
2018-12-03T11:15:46.557Z,1.30
2018-12-03T11:18:45.659Z,1.13
2018-12-03T11:21:43.413Z,1.50
2018-12-03T11:24:41.479Z,2.20
2018-12-03T11:27:40.645Z,0.93
2018-12-03T11:30:38.830Z,1.20
2018-12-03T11:33:38.177Z,1.67
2018-12-03T11:36:38.129Z,1.30
2018-12-03T11:39:47.223Z,1.50
2018-12-03T11:42:48.203Z,2.47
2018-12-03T11:45:46.287Z,1.87
2018-12-03T11:48:44.588Z,1.07
2018-12-03T11:51:42.673Z,1.50
2018-12-03T11:54:40.721Z,1.10
2018-12-03T11:57:38.995Z,2.27
2018-12-03T12:00:36.959Z,1.93
2018-12-03T12:03:35.048Z,1.20
2018-12-03T12:06:34.870Z,2.00
2018-12-03T12:09:34.222Z,1.70
2018-12-03T12:12:32.239Z,1.10
2018-12-03T12:15:33.414Z,1.53
2018-12-03T12:18:31.316Z,1.10
2018-12-03T12:21:29.104Z,1.50
2018-12-03T12:24:27.057Z,1.10
2018-12-03T12:27:25.832Z,1.20
2018-12-03T12:30:25.817Z,1.37
2018-12-03T12:33:23.824Z,2.20
2018-12-03T12:36:23.018Z,3.13
2018-12-03T12:39:23.190Z,1.17
2018-12-03T12:42:23.233Z,0.97
2018-12-03T12:45:25.411Z,1.07
2018-12-03T12:48:24.027Z,1.33
2018-12-03T12:51:22.631Z,1.10
2018-12-03T12:54:23.387Z,1.30
2018-12-03T12:57:22.691Z,1.40
2018-12-03T13:00:23.737Z,1.20
2018-12-03T13:03:21.588Z,1.63
2018-12-03T13:06:19.828Z,1.40
2018-12-03T13:09:18.256Z,1.53
2018-12-03T13:12:16.710Z,1.20
2018-12-03T13:15:14.845Z,1.30
2018-12-03T13:18:12.919Z,1.50
2018-12-03T13:21:11.044Z,1.40
2018-12-03T13:24:10.029Z,0.83
2018-12-03T13:27:07.963Z,1.10
2018-12-03T13:30:07.830Z,3.90
2018-12-03T13:33:05.945Z,2.57
2018-12-03T13:36:04.824Z,2.13
2018-12-03T13:39:03.932Z,1.57
2018-12-03T13:42:03.055Z,1.67
2018-12-03T13:45:02.010Z,2.27
2018-12-03T13:48:01.035Z,2.00
2018-12-03T13:50:59.017Z,1.40
2018-12-03T13:53:57.093Z,1.93
2018-12-03T13:56:55.474Z,2.40
2018-12-03T13:59:53.800Z,2.93
2018-12-03T14:02:52.721Z,2.53
2018-12-03T14:05:53.955Z,1.67
2018-12-03T14:09:43.823Z,2.83
2018-12-03T14:13:04.268Z,3.93
2018-12-03T14:16:31.473Z,4.97
2018-12-03T14:19:35.445Z,9.70
2018-12-03T14:22:38.663Z,2.10
2018-12-03T14:25:36.827Z,2.77
2018-12-03T14:28:34.985Z,1.50
2018-12-03T14:31:33.242Z,1.60
2018-12-03T14:34:40.395Z,1.50
2018-12-03T14:37:38.370Z,1.17
2018-12-03T14:40:36.333Z,1.17
2018-12-03T14:43:34.618Z,1.27
2018-12-03T14:47:24.960Z,5.70
2018-12-03T14:50:23.800Z,1.30
2018-12-03T14:53:21.486Z,3.23
2018-12-03T14:56:19.219Z,1.47
2018-12-03T14:59:17.186Z,2.43
2018-12-03T15:02:15.043Z,3.40
2018-12-03T15:05:13.810Z,1.97
2018-12-03T15:08:12.675Z,7.87
2018-12-03T15:11:10.635Z,4.87
2018-12-03T15:14:09.646Z,2.67
2018-12-03T15:17:07.505Z,3.07
2018-12-03T15:20:05.431Z,5.83
2018-12-03T15:23:03.084Z,3.70
2018-12-03T15:26:01.133Z,2.60
2018-12-03T15:28:59.028Z,11.27
2018-12-03T15:31:56.989Z,4.20
2018-12-03T15:34:55.000Z,3.03
2018-12-03T15:37:53.778Z,2.93
2018-12-03T15:40:52.672Z,6.00
2018-12-03T15:43:50.762Z,2.60
2018-12-03T15:46:48.703Z,3.30
2018-12-03T15:49:46.459Z,5.10
2018-12-03T15:52:45.147Z,2.80
2018-12-03T15:55:42.810Z,2.57
2018-12-03T15:58:40.661Z,4.50
2018-12-03T16:01:38.391Z,4.43
2018-12-03T16:04:37.175Z,4.17
2018-12-03T16:07:34.963Z,5.83
2018-12-03T16:10:32.782Z,4.50
2018-12-03T16:13:31.662Z,4.13
2018-12-03T16:16:30.558Z,4.37
2018-12-03T16:19:28.423Z,3.63
2018-12-03T16:22:27.377Z,2.67
2018-12-03T16:25:25.167Z,2.70
2018-12-03T16:28:23.182Z,2.60
2018-12-03T16:31:21.881Z,1.63
2018-12-03T16:34:19.839Z,2.10
2018-12-03T16:37:17.594Z,2.27
2018-12-03T16:40:15.636Z,2.37
2018-12-03T16:43:14.429Z,2.17
2018-12-03T16:46:12.469Z,3.37
2018-12-03T16:49:11.365Z,2.00
2018-12-03T16:52:09.420Z,2.80
2018-12-03T16:55:07.440Z,1.60
2018-12-03T16:58:06.053Z,1.70
2018-12-03T17:01:04.021Z,1.80
2018-12-03T17:04:02.613Z,1.50
2018-12-03T17:07:01.558Z,2.30
2018-12-03T17:09:59.338Z,2.10
2018-12-03T17:12:57.073Z,2.00
2018-12-03T17:15:54.617Z,2.53
2018-12-03T17:18:52.591Z,4.90
2018-12-03T17:21:50.464Z,1.67
2018-12-03T17:24:48.289Z,7.50
2018-12-03T17:27:46.356Z,8.50
2018-12-03T17:30:45.359Z,11.30
2018-12-03T17:33:43.221Z,15.17
2018-12-03T17:36:40.962Z,4.10
2018-12-03T17:39:39.591Z,7.70
2018-12-03T17:42:37.578Z,6.80
2018-12-03T17:45:36.264Z,2.47
2018-12-03T17:48:34.830Z,5.00
2018-12-03T17:51:32.739Z,3.10
2018-12-03T17:54:30.837Z,3.10
2018-12-03T17:57:28.578Z,2.83
2018-12-03T18:00:26.321Z,3.07
2018-12-03T18:03:24.051Z,2.33
2018-12-03T18:06:22.083Z,3.60
2018-12-03T18:09:19.914Z,2.67
2018-12-03T18:12:17.773Z,2.43
2018-12-03T18:15:16.633Z,6.30
2018-12-03T18:18:14.597Z,4.00
2018-12-03T18:21:12.501Z,2.83
2018-12-03T18:24:10.465Z,1.90
2018-12-03T18:27:08.294Z,1.47
2018-12-03T18:30:07.185Z,1.20
2018-12-03T18:33:05.791Z,2.37
2018-12-03T18:36:03.690Z,1.80
2018-12-03T18:39:01.635Z,1.17
2018-12-03T18:41:59.504Z,1.83
2018-12-03T18:44:57.361Z,1.67
2018-12-03T18:47:55.055Z,2.20
2018-12-03T18:50:52.942Z,2.67
2018-12-03T18:53:50.924Z,3.00
2018-12-03T18:56:49.571Z,1.77
2018-12-03T18:59:47.698Z,0.90
2018-12-03T19:02:46.384Z,1.83
2018-12-03T19:05:44.107Z,2.93
2018-12-03T19:08:42.657Z,2.37
2018-12-03T19:11:40.766Z,2.80
2018-12-03T19:14:40.411Z,1.50
2018-12-03T19:17:39.299Z,1.60
2018-12-03T19:20:37.260Z,2.00
2018-12-03T19:23:35.114Z,3.63
2018-12-03T19:26:33.171Z,2.03
2018-12-03T19:29:32.023Z,4.30
2018-12-03T19:32:30.886Z,5.07
2018-12-03T19:35:29.714Z,3.43
2018-12-03T19:38:27.486Z,3.90
2018-12-03T19:41:25.196Z,5.33
2018-12-03T19:44:23.883Z,2.83
2018-12-03T19:47:21.682Z,1.50
2018-12-03T19:50:20.596Z,1.83
2018-12-03T19:53:18.473Z,2.63
2018-12-03T19:56:16.442Z,2.37
2018-12-03T19:59:14.307Z,2.17
2018-12-03T20:02:12.104Z,1.30
2018-12-03T20:05:12.846Z,1.87
2018-12-03T20:08:10.829Z,7.20
2018-12-03T20:11:08.789Z,2.80
2018-12-03T20:14:06.566Z,1.20
2018-12-03T20:17:05.204Z,2.97
2018-12-03T20:20:02.865Z,1.70
2018-12-03T20:23:00.732Z,3.83
2018-12-03T20:25:58.566Z,3.90
2018-12-03T20:28:56.664Z,4.37
2018-12-03T20:31:55.629Z,3.17
2018-12-03T20:34:53.469Z,2.93
2018-12-03T20:37:51.300Z,2.37
2018-12-03T20:40:50.544Z,6.20
2018-12-03T20:43:48.981Z,3.33
2018-12-03T20:46:47.597Z,1.93
2018-12-03T20:49:46.445Z,4.27
2018-12-03T20:52:47.385Z,3.23
2018-12-03T20:55:44.492Z,4.47
2018-12-03T20:58:43.498Z,3.17
2018-12-03T21:01:41.192Z,1.80
2018-12-03T21:04:38.982Z,4.63
2018-12-03T21:07:36.732Z,4.77
2018-12-03T21:10:34.522Z,4.83
2018-12-03T21:13:32.342Z,3.10
2018-12-03T21:16:30.003Z,3.97
2018-12-03T21:19:27.906Z,4.87
2018-12-03T21:22:25.711Z,5.13
2018-12-03T21:25:23.586Z,3.87
2018-12-03T21:28:22.395Z,4.33
2018-12-03T21:31:20.298Z,5.57
2018-12-03T21:34:18.058Z,5.03
2018-12-03T21:37:16.047Z,4.00
2018-12-03T21:40:13.943Z,3.60
2018-12-03T21:43:11.934Z,6.40
2018-12-03T21:46:10.701Z,5.37
2018-12-03T21:49:08.672Z,4.97
2018-12-03T21:52:07.755Z,13.93
2018-12-03T21:55:06.443Z,8.97
2018-12-03T21:58:05.291Z,6.43
2018-12-03T22:01:03.987Z,7.40
2018-12-03T22:04:01.840Z,4.60
2018-12-03T22:07:00.569Z,5.67
2018-12-03T22:09:59.174Z,6.23
2018-12-03T22:12:58.028Z,5.17
2018-12-03T22:15:56.014Z,7.23
2018-12-03T22:18:53.863Z,4.77
2018-12-03T22:21:51.573Z,6.23
2018-12-03T22:24:49.460Z,6.07
2018-12-03T22:27:47.318Z,5.50
2018-12-03T22:30:46.110Z,6.50
2018-12-03T22:33:43.944Z,7.27
2018-12-03T22:36:42.034Z,8.53
2018-12-03T22:39:46.216Z,7.00
2018-12-03T22:42:40.603Z,7.03
2018-12-03T22:45:38.368Z,4.47
2018-12-03T22:48:36.156Z,4.60
2018-12-03T22:51:34.070Z,4.50
2018-12-03T22:54:32.847Z,5.50
2018-12-03T22:57:30.691Z,4.37
2018-12-03T23:00:45.949Z,4.17
2018-12-03T23:03:44.570Z,3.80
2018-12-03T23:06:42.457Z,3.00
2018-12-03T23:09:40.230Z,5.87
2018-12-03T23:12:38.028Z,6.63
2018-12-03T23:15:35.835Z,3.80
2018-12-03T23:18:33.782Z,6.43
2018-12-03T23:21:31.699Z,6.17
2018-12-03T23:24:29.596Z,2.77
2018-12-03T23:27:27.670Z,4.33
2018-12-03T23:30:25.207Z,6.73
2018-12-03T23:33:23.876Z,5.30
2018-12-03T23:36:21.610Z,4.30
2018-12-03T23:39:20.525Z,2.80
2018-12-03T23:42:18.283Z,7.57
2018-12-03T23:45:16.223Z,4.90
2018-12-03T23:48:15.109Z,6.83
2018-12-03T23:51:13.073Z,5.93
2018-12-03T23:54:10.821Z,4.37
2018-12-03T23:57:08.634Z,4.93
