createdAt,value
2022-09-20T00:04:08.328Z,25.40
2022-09-20T00:09:12.737Z,13.20
2022-09-20T00:14:16.026Z,11.50
2022-09-20T00:19:22.255Z,6.50
2022-09-20T00:24:25.999Z,6.60
2022-09-20T00:29:30.199Z,6.70
2022-09-20T00:34:51.836Z,7.90
2022-09-20T00:39:54.968Z,8.40
2022-09-20T00:45:01.541Z,18.10
2022-09-20T00:50:33.422Z,30.40
2022-09-20T00:55:42.785Z,15.60
2022-09-20T01:00:47.258Z,15.80
2022-09-20T01:05:52.918Z,14.60
2022-09-20T01:10:56.200Z,14.00
2022-09-20T01:16:01.479Z,17.70
2022-09-20T01:21:06.880Z,12.80
2022-09-20T01:26:51.686Z,14.90
2022-09-20T01:32:00.700Z,12.10
2022-09-20T01:37:20.846Z,8.30
2022-09-20T01:42:32.498Z,9.80
2022-09-20T01:48:04.229Z,8.00
2022-09-20T01:53:44.756Z,7.60
2022-09-20T01:59:07.275Z,6.90
2022-09-20T02:04:26.176Z,6.90
2022-09-20T02:09:29.377Z,7.50
2022-09-20T02:14:37.524Z,11.30
2022-09-20T02:20:03.772Z,7.30
2022-09-20T02:25:19.415Z,8.80
2022-09-20T02:30:44.593Z,8.00
2022-09-20T02:35:50.927Z,7.20
2022-09-20T02:41:19.021Z,7.20
2022-09-20T02:46:28.971Z,9.20
2022-09-20T02:51:41.519Z,6.20
2022-09-20T02:57:03.259Z,7.50
2022-09-20T03:02:25.452Z,6.80
2022-09-20T03:07:37.738Z,7.00
2022-09-20T03:12:59.419Z,6.60
2022-09-20T03:18:15.068Z,8.60
2022-09-20T03:23:31.254Z,7.70
2022-09-20T03:29:09.370Z,9.50
2022-09-20T03:34:43.459Z,11.80
2022-09-20T03:40:24.621Z,11.60
2022-09-20T03:45:30.671Z,8.70
2022-09-20T03:50:43.167Z,7.60
2022-09-20T03:55:52.382Z,8.10
2022-09-20T04:01:08.847Z,6.70
2022-09-20T04:06:35.098Z,7.20
2022-09-20T04:11:49.180Z,6.10
2022-09-20T04:17:09.775Z,7.60
2022-09-20T04:22:13.075Z,7.20
2022-09-20T04:27:42.384Z,8.00
2022-09-20T04:33:25.801Z,7.70
2022-09-20T04:38:32.402Z,9.10
2022-09-20T04:43:38.297Z,8.70
2022-09-20T04:49:10.463Z,7.90
2022-09-20T04:54:38.941Z,10.50
2022-09-20T04:59:47.881Z,10.90
2022-09-20T05:05:19.850Z,11.60
2022-09-20T05:10:49.618Z,12.80
2022-09-20T05:16:04.690Z,14.40
2022-09-20T05:21:16.897Z,14.60
2022-09-20T05:26:39.558Z,13.10
2022-09-20T05:32:02.399Z,10.30
2022-09-20T05:37:39.204Z,8.90
2022-09-20T05:43:27.244Z,8.00
2022-09-20T05:48:53.557Z,10.00
2022-09-20T05:54:09.548Z,9.80
2022-09-20T05:59:28.017Z,8.60
2022-09-20T06:04:37.729Z,8.30
2022-09-20T06:09:59.708Z,10.80
2022-09-20T06:15:26.937Z,8.00
2022-09-20T06:20:48.933Z,8.40
2022-09-20T06:26:08.164Z,8.50
2022-09-20T06:31:12.359Z,7.50
2022-09-20T06:36:58.968Z,6.00
2022-09-20T06:42:02.461Z,6.90
2022-09-20T06:47:08.814Z,7.00
2022-09-20T06:52:18.014Z,7.30
2022-09-20T06:57:33.309Z,6.70
2022-09-20T07:02:36.766Z,7.80
2022-09-20T07:07:39.935Z,7.80
2022-09-20T07:12:43.110Z,6.90
2022-09-20T07:17:46.564Z,6.10
2022-09-20T07:22:50.160Z,7.40
2022-09-20T07:27:53.347Z,5.60
2022-09-20T07:32:56.626Z,6.20
2022-09-20T07:38:00.105Z,4.60
2022-09-20T07:43:03.269Z,4.60
2022-09-20T07:48:09.240Z,3.50
2022-09-20T07:53:12.800Z,4.00
2022-09-20T07:58:16.023Z,2.70
2022-09-20T08:03:19.134Z,4.00
2022-09-20T08:08:22.293Z,3.10
2022-09-20T08:18:58.965Z,1.90
2022-09-20T08:24:04.193Z,3.20
2022-09-20T08:29:07.892Z,3.70
2022-09-20T08:34:14.224Z,3.40
2022-09-20T08:45:08.045Z,2.90
2022-09-20T08:50:18.797Z,2.50
2022-09-20T08:55:37.773Z,3.80
2022-09-20T09:00:45.933Z,4.50
2022-09-20T09:05:49.038Z,2.20
2022-09-20T09:10:57.903Z,2.50
2022-09-20T09:16:06.911Z,3.40
2022-09-20T09:21:29.258Z,5.10
2022-09-20T09:26:41.287Z,3.10
2022-09-20T09:31:47.509Z,2.00
2022-09-20T09:36:51.073Z,2.00
2022-09-20T09:41:55.293Z,2.30
2022-09-20T09:46:59.042Z,2.40
2022-09-20T09:52:24.861Z,1.60
2022-09-20T09:57:46.537Z,1.60
2022-09-20T10:03:05.285Z,3.30
2022-09-20T10:08:35.709Z,3.50
2022-09-20T10:14:13.157Z,1.30
2022-09-20T10:19:28.317Z,3.10
2022-09-20T10:24:55.584Z,2.50
2022-09-20T10:30:10.782Z,1.40
2022-09-20T10:35:52.679Z,1.10
2022-09-20T10:41:23.493Z,2.00
2022-09-20T10:46:33.361Z,0.90
2022-09-20T10:51:55.304Z,1.80
2022-09-20T10:57:18.456Z,1.50
2022-09-20T11:02:47.274Z,2.80
2022-09-20T11:08:05.977Z,1.40
2022-09-20T11:13:50.727Z,1.50
2022-09-20T11:19:18.817Z,0.80
2022-09-20T11:24:32.730Z,1.40
2022-09-20T11:29:50.494Z,1.50
2022-09-20T11:35:52.407Z,1.00
2022-09-20T11:41:09.602Z,0.90
2022-09-20T11:46:28.143Z,2.40
2022-09-20T11:51:39.720Z,2.60
2022-09-20T11:56:52.035Z,1.50
2022-09-20T12:02:00.588Z,1.50
2022-09-20T12:07:11.471Z,2.20
2022-09-20T12:12:30.181Z,1.00
2022-09-20T12:17:48.686Z,2.40
2022-09-20T12:22:51.803Z,1.10
2022-09-20T12:27:54.886Z,2.20
2022-09-20T12:33:01.404Z,1.40
2022-09-20T12:38:20.116Z,1.40
2022-09-20T12:43:24.467Z,1.90
2022-09-20T12:48:32.750Z,2.00
2022-09-20T12:53:36.206Z,1.50
2022-09-20T12:58:45.517Z,1.90
2022-09-20T13:03:51.008Z,1.10
2022-09-20T13:08:54.043Z,1.60
2022-09-20T13:14:09.374Z,3.30
2022-09-20T13:19:29.105Z,2.00
2022-09-20T13:24:45.362Z,2.20
2022-09-20T13:29:48.729Z,1.90
2022-09-20T13:35:10.322Z,1.60
2022-09-20T13:40:36.121Z,3.80
2022-09-20T13:45:47.298Z,2.40
2022-09-20T13:50:53.648Z,4.00
2022-09-20T13:55:57.977Z,2.70
2022-09-20T14:01:05.016Z,3.40
2022-09-20T14:06:14.867Z,3.00
2022-09-20T14:11:22.769Z,4.90
2022-09-20T14:16:36.253Z,4.60
2022-09-20T14:21:39.603Z,4.90
2022-09-20T14:26:59.861Z,3.20
2022-09-20T14:32:29.174Z,4.30
2022-09-20T14:37:36.285Z,6.00
2022-09-20T14:42:48.804Z,5.10
2022-09-20T14:48:27.282Z,6.40
2022-09-20T14:53:32.190Z,4.80
2022-09-20T14:59:14.613Z,4.80
2022-09-20T15:04:28.041Z,4.00
2022-09-20T15:09:31.222Z,2.90
2022-09-20T15:14:37.714Z,3.40
2022-09-20T15:19:41.623Z,3.90
2022-09-20T15:24:45.459Z,2.80
2022-09-20T15:29:48.865Z,4.20
2022-09-20T15:34:52.567Z,5.90
2022-09-20T15:39:59.383Z,2.80
2022-09-20T15:45:02.787Z,5.30
2022-09-20T15:50:09.125Z,4.40
2022-09-20T15:55:12.416Z,4.10
2022-09-20T16:00:20.230Z,6.20
2022-09-20T16:05:23.622Z,6.90
2022-09-20T16:10:27.194Z,6.00
2022-09-20T16:15:30.586Z,5.80
2022-09-20T16:20:34.008Z,6.40
2022-09-20T16:25:37.163Z,5.10
2022-09-20T16:30:40.477Z,4.80
2022-09-20T16:35:43.716Z,6.30
2022-09-20T16:40:54.447Z,4.10
2022-09-20T16:46:01.408Z,5.50
2022-09-20T16:51:07.332Z,6.70
2022-09-20T16:56:22.417Z,7.80
2022-09-20T17:01:25.684Z,6.70
2022-09-20T17:06:29.302Z,5.80
2022-09-20T17:11:36.116Z,7.90
2022-09-20T17:16:42.182Z,6.90
2022-09-20T17:21:50.971Z,8.30
2022-09-20T17:26:54.507Z,7.40
2022-09-20T17:32:00.407Z,9.80
2022-09-20T17:37:05.094Z,8.10
2022-09-20T17:42:08.524Z,7.10
2022-09-20T17:47:11.700Z,9.50
2022-09-20T17:52:14.925Z,8.10
2022-09-20T17:57:18.185Z,9.00
2022-09-20T18:02:21.523Z,9.20
2022-09-20T18:07:24.630Z,7.20
2022-09-20T18:12:27.999Z,8.00
2022-09-20T18:17:31.397Z,7.40
2022-09-20T18:22:34.737Z,7.70
2022-09-20T18:27:38.474Z,8.30
2022-09-20T18:32:42.144Z,9.10
2022-09-20T18:37:45.858Z,9.40
2022-09-20T18:42:51.521Z,7.40
2022-09-20T18:47:58.160Z,8.20
2022-09-20T18:53:02.348Z,8.20
2022-09-20T18:58:05.761Z,8.00
2022-09-20T19:03:22.671Z,9.50
2022-09-20T19:08:38.463Z,7.80
2022-09-20T19:14:09.900Z,8.70
2022-09-20T19:19:38.656Z,6.60
2022-09-20T19:25:21.101Z,7.80
2022-09-20T19:30:24.888Z,10.90
2022-09-20T19:35:39.237Z,9.30
2022-09-20T19:41:09.564Z,10.50
2022-09-20T19:46:22.362Z,11.00
2022-09-20T19:51:26.490Z,11.90
2022-09-20T19:56:42.384Z,9.60
2022-09-20T20:01:47.284Z,12.80
2022-09-20T20:07:25.094Z,9.60
2022-09-20T20:12:48.326Z,7.80
2022-09-20T20:18:16.614Z,8.50
2022-09-20T20:23:49.767Z,7.50
2022-09-20T20:28:53.812Z,8.50
2022-09-20T20:33:57.219Z,8.40
2022-09-20T20:39:00.348Z,8.50
2022-09-20T20:44:06.586Z,7.90
2022-09-20T20:49:09.770Z,8.80
2022-09-20T20:54:12.887Z,7.60
2022-09-20T20:59:17.698Z,7.40
2022-09-20T21:04:21.865Z,7.30
2022-09-20T21:09:25.302Z,6.70
2022-09-20T21:14:28.425Z,5.80
2022-09-20T21:19:31.984Z,7.00
2022-09-20T21:24:35.197Z,6.10
2022-09-20T21:29:38.368Z,8.80
2022-09-20T21:34:42.129Z,5.40
2022-09-20T21:39:45.836Z,5.70
2022-09-20T21:44:49.056Z,6.80
2022-09-20T21:49:52.167Z,6.90
2022-09-20T21:54:55.700Z,9.00
2022-09-20T21:59:58.819Z,7.50
2022-09-20T22:05:03.130Z,7.20
2022-09-20T22:10:06.711Z,5.80
2022-09-20T22:15:10.970Z,6.70
2022-09-20T22:20:14.080Z,6.60
2022-09-20T22:25:17.522Z,5.60
2022-09-20T22:30:20.627Z,5.20
2022-09-20T22:35:23.792Z,6.40
2022-09-20T22:40:26.938Z,7.40
2022-09-20T22:45:32.480Z,8.90
2022-09-20T22:50:35.605Z,6.60
2022-09-20T22:55:39.287Z,7.60
2022-09-20T23:00:42.365Z,5.80
2022-09-20T23:05:46.516Z,6.70
2022-09-20T23:10:49.720Z,6.10
2022-09-20T23:15:52.851Z,5.40
2022-09-20T23:21:02.487Z,4.60
2022-09-20T23:26:17.433Z,6.20
2022-09-20T23:31:20.638Z,4.90
2022-09-20T23:36:26.078Z,4.70
2022-09-20T23:41:29.295Z,4.50
2022-09-20T23:46:33.588Z,6.70
2022-09-20T23:51:38.517Z,7.10
2022-09-20T23:56:42.966Z,4.20
