createdAt,value
2023-04-04T00:02:22.951Z,7.70
2023-04-04T00:05:51.793Z,6.90
2023-04-04T00:09:18.954Z,9.90
2023-04-04T00:12:46.657Z,8.40
2023-04-04T00:16:13.821Z,6.80
2023-04-04T00:19:41.268Z,8.60
2023-04-04T00:23:11.273Z,11.10
2023-04-04T00:26:38.329Z,14.20
2023-04-04T00:30:06.854Z,14.20
2023-04-04T00:33:33.965Z,12.50
2023-04-04T00:37:01.516Z,14.60
2023-04-04T00:40:28.704Z,16.90
2023-04-04T00:43:56.663Z,18.40
2023-04-04T00:47:26.023Z,15.30
2023-04-04T00:50:53.683Z,15.60
2023-04-04T00:54:20.735Z,17.00
2023-04-04T00:57:48.284Z,8.20
2023-04-04T01:01:15.685Z,7.80
2023-04-04T01:04:45.864Z,15.90
2023-04-04T01:08:13.315Z,11.00
2023-04-04T01:11:41.505Z,8.20
2023-04-04T01:15:09.940Z,7.50
2023-04-04T01:18:39.702Z,6.30
2023-04-04T01:22:09.653Z,5.70
2023-04-04T01:29:06.879Z,6.10
2023-04-04T01:32:43.811Z,7.60
2023-04-04T01:36:17.377Z,7.70
2023-04-04T01:39:49.526Z,5.20
2023-04-04T01:43:17.057Z,4.70
2023-04-04T01:46:45.207Z,6.80
2023-04-04T01:50:13.896Z,5.70
2023-04-04T01:53:41.042Z,5.90
2023-04-04T01:57:08.590Z,5.90
2023-04-04T02:00:36.514Z,6.30
2023-04-04T02:04:04.054Z,5.30
2023-04-04T02:07:31.417Z,4.70
2023-04-04T02:11:01.537Z,4.50
2023-04-04T02:14:28.929Z,4.60
2023-04-04T02:17:56.988Z,4.50
2023-04-04T02:21:25.639Z,4.00
2023-04-04T02:24:53.899Z,4.40
2023-04-04T02:28:22.713Z,4.10
2023-04-04T02:31:49.727Z,4.00
2023-04-04T02:35:18.009Z,3.70
2023-04-04T02:38:45.307Z,3.60
2023-04-04T02:42:12.350Z,4.30
2023-04-04T02:45:39.660Z,3.00
2023-04-04T02:49:26.148Z,2.40
2023-04-04T02:52:54.941Z,3.00
2023-04-04T02:56:22.125Z,3.00
2023-04-04T02:59:49.256Z,3.00
2023-04-04T03:03:16.903Z,3.40
2023-04-04T03:06:48.309Z,3.50
2023-04-04T03:10:16.356Z,3.10
2023-04-04T03:13:43.409Z,3.10
2023-04-04T03:17:10.893Z,2.90
2023-04-04T03:20:38.115Z,3.50
2023-04-04T03:24:05.983Z,3.60
2023-04-04T03:27:33.630Z,3.00
2023-04-04T03:31:04.159Z,3.10
2023-04-04T03:34:32.010Z,2.80
2023-04-04T03:38:02.142Z,3.20
2023-04-04T03:41:29.270Z,3.10
2023-04-04T03:44:56.420Z,3.70
2023-04-04T03:48:29.406Z,4.40
2023-04-04T03:51:56.503Z,2.90
2023-04-04T03:55:25.032Z,2.80
2023-04-04T03:58:56.055Z,2.80
2023-04-04T04:02:23.579Z,2.80
2023-04-04T04:05:51.516Z,3.00
2023-04-04T04:09:19.235Z,2.20
2023-04-04T04:12:47.598Z,3.20
2023-04-04T04:16:15.037Z,3.20
2023-04-04T04:19:42.527Z,2.50
2023-04-04T04:23:10.175Z,2.90
2023-04-04T04:26:37.336Z,3.80
2023-04-04T04:30:05.245Z,3.40
2023-04-04T04:33:36.317Z,2.60
2023-04-04T04:37:04.643Z,5.60
2023-04-04T04:40:40.328Z,6.40
2023-04-04T04:44:15.905Z,5.90
2023-04-04T04:47:43.537Z,5.80
2023-04-04T04:51:11.996Z,6.40
2023-04-04T04:54:45.540Z,5.60
2023-04-04T04:58:15.083Z,6.60
2023-04-04T05:01:45.397Z,5.50
2023-04-04T05:05:12.600Z,5.80
2023-04-04T05:08:40.066Z,5.20
2023-04-04T05:12:18.094Z,6.60
2023-04-04T05:15:49.044Z,5.80
2023-04-04T05:19:17.516Z,6.20
2023-04-04T05:22:49.640Z,11.00
2023-04-04T05:26:21.593Z,16.00
2023-04-04T05:29:50.390Z,8.10
2023-04-04T05:33:17.880Z,8.10
2023-04-04T05:36:50.891Z,9.90
2023-04-04T05:40:18.697Z,6.60
2023-04-04T05:43:49.768Z,5.50
2023-04-04T05:47:22.105Z,5.30
2023-04-04T05:50:49.501Z,5.00
2023-04-04T05:54:17.774Z,6.00
2023-04-04T05:57:51.786Z,5.40
2023-04-04T06:01:23.602Z,6.10
2023-04-04T06:04:53.474Z,4.90
2023-04-04T06:08:30.688Z,4.20
2023-04-04T06:11:59.241Z,4.80
2023-04-04T06:15:26.000Z,10.50
2023-04-04T06:18:53.107Z,3.80
2023-04-04T06:22:20.205Z,7.80
2023-04-04T06:25:50.278Z,6.10
2023-04-04T06:29:19.724Z,7.30
2023-04-04T06:32:47.010Z,5.50
2023-04-04T06:36:18.620Z,7.30
2023-04-04T06:39:47.809Z,3.80
2023-04-04T06:43:21.728Z,5.30
2023-04-04T06:46:49.155Z,6.60
2023-04-04T06:50:17.064Z,3.60
2023-04-04T06:53:47.311Z,5.10
2023-04-04T06:57:14.221Z,4.60
2023-04-04T07:00:41.373Z,3.80
2023-04-04T07:04:08.818Z,3.50
2023-04-04T07:07:35.710Z,4.00
2023-04-04T07:11:02.857Z,3.50
2023-04-04T07:14:29.939Z,3.60
2023-04-04T07:17:56.977Z,3.70
2023-04-04T07:21:24.809Z,3.10
2023-04-04T07:24:51.735Z,3.90
2023-04-04T07:28:18.827Z,4.50
2023-04-04T07:31:45.864Z,2.70
2023-04-04T07:35:13.986Z,3.20
2023-04-04T07:38:40.826Z,3.10
2023-04-04T07:42:08.014Z,3.00
2023-04-04T07:45:35.295Z,4.20
2023-04-04T07:49:02.602Z,3.10
2023-04-04T07:52:29.814Z,1.80
2023-04-04T07:55:56.781Z,3.70
2023-04-04T07:59:23.875Z,3.20
2023-04-04T08:02:56.510Z,3.40
2023-04-04T08:06:24.431Z,3.20
2023-04-04T08:09:51.794Z,2.80
2023-04-04T08:13:19.360Z,1.90
2023-04-04T08:16:47.820Z,2.30
2023-04-04T08:20:16.521Z,1.90
2023-04-04T08:23:51.799Z,1.30
2023-04-04T08:27:19.575Z,1.60
2023-04-04T08:30:47.417Z,4.00
2023-04-04T08:34:15.741Z,2.80
2023-04-04T08:37:48.189Z,2.20
2023-04-04T08:41:15.795Z,2.40
2023-04-04T08:44:45.871Z,2.50
2023-04-04T08:48:15.320Z,2.00
2023-04-04T08:51:44.788Z,2.00
2023-04-04T08:55:15.510Z,2.60
2023-04-04T08:58:43.458Z,1.90
2023-04-04T09:02:25.700Z,2.80
2023-04-04T09:05:56.423Z,2.10
2023-04-04T09:09:24.321Z,1.20
2023-04-04T09:12:55.500Z,1.40
2023-04-04T09:16:24.899Z,3.80
2023-04-04T09:19:54.495Z,2.70
2023-04-04T09:23:23.652Z,1.70
2023-04-04T09:26:52.995Z,3.90
2023-04-04T09:30:20.638Z,4.30
2023-04-04T09:33:50.484Z,2.00
2023-04-04T09:37:20.004Z,2.60
2023-04-04T09:40:49.602Z,2.50
2023-04-04T09:44:18.429Z,2.50
2023-04-04T09:47:46.081Z,2.10
2023-04-04T09:51:15.708Z,2.40
2023-04-04T09:58:17.528Z,1.20
2023-04-04T10:01:45.800Z,2.20
2023-04-04T10:05:14.874Z,2.70
2023-04-04T10:08:44.200Z,2.00
2023-04-04T10:12:17.332Z,6.70
2023-04-04T10:15:48.225Z,2.30
2023-04-04T10:19:18.762Z,2.60
2023-04-04T10:22:47.497Z,2.70
2023-04-04T10:26:14.971Z,2.80
2023-04-04T10:29:42.058Z,10.10
2023-04-04T10:33:13.431Z,2.30
2023-04-04T10:36:52.670Z,2.70
2023-04-04T10:40:23.112Z,5.60
2023-04-04T10:43:52.419Z,3.50
2023-04-04T10:47:22.403Z,5.10
2023-04-04T10:50:50.322Z,2.60
2023-04-04T10:54:17.627Z,3.10
2023-04-04T10:57:47.622Z,11.90
2023-04-04T11:01:21.012Z,6.40
2023-04-04T11:04:49.970Z,2.50
2023-04-04T11:08:20.108Z,3.10
2023-04-04T11:12:10.903Z,11.90
2023-04-04T11:15:56.519Z,2.70
2023-04-04T11:19:24.161Z,3.70
2023-04-04T11:23:03.922Z,3.20
2023-04-04T11:30:15.759Z,1.10
2023-04-04T11:33:58.214Z,2.10
2023-04-04T11:37:25.613Z,4.20
2023-04-04T11:40:59.435Z,6.20
2023-04-04T11:44:30.800Z,4.50
2023-04-04T11:47:59.620Z,2.30
2023-04-04T11:51:30.452Z,3.20
2023-04-04T11:54:57.869Z,4.60
2023-04-04T11:58:27.580Z,2.70
2023-04-04T12:01:55.900Z,5.80
2023-04-04T12:05:24.173Z,5.40
2023-04-04T12:08:52.150Z,3.70
2023-04-04T12:12:20.207Z,2.30
2023-04-04T12:15:49.705Z,3.30
2023-04-04T12:19:18.401Z,3.40
2023-04-04T12:22:50.107Z,2.40
2023-04-04T12:26:20.305Z,1.70
2023-04-04T12:29:47.990Z,1.70
2023-04-04T12:33:16.677Z,2.80
2023-04-04T12:36:44.734Z,2.40
2023-04-04T12:40:16.645Z,6.90
2023-04-04T12:43:45.400Z,1.90
2023-04-04T12:47:15.911Z,2.60
2023-04-04T12:50:54.689Z,1.20
2023-04-04T12:54:33.008Z,2.20
2023-04-04T12:58:05.055Z,2.90
2023-04-04T13:01:33.430Z,1.90
2023-04-04T13:05:01.480Z,3.80
2023-04-04T13:08:28.897Z,3.70
2023-04-04T13:12:05.676Z,3.90
2023-04-04T13:15:50.671Z,4.10
2023-04-04T13:19:17.974Z,5.20
2023-04-04T13:22:45.429Z,2.60
2023-04-04T13:26:13.147Z,2.90
2023-04-04T13:29:43.570Z,20.50
2023-04-04T13:33:11.397Z,2.70
2023-04-04T13:36:39.494Z,2.60
2023-04-04T13:40:10.265Z,3.50
2023-04-04T13:43:37.754Z,3.60
2023-04-04T13:47:05.484Z,3.80
2023-04-04T13:50:33.914Z,7.10
2023-04-04T13:54:00.965Z,5.20
2023-04-04T13:57:29.108Z,3.30
2023-04-04T14:00:56.432Z,5.50
2023-04-04T14:04:24.347Z,4.50
2023-04-04T14:07:51.775Z,1.70
2023-04-04T14:11:18.816Z,1.40
2023-04-04T14:14:47.484Z,2.90
2023-04-04T14:18:15.609Z,3.70
2023-04-04T14:21:42.491Z,4.90
2023-04-04T14:25:10.632Z,5.30
2023-04-04T14:28:38.723Z,6.90
2023-04-04T14:32:05.933Z,1.90
2023-04-04T14:35:33.094Z,3.40
2023-04-04T14:39:00.254Z,4.50
2023-04-04T14:42:27.306Z,4.80
2023-04-04T14:45:54.376Z,6.90
2023-04-04T14:49:21.509Z,5.10
2023-04-04T14:52:51.311Z,5.20
2023-04-04T14:59:44.388Z,4.50
2023-04-04T15:03:11.326Z,8.90
2023-04-04T15:06:39.419Z,17.30
2023-04-04T15:10:08.546Z,4.60
2023-04-04T15:13:36.340Z,4.90
2023-04-04T15:17:03.525Z,6.10
2023-04-04T15:20:30.710Z,3.60
2023-04-04T15:23:57.639Z,6.10
2023-04-04T15:27:24.608Z,6.50
2023-04-04T15:30:51.492Z,5.30
2023-04-04T15:34:18.497Z,9.50
2023-04-04T15:37:45.794Z,12.20
2023-04-04T15:41:13.075Z,10.20
2023-04-04T15:44:44.316Z,8.50
2023-04-04T15:48:11.443Z,6.70
2023-04-04T15:51:41.125Z,3.50
2023-04-04T15:55:13.543Z,4.20
2023-04-04T15:58:41.083Z,4.70
2023-04-04T16:02:08.945Z,5.70
2023-04-04T16:05:36.106Z,14.50
2023-04-04T16:09:03.089Z,16.40
2023-04-04T16:12:30.417Z,10.20
2023-04-04T16:15:57.314Z,6.10
2023-04-04T16:19:24.418Z,6.20
2023-04-04T16:22:51.598Z,8.00
2023-04-04T16:26:20.854Z,7.30
2023-04-04T16:29:47.687Z,11.00
2023-04-04T16:33:14.569Z,12.40
2023-04-04T16:36:41.409Z,9.20
2023-04-04T16:40:12.748Z,10.50
2023-04-04T16:43:42.990Z,12.30
2023-04-04T16:47:11.046Z,10.50
2023-04-04T16:50:39.359Z,10.60
2023-04-04T16:54:06.374Z,8.40
2023-04-04T16:57:33.495Z,10.20
2023-04-04T17:01:01.346Z,14.40
2023-04-04T17:04:29.230Z,15.60
2023-04-04T17:07:56.793Z,6.80
2023-04-04T17:11:27.354Z,9.40
2023-04-04T17:14:54.645Z,5.00
2023-04-04T17:18:21.609Z,5.00
2023-04-04T17:21:48.676Z,5.80
2023-04-04T17:25:16.146Z,6.10
2023-04-04T17:28:44.665Z,5.30
2023-04-04T17:32:11.954Z,4.10
2023-04-04T17:35:42.160Z,4.30
2023-04-04T17:39:09.775Z,4.10
2023-04-04T17:42:38.322Z,3.50
2023-04-04T17:46:08.554Z,3.70
2023-04-04T17:49:36.733Z,4.20
2023-04-04T17:53:03.649Z,4.10
2023-04-04T17:56:31.261Z,8.60
2023-04-04T17:59:58.444Z,9.30
2023-04-04T18:03:26.624Z,19.40
2023-04-04T18:06:54.705Z,23.20
2023-04-04T18:10:22.178Z,34.00
2023-04-04T18:13:49.441Z,24.70
2023-04-04T18:17:18.386Z,23.00
2023-04-04T18:20:46.544Z,21.90
2023-04-04T18:24:15.651Z,23.80
2023-04-04T18:27:43.867Z,38.90
2023-04-04T18:31:11.839Z,50.10
2023-04-04T18:34:39.829Z,48.30
2023-04-04T18:38:07.798Z,46.30
2023-04-04T18:41:35.253Z,20.30
2023-04-04T18:45:02.878Z,15.90
2023-04-04T18:48:30.387Z,24.70
2023-04-04T18:52:01.099Z,70.40
2023-04-04T18:55:28.150Z,53.40
2023-04-04T18:58:55.991Z,36.70
2023-04-04T19:02:23.836Z,34.10
2023-04-04T19:05:53.185Z,32.90
2023-04-04T19:09:21.944Z,29.10
2023-04-04T19:12:48.930Z,38.00
2023-04-04T19:16:16.063Z,45.50
2023-04-04T19:19:44.236Z,31.90
2023-04-04T19:23:11.647Z,50.50
2023-04-04T19:26:38.680Z,21.50
2023-04-04T19:30:35.569Z,18.80
2023-04-04T19:34:03.918Z,34.70
2023-04-04T19:37:33.731Z,37.20
2023-04-04T19:44:28.071Z,29.80
2023-04-04T19:47:55.287Z,36.00
2023-04-04T19:51:40.331Z,64.20
2023-04-04T19:55:11.238Z,54.40
2023-04-04T19:58:38.973Z,41.00
2023-04-04T20:02:08.298Z,35.10
2023-04-04T20:05:59.151Z,24.20
2023-04-04T20:09:38.399Z,21.90
2023-04-04T20:13:08.825Z,21.70
2023-04-04T20:16:36.104Z,43.20
2023-04-04T20:20:03.125Z,31.30
2023-04-04T20:23:31.428Z,28.70
2023-04-04T20:26:59.983Z,34.20
2023-04-04T20:30:26.843Z,35.90
2023-04-04T20:33:54.040Z,39.00
2023-04-04T20:37:23.667Z,41.50
2023-04-04T20:40:50.948Z,45.40
2023-04-04T20:44:21.458Z,35.70
2023-04-04T20:47:51.947Z,31.80
2023-04-04T20:51:30.930Z,31.20
2023-04-04T20:54:58.723Z,22.40
2023-04-04T20:58:30.315Z,30.00
2023-04-04T21:02:03.119Z,29.80
2023-04-04T21:05:32.264Z,26.10
2023-04-04T21:08:59.313Z,24.80
2023-04-04T21:12:26.320Z,26.30
2023-04-04T21:15:56.448Z,33.70
2023-04-04T21:19:24.463Z,24.90
2023-04-04T21:22:52.773Z,19.80
2023-04-04T21:26:29.577Z,17.40
2023-04-04T21:29:56.719Z,20.50
2023-04-04T21:33:23.745Z,19.60
2023-04-04T21:36:56.453Z,19.40
2023-04-04T21:40:23.894Z,20.00
2023-04-04T21:43:51.348Z,18.50
2023-04-04T21:47:18.329Z,18.40
2023-04-04T21:50:45.105Z,20.10
2023-04-04T21:54:12.830Z,21.70
2023-04-04T21:57:39.739Z,25.70
2023-04-04T22:01:06.615Z,23.60
2023-04-04T22:04:33.837Z,30.20
2023-04-04T22:08:01.837Z,29.10
2023-04-04T22:11:29.624Z,32.40
2023-04-04T22:14:58.879Z,31.10
2023-04-04T22:18:30.125Z,28.20
2023-04-04T22:21:58.821Z,23.90
2023-04-04T22:25:26.328Z,25.30
2023-04-04T22:28:53.304Z,27.70
2023-04-04T22:32:20.111Z,24.80
2023-04-04T22:35:46.895Z,25.80
2023-04-04T22:39:15.935Z,26.70
2023-04-04T22:42:43.361Z,32.90
2023-04-04T22:46:10.360Z,31.40
2023-04-04T22:49:38.105Z,29.10
2023-04-04T22:53:05.328Z,28.40
2023-04-04T22:56:32.786Z,27.50
2023-04-04T23:00:00.677Z,33.10
2023-04-04T23:03:27.612Z,35.90
2023-04-04T23:06:55.554Z,30.20
2023-04-04T23:10:22.928Z,52.50
2023-04-04T23:13:49.869Z,65.10
2023-04-04T23:17:17.132Z,57.20
2023-04-04T23:20:44.348Z,49.10
2023-04-04T23:24:11.728Z,36.50
2023-04-04T23:27:38.740Z,58.00
2023-04-04T23:31:06.453Z,97.00
2023-04-04T23:34:33.463Z,137.50
2023-04-04T23:38:00.464Z,64.30
2023-04-04T23:41:27.793Z,39.60
2023-04-04T23:44:54.756Z,69.00
2023-04-04T23:48:21.751Z,77.40
2023-04-04T23:51:48.693Z,38.80
2023-04-04T23:55:17.119Z,44.80
2023-04-04T23:58:44.413Z,102.90
