createdAt,value
2016-05-27T00:00:08.778Z,0
2016-05-27T00:01:08.655Z,0
2016-05-27T00:02:08.673Z,0
2016-05-27T00:03:08.864Z,0
2016-05-27T00:04:08.742Z,0
2016-05-27T00:05:08.744Z,0
2016-05-27T00:06:08.762Z,0
2016-05-27T00:07:08.953Z,0
2016-05-27T00:08:09.002Z,0
2016-05-27T00:09:09.005Z,0
2016-05-27T00:10:09.023Z,0
2016-05-27T00:11:09.057Z,0
2016-05-27T00:12:09.075Z,0
2016-05-27T00:13:09.109Z,0
2016-05-27T00:14:08.972Z,0
2016-05-27T00:15:09.146Z,0
2016-05-27T00:16:09.179Z,0
2016-05-27T00:17:09.198Z,0
2016-05-27T00:18:09.076Z,0
2016-05-27T00:19:09.797Z,0
2016-05-27T00:20:09.285Z,0
2016-05-27T00:21:09.302Z,0
2016-05-27T00:22:09.179Z,0
2016-05-27T00:23:09.370Z,0
2016-05-27T00:24:09.233Z,0
2016-05-27T00:25:09.423Z,0
2016-05-27T00:26:09.441Z,0
2016-05-27T00:27:09.459Z,0
2016-05-27T00:28:09.493Z,0
2016-05-27T00:29:09.511Z,0
2016-05-27T00:30:09.530Z,0
2016-05-27T00:31:09.408Z,0
2016-05-27T00:32:09.598Z,0
2016-05-27T00:33:09.600Z,0
2016-05-27T00:34:09.806Z,0
2016-05-27T00:35:09.652Z,0
2016-05-27T00:36:09.686Z,0
2016-05-27T00:37:09.720Z,0
2016-05-27T00:38:09.723Z,0
2016-05-27T00:39:09.804Z,0
2016-05-27T00:40:09.775Z,0
2016-05-27T00:41:09.825Z,0
2016-05-27T00:42:09.843Z,0
2016-05-27T00:43:09.861Z,0
2016-05-27T00:44:09.896Z,0
2016-05-27T00:45:09.758Z,0
2016-05-27T00:46:09.776Z,0
2016-05-27T00:47:09.982Z,0
2016-05-27T00:48:09.999Z,0
2016-05-27T00:49:10.582Z,0
2016-05-27T00:50:09.724Z,0
2016-05-27T00:51:09.899Z,0
2016-05-27T00:52:10.089Z,0
2016-05-27T00:53:10.107Z,0
2016-05-27T00:54:09.970Z,0
2016-05-27T00:55:10.159Z,0
2016-05-27T00:56:10.193Z,0
2016-05-27T00:57:10.087Z,0
2016-05-27T00:58:10.230Z,0
2016-05-27T00:59:10.265Z,0
2016-05-27T01:00:10.314Z,0
2016-05-27T01:01:10.316Z,0
2016-05-27T01:02:10.351Z,0
2016-05-27T01:03:10.369Z,0
2016-05-27T01:04:10.418Z,0
2016-05-27T01:05:10.264Z,0
2016-05-27T01:06:10.470Z,0
2016-05-27T01:07:10.473Z,0
2016-05-27T01:08:10.538Z,0
2016-05-27T01:09:10.510Z,0
2016-05-27T01:10:10.543Z,0
2016-05-27T01:11:10.561Z,0
2016-05-27T01:12:10.580Z,0
2016-05-27T01:13:10.474Z,0
2016-05-27T01:14:10.649Z,0
2016-05-27T01:15:10.369Z,0
2016-05-27T01:16:10.700Z,0
2016-05-27T01:17:10.719Z,0
2016-05-27T01:18:10.753Z,0
2016-05-27T01:19:10.833Z,0
2016-05-27T01:20:10.633Z,0
2016-05-27T01:21:10.823Z,0
2016-05-27T01:22:10.842Z,0
2016-05-27T01:23:10.875Z,0
2016-05-27T01:24:10.909Z,0
2016-05-27T01:25:10.912Z,0
2016-05-27T01:26:10.946Z,0
2016-05-27T01:27:10.809Z,0
2016-05-27T01:28:10.999Z,0
2016-05-27T01:29:11.017Z,0
2016-05-27T01:30:10.879Z,0
2016-05-27T01:31:10.912Z,0
2016-05-27T01:32:11.087Z,0
2016-05-27T01:33:11.106Z,0
2016-05-27T01:34:11.734Z,0
2016-05-27T01:35:11.173Z,0
2016-05-27T01:36:11.207Z,0
2016-05-27T01:37:11.226Z,0
2016-05-27T01:38:11.244Z,0
2016-05-27T01:39:11.278Z,0
2016-05-27T01:40:11.139Z,0
2016-05-27T01:41:11.314Z,0
2016-05-27T01:42:11.192Z,0
2016-05-27T01:43:11.367Z,0
2016-05-27T01:44:11.400Z,0
2016-05-27T01:45:11.435Z,0
2016-05-27T01:46:11.453Z,0
2016-05-27T01:47:11.315Z,0
2016-05-27T01:48:11.490Z,0
2016-05-27T01:49:11.620Z,0
2016-05-27T01:50:11.407Z,0
2016-05-27T01:51:11.632Z,0
2016-05-27T01:52:11.498Z,0
2016-05-27T01:53:11.708Z,0
2016-05-27T01:54:11.743Z,0
2016-05-27T01:55:11.800Z,0
2016-05-27T01:56:11.653Z,0
2016-05-27T01:57:11.850Z,0
2016-05-27T01:58:11.876Z,0
2016-05-27T01:59:11.900Z,0
2016-05-27T02:00:11.937Z,0
2016-05-27T02:01:11.958Z,0
2016-05-27T02:02:11.837Z,0
2016-05-27T02:03:12.015Z,0
2016-05-27T02:04:12.864Z,0
2016-05-27T02:05:12.070Z,0
2016-05-27T02:06:11.934Z,0
2016-05-27T02:07:12.125Z,0
2016-05-27T02:08:12.160Z,0
2016-05-27T02:09:12.178Z,0
2016-05-27T02:10:12.041Z,0
2016-05-27T02:11:12.231Z,0
2016-05-27T02:12:12.250Z,0
2016-05-27T02:13:12.285Z,0
2016-05-27T02:14:12.146Z,0
2016-05-27T02:15:12.321Z,0
2016-05-27T02:16:12.355Z,0
2016-05-27T02:17:12.374Z,0
2016-05-27T02:18:12.408Z,0
2016-05-27T02:19:12.177Z,0
2016-05-27T02:20:12.460Z,0
2016-05-27T02:21:12.478Z,0
2016-05-27T02:22:12.496Z,0
2016-05-27T02:23:12.546Z,0
2016-05-27T02:24:12.549Z,0
2016-05-27T02:25:12.582Z,0
2016-05-27T02:26:12.601Z,0
2016-05-27T02:27:12.634Z,0
2016-05-27T02:28:12.653Z,0
2016-05-27T02:29:12.671Z,0
2016-05-27T02:30:12.737Z,0
2016-05-27T02:31:12.723Z,0
2016-05-27T02:32:12.758Z,0
2016-05-27T02:33:12.775Z,0
2016-05-27T02:34:13.685Z,0
2016-05-27T02:35:12.828Z,0
2016-05-27T02:36:12.847Z,0
2016-05-27T02:37:12.880Z,0
2016-05-27T02:38:12.915Z,0
2016-05-27T02:39:12.777Z,0
2016-05-27T02:40:12.794Z,0
2016-05-27T02:41:13.000Z,0
2016-05-27T02:42:13.003Z,0
2016-05-27T02:43:13.022Z,0
2016-05-27T02:44:13.087Z,0
2016-05-27T02:45:13.089Z,0
2016-05-27T02:46:13.107Z,0
2016-05-27T02:47:13.126Z,0
2016-05-27T02:48:13.160Z,0
2016-05-27T02:49:13.350Z,0
2016-05-27T02:50:13.213Z,0
2016-05-27T02:51:13.230Z,0
2016-05-27T02:52:13.124Z,0
2016-05-27T02:53:13.283Z,0
2016-05-27T02:54:13.301Z,0
2016-05-27T02:55:13.179Z,0
2016-05-27T02:56:13.354Z,0
2016-05-27T02:57:13.231Z,0
2016-05-27T02:58:13.249Z,0
2016-05-27T02:59:13.424Z,0
2016-05-27T03:00:13.302Z,0
2016-05-27T03:01:13.477Z,0
2016-05-27T03:02:13.510Z,0
2016-05-27T03:03:13.217Z,0
2016-05-27T03:04:14.000Z,0
2016-05-27T03:05:13.112Z,0
2016-05-27T03:06:13.459Z,0
2016-05-27T03:07:13.634Z,0
2016-05-27T03:08:13.651Z,0
2016-05-27T03:09:13.686Z,0
2016-05-27T03:10:13.548Z,0
2016-05-27T03:11:13.722Z,0
2016-05-27T03:12:13.756Z,0
2016-05-27T03:13:13.774Z,0
2016-05-27T03:14:13.809Z,4
2016-05-27T03:15:13.827Z,4
2016-05-27T03:16:13.705Z,4
2016-05-27T03:17:13.879Z,4
2016-05-27T03:18:13.897Z,0
2016-05-27T03:19:13.963Z,0
2016-05-27T03:20:13.794Z,4
2016-05-27T03:21:13.983Z,4
2016-05-27T03:22:14.002Z,4
2016-05-27T03:23:13.864Z,4
2016-05-27T03:24:14.054Z,8
2016-05-27T03:25:13.932Z,4
2016-05-27T03:26:14.106Z,4
2016-05-27T03:27:14.124Z,8
2016-05-27T03:28:14.159Z,8
2016-05-27T03:29:14.021Z,8
2016-05-27T03:30:14.210Z,8
2016-05-27T03:31:14.073Z,8
2016-05-27T03:32:14.263Z,8
2016-05-27T03:33:14.281Z,8
2016-05-27T03:34:14.612Z,12
2016-05-27T03:35:14.334Z,12
2016-05-27T03:36:14.351Z,8
2016-05-27T03:37:14.386Z,8
2016-05-27T03:38:14.248Z,12
2016-05-27T03:39:14.266Z,12
2016-05-27T03:40:14.456Z,12
2016-05-27T03:41:14.319Z,12
2016-05-27T03:42:14.493Z,12
2016-05-27T03:43:14.527Z,16
2016-05-27T03:44:14.561Z,16
2016-05-27T03:45:14.580Z,16
2016-05-27T03:46:14.457Z,20
2016-05-27T03:47:14.475Z,20
2016-05-27T03:48:14.650Z,20
2016-05-27T03:49:15.558Z,20
2016-05-27T03:50:14.702Z,24
2016-05-27T03:51:14.721Z,24
2016-05-27T03:52:14.754Z,28
2016-05-27T03:53:14.632Z,28
2016-05-27T03:54:14.650Z,28
2016-05-27T03:55:14.824Z,32
2016-05-27T03:56:14.859Z,36
2016-05-27T03:57:14.877Z,40
2016-05-27T03:58:14.910Z,48
2016-05-27T03:59:14.929Z,52
2016-05-27T04:00:14.823Z,56
2016-05-27T04:01:14.981Z,64
2016-05-27T04:02:14.859Z,68
2016-05-27T04:03:15.034Z,76
2016-05-27T04:04:14.990Z,80
2016-05-27T04:05:15.086Z,88
2016-05-27T04:06:15.104Z,96
2016-05-27T04:07:14.982Z,96
2016-05-27T04:08:15.156Z,96
2016-05-27T04:09:15.175Z,100
2016-05-27T04:10:15.053Z,104
2016-05-27T04:11:15.243Z,108
2016-05-27T04:12:15.261Z,108
2016-05-27T04:13:15.295Z,116
2016-05-27T04:14:15.297Z,124
2016-05-27T04:15:15.175Z,132
2016-05-27T04:16:15.366Z,140
2016-05-27T04:17:15.384Z,152
2016-05-27T04:18:15.402Z,168
2016-05-27T04:19:16.608Z,180
2016-05-27T04:20:15.455Z,192
2016-05-27T04:21:15.472Z,204
2016-05-27T04:22:15.507Z,212
2016-05-27T04:23:15.525Z,216
2016-05-27T04:24:15.559Z,228
2016-05-27T04:25:15.594Z,232
2016-05-27T04:26:15.611Z,236
2016-05-27T04:27:15.660Z,244
2016-05-27T04:28:15.491Z,260
2016-05-27T04:29:15.682Z,280
2016-05-27T04:30:15.700Z,308
2016-05-27T04:31:15.734Z,332
2016-05-27T04:32:15.752Z,356
2016-05-27T04:33:15.770Z,384
2016-05-27T04:34:16.726Z,412
2016-05-27T04:35:15.839Z,448
2016-05-27T04:36:15.841Z,484
2016-05-27T04:37:15.875Z,520
2016-05-27T04:38:15.909Z,540
2016-05-27T04:39:15.771Z,544
2016-05-27T04:40:15.961Z,544
2016-05-27T04:41:15.980Z,556
2016-05-27T04:42:15.998Z,604
2016-05-27T04:43:16.032Z,648
2016-05-27T04:44:16.050Z,680
2016-05-27T04:45:16.084Z,712
2016-05-27T04:46:15.947Z,728
2016-05-27T04:47:16.136Z,736
2016-05-27T04:48:15.999Z,736
2016-05-27T04:49:16.985Z,736
2016-05-27T04:50:16.207Z,732
2016-05-27T04:51:16.225Z,704
2016-05-27T04:52:16.260Z,672
2016-05-27T04:53:16.308Z,644
2016-05-27T04:54:16.296Z,640
2016-05-27T04:55:16.330Z,664
2016-05-27T04:56:16.348Z,696
2016-05-27T04:57:16.382Z,716
2016-05-27T04:58:16.401Z,724
2016-05-27T04:59:16.419Z,720
2016-05-27T05:00:16.452Z,712
2016-05-27T05:01:16.330Z,712
2016-05-27T05:02:16.348Z,716
2016-05-27T05:03:16.523Z,728
2016-05-27T05:04:17.120Z,748
2016-05-27T05:05:16.419Z,764
2016-05-27T05:06:16.609Z,776
2016-05-27T05:07:16.471Z,780
2016-05-27T05:08:16.662Z,772
2016-05-27T05:09:16.539Z,756
2016-05-27T05:10:16.714Z,736
2016-05-27T05:11:16.576Z,704
2016-05-27T05:12:16.595Z,664
2016-05-27T05:13:16.629Z,620
2016-05-27T05:14:16.803Z,572
2016-05-27T05:15:16.837Z,528
2016-05-27T05:16:16.714Z,496
2016-05-27T05:17:16.873Z,468
2016-05-27T05:18:16.908Z,440
2016-05-27T05:19:17.191Z,404
2016-05-27T05:20:16.975Z,372
2016-05-27T05:21:16.977Z,340
2016-05-27T05:22:16.855Z,312
2016-05-27T05:23:16.874Z,292
2016-05-27T05:24:16.908Z,272
2016-05-27T05:25:17.082Z,252
2016-05-27T05:26:17.116Z,236
2016-05-27T05:27:17.135Z,228
2016-05-27T05:28:17.153Z,228
2016-05-27T05:29:17.203Z,228
2016-05-27T05:30:16.892Z,240
2016-05-27T05:31:17.224Z,252
2016-05-27T05:32:17.258Z,252
2016-05-27T05:33:17.276Z,256
2016-05-27T05:34:17.544Z,256
2016-05-27T05:35:17.329Z,256
2016-05-27T05:36:17.362Z,252
2016-05-27T05:37:17.381Z,252
2016-05-27T05:38:17.399Z,244
2016-05-27T05:39:17.432Z,236
2016-05-27T05:40:17.310Z,232
2016-05-27T05:41:17.484Z,228
2016-05-27T05:42:17.520Z,228
2016-05-27T05:43:17.537Z,228
2016-05-27T05:44:17.570Z,232
2016-05-27T05:45:17.589Z,236
2016-05-27T05:46:17.608Z,236
2016-05-27T05:47:17.641Z,240
2016-05-27T05:48:17.675Z,240
2016-05-27T05:49:18.319Z,236
2016-05-27T05:50:17.712Z,228
2016-05-27T05:51:17.730Z,220
2016-05-27T05:52:17.780Z,208
2016-05-27T05:53:17.485Z,196
2016-05-27T05:54:17.802Z,188
2016-05-27T05:55:17.835Z,192
2016-05-27T05:56:17.869Z,196
2016-05-27T05:57:17.887Z,208
2016-05-27T05:58:17.921Z,216
2016-05-27T05:59:17.940Z,236
2016-05-27T06:00:17.958Z,268
2016-05-27T06:01:17.977Z,312
2016-05-27T06:02:17.869Z,356
2016-05-27T06:03:18.044Z,388
2016-05-27T06:04:18.062Z,420
2016-05-27T06:05:21.159Z,440
2016-05-27T06:06:18.130Z,460
2016-05-27T06:07:18.133Z,496
2016-05-27T06:08:18.182Z,532
2016-05-27T06:09:18.029Z,572
2016-05-27T06:10:18.220Z,600
2016-05-27T06:11:18.268Z,644
2016-05-27T06:12:18.927Z,712
2016-05-27T06:13:18.306Z,820
2016-05-27T06:14:18.308Z,956
2016-05-27T06:15:18.186Z,1084
2016-05-27T06:16:18.360Z,1324
2016-05-27T06:17:18.395Z,1712
2016-05-27T06:18:18.256Z,2044
2016-05-27T06:19:18.289Z,2312
2016-05-27T06:20:18.465Z,2528
2016-05-27T06:21:18.499Z,2724
2016-05-27T06:22:18.517Z,3040
2016-05-27T06:23:18.550Z,3364
2016-05-27T06:24:18.569Z,3672
2016-05-27T06:25:18.431Z,3768
2016-05-27T06:26:18.621Z,2856
2016-05-27T06:27:18.483Z,2676
2016-05-27T06:28:18.674Z,2504
2016-05-27T06:29:18.536Z,2540
2016-05-27T06:30:18.710Z,3572
2016-05-27T06:31:18.744Z,4380
2016-05-27T06:32:18.763Z,5472
2016-05-27T06:33:18.827Z,2496
2016-05-27T06:34:18.940Z,2160
2016-05-27T06:35:18.693Z,1960
2016-05-27T06:36:18.867Z,1812
2016-05-27T06:37:18.745Z,1728
2016-05-27T06:38:18.763Z,1728
2016-05-27T06:39:18.953Z,1832
2016-05-27T06:40:18.972Z,2048
2016-05-27T06:41:19.006Z,2420
2016-05-27T06:42:19.023Z,3016
2016-05-27T06:43:18.902Z,3860
2016-05-27T06:44:19.076Z,4876
2016-05-27T06:45:18.938Z,5680
2016-05-27T06:46:18.972Z,6036
2016-05-27T06:47:19.147Z,6020
2016-05-27T06:48:19.025Z,5608
2016-05-27T06:49:19.261Z,4700
2016-05-27T06:50:19.077Z,4600
2016-05-27T06:51:19.111Z,4772
2016-05-27T06:52:19.300Z,4944
2016-05-27T06:53:19.319Z,4924
2016-05-27T06:54:22.588Z,4516
2016-05-27T06:55:19.371Z,4152
2016-05-27T06:56:19.390Z,3824
2016-05-27T06:57:19.408Z,3464
2016-05-27T06:58:19.442Z,3244
2016-05-27T06:59:19.304Z,3196
2016-05-27T07:00:19.493Z,3300
2016-05-27T07:01:19.513Z,3492
2016-05-27T07:02:19.391Z,3752
2016-05-27T07:03:19.971Z,4036
2016-05-27T07:04:20.645Z,4104
2016-05-27T07:05:19.618Z,4080
2016-05-27T07:06:19.651Z,4020
2016-05-27T07:07:19.684Z,3912
2016-05-27T07:08:19.719Z,3796
2016-05-27T07:09:21.159Z,3672
2016-05-27T07:10:19.599Z,3604
2016-05-27T07:11:19.633Z,3648
2016-05-27T07:12:19.651Z,3756
2016-05-27T07:13:19.842Z,3888
2016-05-27T07:14:19.703Z,4000
2016-05-27T07:15:19.909Z,4160
2016-05-27T07:16:19.912Z,4336
2016-05-27T07:17:19.789Z,4504
2016-05-27T07:18:19.981Z,4616
2016-05-27T07:19:20.217Z,4732
2016-05-27T07:20:20.017Z,4868
2016-05-27T07:21:20.050Z,5012
2016-05-27T07:22:20.085Z,5132
2016-05-27T07:23:20.103Z,5292
2016-05-27T07:24:20.136Z,5736
2016-05-27T07:25:20.155Z,6576
2016-05-27T07:26:20.174Z,7160
2016-05-27T07:27:20.208Z,7912
2016-05-27T07:28:20.225Z,7364
2016-05-27T07:29:20.260Z,10048
2016-05-27T07:30:20.122Z,9300
2016-05-27T07:31:20.313Z,7360
2016-05-27T07:32:20.346Z,7008
2016-05-27T07:33:20.363Z,6504
2016-05-27T07:34:24.789Z,6016
2016-05-27T07:35:20.276Z,5524
2016-05-27T07:36:20.294Z,5248
2016-05-27T07:37:20.485Z,5160
2016-05-27T07:38:20.190Z,6160
2016-05-27T07:39:20.536Z,6072
2016-05-27T07:40:20.555Z,6076
2016-05-27T07:41:20.589Z,6360
2016-05-27T07:42:20.623Z,7528
2016-05-27T07:43:20.640Z,8648
2016-05-27T07:44:20.535Z,10504
2016-05-27T07:45:20.692Z,12668
2016-05-27T07:46:20.728Z,21408
2016-05-27T07:47:20.434Z,13508
2016-05-27T07:48:20.639Z,18240
2016-05-27T07:49:25.953Z,16100
2016-05-27T07:50:20.832Z,13068
2016-05-27T07:51:20.866Z,8864
2016-05-27T07:52:20.883Z,8392
2016-05-27T07:53:20.933Z,8752
2016-05-27T07:54:20.936Z,10464
2016-05-27T07:55:20.813Z,8676
2016-05-27T07:56:20.988Z,8504
2016-05-27T07:57:21.022Z,8956
2016-05-27T07:58:21.056Z,8180
2016-05-27T07:59:21.074Z,8116
2016-05-27T08:00:21.094Z,8200
2016-05-27T08:01:21.127Z,8300
2016-05-27T08:02:21.020Z,8544
2016-05-27T08:03:21.194Z,8736
2016-05-27T08:04:22.994Z,10044
2016-05-27T08:05:21.247Z,10852
2016-05-27T08:06:20.952Z,10204
2016-05-27T08:07:21.143Z,9444
2016-05-27T08:08:21.332Z,9704
2016-05-27T08:09:21.196Z,12900
2016-05-27T08:10:21.385Z,20608
2016-05-27T08:11:21.404Z,16228
2016-05-27T08:12:21.281Z,21024
2016-05-27T08:13:21.472Z,20736
2016-05-27T08:14:21.490Z,18656
2016-05-27T08:15:21.602Z,18752
2016-05-27T08:16:21.073Z,16268
2016-05-27T08:17:21.576Z,14100
2016-05-27T08:18:21.454Z,11576
2016-05-27T08:19:22.159Z,11572
2016-05-27T08:20:21.506Z,9816
2016-05-27T08:21:21.681Z,13448
2016-05-27T08:22:21.402Z,11460
2016-05-27T08:23:21.781Z,9224
2016-05-27T08:24:21.626Z,9196
2016-05-27T08:25:21.785Z,8832
2016-05-27T08:26:21.663Z,8500
2016-05-27T08:27:21.853Z,8456
2016-05-27T08:28:21.903Z,8896
2016-05-27T08:29:21.921Z,8888
2016-05-27T08:30:21.955Z,8600
2016-05-27T08:31:21.974Z,8864
2016-05-27T08:32:21.991Z,9060
2016-05-27T08:33:22.025Z,8976
2016-05-27T08:34:21.935Z,8920
2016-05-27T08:35:22.078Z,9132
2016-05-27T08:36:21.971Z,9180
2016-05-27T08:37:21.990Z,9184
2016-05-27T08:38:22.179Z,8944
2016-05-27T08:39:28.401Z,8740
2016-05-27T08:40:21.919Z,8584
2016-05-27T08:41:22.251Z,8536
2016-05-27T08:42:22.268Z,8340
2016-05-27T08:43:22.302Z,8236
2016-05-27T08:44:22.337Z,8172
2016-05-27T08:45:22.370Z,8132
2016-05-27T08:46:22.389Z,8452
2016-05-27T08:47:22.267Z,8540
2016-05-27T08:48:22.144Z,8512
2016-05-27T08:49:24.943Z,8212
2016-05-27T08:50:22.509Z,8064
2016-05-27T08:51:22.403Z,7596
2016-05-27T08:52:22.562Z,6888
2016-05-27T08:53:22.595Z,6148
2016-05-27T08:54:24.739Z,5496
2016-05-27T08:55:22.491Z,4948
2016-05-27T08:56:22.681Z,4516
2016-05-27T08:57:22.731Z,4260
2016-05-27T08:58:22.733Z,4172
2016-05-27T08:59:25.955Z,4140
2016-05-27T09:00:22.629Z,4084
2016-05-27T09:01:22.820Z,3992
2016-05-27T09:02:22.838Z,3936
2016-05-27T09:03:22.872Z,3900
2016-05-27T09:04:26.313Z,3924
2016-05-27T09:05:23.283Z,3980
2016-05-27T09:06:22.958Z,4008
2016-05-27T09:07:22.821Z,4056
2016-05-27T09:08:23.010Z,4112
2016-05-27T09:09:25.513Z,4140
2016-05-27T09:10:22.907Z,4136
2016-05-27T09:11:23.096Z,4108
2016-05-27T09:12:22.974Z,4072
2016-05-27T09:13:23.164Z,4060
2016-05-27T09:14:25.683Z,4068
2016-05-27T09:15:23.217Z,4104
2016-05-27T09:16:23.359Z,4160
2016-05-27T09:17:23.268Z,4196
2016-05-27T09:18:23.147Z,4208
2016-05-27T09:19:24.056Z,4228
2016-05-27T09:20:23.714Z,4332
2016-05-27T09:21:23.373Z,4504
2016-05-27T09:22:23.094Z,4700
2016-05-27T09:23:23.442Z,4920
2016-05-27T09:24:23.492Z,5192
2016-05-27T09:25:23.353Z,5580
2016-05-27T09:26:23.528Z,5916
2016-05-27T09:27:23.545Z,5952
2016-05-27T09:28:23.580Z,5912
2016-05-27T09:29:27.520Z,5844
2016-05-27T09:30:23.475Z,5880
2016-05-27T09:31:23.666Z,6040
2016-05-27T09:32:23.528Z,6220
2016-05-27T09:33:23.718Z,6276
2016-05-27T09:34:27.596Z,6392
2016-05-27T09:35:23.786Z,6360
2016-05-27T09:36:24.352Z,6260
2016-05-27T09:37:23.822Z,6144
2016-05-27T09:38:23.841Z,6052
2016-05-27T09:39:28.375Z,6016
2016-05-27T09:40:24.049Z,6008
2016-05-27T09:41:23.912Z,6008
2016-05-27T09:42:23.977Z,6012
2016-05-27T09:43:23.838Z,6024
2016-05-27T09:44:24.029Z,5960
2016-05-27T09:45:24.063Z,5900
2016-05-27T09:46:24.081Z,5928
2016-05-27T09:47:23.959Z,5812
2016-05-27T09:48:24.134Z,5740
2016-05-27T09:49:27.714Z,5556
2016-05-27T09:50:24.107Z,5376
2016-05-27T09:51:24.064Z,5240
2016-05-27T09:52:24.237Z,5152
2016-05-27T09:53:24.272Z,5092
2016-05-27T09:54:24.306Z,5048
2016-05-27T09:55:24.325Z,4912
2016-05-27T09:56:24.233Z,4788
2016-05-27T09:57:24.392Z,4664
2016-05-27T09:58:24.269Z,4552
2016-05-27T09:59:24.445Z,4480
2016-05-27T10:00:24.478Z,4460
2016-05-27T10:01:24.497Z,4524
2016-05-27T10:02:24.733Z,4604
2016-05-27T10:03:24.564Z,4580
2016-05-27T10:04:24.816Z,4536
2016-05-27T10:05:24.617Z,4480
2016-05-27T10:06:24.651Z,4604
2016-05-27T10:07:24.685Z,4760
2016-05-27T10:08:24.702Z,4696
2016-05-27T10:09:24.580Z,4760
2016-05-27T10:10:24.739Z,4972
2016-05-27T10:11:24.773Z,4792
2016-05-27T10:12:24.808Z,4824
2016-05-27T10:13:24.841Z,4724
2016-05-27T10:14:24.876Z,4724
2016-05-27T10:15:24.893Z,4716
2016-05-27T10:16:24.912Z,4604
2016-05-27T10:17:24.790Z,4516
2016-05-27T10:18:24.840Z,4564
2016-05-27T10:19:25.498Z,4552
2016-05-27T10:20:24.907Z,4492
2016-05-27T10:21:25.065Z,4300
2016-05-27T10:22:25.100Z,4244
2016-05-27T10:23:25.118Z,4208
2016-05-27T10:24:25.153Z,4192
2016-05-27T10:25:25.014Z,4240
2016-05-27T10:26:25.533Z,4212
2016-05-27T10:27:25.223Z,4184
2016-05-27T10:28:25.256Z,4188
2016-05-27T10:29:25.291Z,4224
2016-05-27T10:30:25.309Z,4272
2016-05-27T10:31:25.327Z,4296
2016-05-27T10:32:25.361Z,4324
2016-05-27T10:33:25.395Z,4364
2016-05-27T10:34:26.632Z,4420
2016-05-27T10:35:25.666Z,4452
2016-05-27T10:36:25.497Z,4460
2016-05-27T10:37:25.358Z,4436
2016-05-27T10:38:25.550Z,4404
2016-05-27T10:39:25.583Z,4356
2016-05-27T10:40:25.601Z,4344
2016-05-27T10:41:25.620Z,4368
2016-05-27T10:42:27.794Z,4396
2016-05-27T10:43:25.672Z,4372
2016-05-27T10:44:25.707Z,4364
2016-05-27T10:45:25.771Z,4384
2016-05-27T10:46:25.758Z,4488
2016-05-27T10:47:29.417Z,4716
2016-05-27T10:48:25.654Z,4876
2016-05-27T10:49:25.594Z,4904
2016-05-27T10:50:25.831Z,4868
2016-05-27T10:51:25.897Z,4736
2016-05-27T10:52:25.931Z,4332
2016-05-27T10:53:25.964Z,3960
2016-05-27T10:54:25.826Z,3832
2016-05-27T10:55:26.017Z,3756
2016-05-27T10:56:25.764Z,3752
2016-05-27T10:57:25.808Z,3720
2016-05-27T10:58:26.164Z,3784
2016-05-27T10:59:26.302Z,3900
2016-05-27T11:00:26.143Z,4328
2016-05-27T11:01:26.311Z,4496
2016-05-27T11:02:26.198Z,4396
2016-05-27T11:03:26.398Z,4536
2016-05-27T11:04:26.268Z,4616
2016-05-27T11:05:28.438Z,4524
2016-05-27T11:06:26.490Z,4416
2016-05-27T11:07:26.528Z,4288
2016-05-27T11:08:26.565Z,4184
2016-05-27T11:09:26.602Z,4156
2016-05-27T11:10:27.281Z,4108
2016-05-27T11:11:26.503Z,4092
2016-05-27T11:12:26.538Z,4024
2016-05-27T11:13:26.744Z,3464
2016-05-27T11:14:26.577Z,3352
2016-05-27T11:15:29.284Z,3332
2016-05-27T11:16:26.475Z,3428
2016-05-27T11:17:26.509Z,3556
2016-05-27T11:18:26.855Z,3676
2016-05-27T11:19:26.828Z,3812
2016-05-27T11:20:33.706Z,3636
2016-05-27T11:21:26.959Z,3368
2016-05-27T11:22:26.837Z,3328
2016-05-27T11:23:26.871Z,3396
2016-05-27T11:24:27.061Z,3432
2016-05-27T11:25:31.472Z,3436
2016-05-27T11:26:27.130Z,3536
2016-05-27T11:27:26.820Z,3472
2016-05-27T11:28:27.166Z,3784
2016-05-27T11:29:27.029Z,4000
2016-05-27T11:30:31.202Z,4124
2016-05-27T11:31:27.221Z,4348
2016-05-27T11:32:27.458Z,4376
2016-05-27T11:33:27.273Z,4384
2016-05-27T11:34:28.136Z,4420
2016-05-27T11:35:28.295Z,4580
2016-05-27T11:36:27.343Z,4564
2016-05-27T11:37:27.754Z,4532
2016-05-27T11:38:27.428Z,4600
2016-05-27T11:39:27.446Z,4736
2016-05-27T11:40:27.918Z,4756
2016-05-27T11:41:27.029Z,4744
2016-05-27T11:42:27.532Z,4640
2016-05-27T11:43:27.551Z,4544
2016-05-27T11:44:27.569Z,4440
2016-05-27T11:45:29.368Z,4420
2016-05-27T11:46:27.653Z,4340
2016-05-27T11:47:27.670Z,3956
2016-05-27T11:48:30.689Z,4036
2016-05-27T11:49:28.083Z,3952
2016-05-27T11:50:31.585Z,3920
2016-05-27T11:51:27.776Z,4032
2016-05-27T11:52:27.825Z,4076
2016-05-27T11:53:27.686Z,3680
2016-05-27T11:54:27.861Z,3988
2016-05-27T11:55:31.239Z,3820
2016-05-27T11:56:27.913Z,3684
2016-05-27T11:57:27.947Z,3564
2016-05-27T11:58:27.982Z,3456
2016-05-27T11:59:28.015Z,3400
2016-05-27T12:00:29.847Z,3480
2016-05-27T12:01:28.052Z,3520
2016-05-27T12:02:28.102Z,3496
2016-05-27T12:03:28.120Z,3496
2016-05-27T12:04:28.169Z,3480
2016-05-27T12:05:29.110Z,3520
2016-05-27T12:06:28.207Z,3556
2016-05-27T12:07:28.224Z,3600
2016-05-27T12:08:28.102Z,3648
2016-05-27T12:09:28.276Z,3724
2016-05-27T12:10:30.218Z,3856
2016-05-27T12:11:28.345Z,3440
2016-05-27T12:12:28.379Z,3284
2016-05-27T12:13:28.272Z,3280
2016-05-27T12:14:28.431Z,3308
2016-05-27T12:15:31.434Z,3008
2016-05-27T12:16:28.467Z,3088
2016-05-27T12:17:28.189Z,3172
2016-05-27T12:18:28.535Z,3308
2016-05-27T12:19:28.617Z,3264
2016-05-27T12:20:28.962Z,3260
2016-05-27T12:21:28.308Z,3288
2016-05-27T12:22:28.640Z,3424
2016-05-27T12:23:28.674Z,3716
2016-05-27T12:24:28.723Z,3620
2016-05-27T12:25:28.726Z,3304
2016-05-27T12:26:28.619Z,3388
2016-05-27T12:27:28.778Z,3692
2016-05-27T12:28:28.655Z,3668
2016-05-27T12:29:28.830Z,3720
2016-05-27T12:30:28.708Z,4260
2016-05-27T12:31:28.898Z,4352
2016-05-27T12:32:28.760Z,4348
2016-05-27T12:33:28.935Z,4056
2016-05-27T12:34:28.844Z,3912
2016-05-27T12:35:29.019Z,3676
2016-05-27T12:36:29.021Z,3260
2016-05-27T12:37:28.899Z,3040
2016-05-27T12:38:29.090Z,2904
2016-05-27T12:39:29.107Z,2756
2016-05-27T12:40:29.141Z,2696
2016-05-27T12:41:29.160Z,2708
2016-05-27T12:42:29.037Z,2784
2016-05-27T12:43:31.946Z,3060
2016-05-27T12:44:29.105Z,3504
2016-05-27T12:45:28.967Z,3584
2016-05-27T12:46:29.001Z,3592
2016-05-27T12:47:29.176Z,3564
2016-05-27T12:48:29.367Z,3460
2016-05-27T12:49:29.353Z,3464
2016-05-27T12:50:29.262Z,3432
2016-05-27T12:51:29.500Z,3476
2016-05-27T12:52:29.345Z,3552
2016-05-27T12:53:29.520Z,3580
2016-05-27T12:54:29.600Z,3540
2016-05-27T12:55:29.416Z,3408
2016-05-27T12:56:29.450Z,3220
2016-05-27T12:57:29.469Z,3040
2016-05-27T12:58:29.643Z,2696
2016-05-27T12:59:29.677Z,2772
2016-05-27T13:00:29.742Z,2708
2016-05-27T13:01:29.730Z,2828
2016-05-27T13:02:29.779Z,3164
2016-05-27T13:03:29.781Z,3572
2016-05-27T13:04:30.050Z,3808
2016-05-27T13:05:29.833Z,3936
2016-05-27T13:06:29.868Z,4128
2016-05-27T13:07:29.761Z,4216
2016-05-27T13:08:29.935Z,4280
2016-05-27T13:09:29.969Z,4292
2016-05-27T13:10:29.972Z,4140
2016-05-27T13:11:29.866Z,3520
2016-05-27T13:12:29.899Z,3324
2016-05-27T13:13:30.074Z,3088
2016-05-27T13:14:30.093Z,2952
2016-05-27T13:15:29.970Z,2812
2016-05-27T13:16:30.145Z,2812
2016-05-27T13:17:30.022Z,2832
2016-05-27T13:18:30.212Z,2744
2016-05-27T13:19:30.778Z,2468
2016-05-27T13:20:29.953Z,2312
2016-05-27T13:21:30.298Z,2188
2016-05-27T13:22:30.317Z,2116
2016-05-27T13:23:30.350Z,2128
2016-05-27T13:24:30.213Z,2156
2016-05-27T13:25:30.403Z,2236
2016-05-27T13:26:30.437Z,2336
2016-05-27T13:27:30.455Z,2388
2016-05-27T13:28:30.489Z,2420
2016-05-27T13:29:30.508Z,2472
2016-05-27T13:30:30.541Z,2544
2016-05-27T13:31:30.575Z,2612
2016-05-27T13:32:30.594Z,2720
2016-05-27T13:33:30.613Z,3164
2016-05-27T13:34:30.381Z,3488
2016-05-27T13:35:30.680Z,3444
2016-05-27T13:36:30.714Z,3500
2016-05-27T13:37:30.732Z,3612
2016-05-27T13:38:30.610Z,3664
2016-05-27T13:39:30.799Z,3672
2016-05-27T13:40:30.819Z,3712
2016-05-27T13:41:30.680Z,3704
2016-05-27T13:42:30.871Z,3680
2016-05-27T13:43:31.107Z,3664
2016-05-27T13:44:30.923Z,3700
2016-05-27T13:45:30.956Z,3728