createdAt,value
2022-12-01T00:04:42.933Z,15.4
2022-12-01T00:09:42.012Z,20.1
2022-12-01T00:14:41.040Z,12.3
2022-12-01T00:19:40.101Z,12.8
2022-12-01T00:24:39.157Z,10
2022-12-01T00:29:38.272Z,12.8
2022-12-01T00:34:37.287Z,12.1
2022-12-01T00:39:36.329Z,10.9
2022-12-01T00:44:35.367Z,11.4
2022-12-01T00:49:34.409Z,10.9
2022-12-01T00:54:33.506Z,12.3
2022-12-01T00:59:32.629Z,8.4
2022-12-01T01:04:31.652Z,9.5
2022-12-01T01:09:30.738Z,11.7
2022-12-01T01:14:29.791Z,9.9
2022-12-01T01:19:28.884Z,7.7
2022-12-01T01:24:27.879Z,10.2
2022-12-01T01:29:27.000Z,6.4
2022-12-01T01:34:26.021Z,9.8
2022-12-01T01:39:25.088Z,10.1
2022-12-01T01:44:24.169Z,10.5
2022-12-01T01:49:23.222Z,12.7
2022-12-01T01:54:22.260Z,8.6
2022-12-01T01:59:21.300Z,12.6
2022-12-01T02:04:20.486Z,6.9
2022-12-01T02:09:19.471Z,14.7
2022-12-01T02:14:18.556Z,11.3
2022-12-01T02:19:17.692Z,10.6
2022-12-01T02:24:16.762Z,12.2
2022-12-01T02:29:15.812Z,11.2
2022-12-01T02:34:14.895Z,8.6
2022-12-01T02:39:14.020Z,7.5
2022-12-01T02:44:13.030Z,7.8
2022-12-01T02:49:12.105Z,9.9
2022-12-01T02:54:11.180Z,7.6
2022-12-01T02:59:10.262Z,11.4
2022-12-01T03:04:09.332Z,12
2022-12-01T03:09:08.392Z,10.7
2022-12-01T03:14:07.448Z,8.2
2022-12-01T03:19:06.578Z,9.2
2022-12-01T03:24:05.592Z,13.2
2022-12-01T03:29:04.706Z,12.8
2022-12-01T03:34:03.761Z,10.7
2022-12-01T03:39:02.812Z,11.9
2022-12-01T03:44:01.939Z,7.7
2022-12-01T03:49:00.930Z,12.1
2022-12-01T03:54:00.009Z,20.6
2022-12-01T03:58:59.062Z,5.2
2022-12-01T04:03:58.196Z,11.5
2022-12-01T04:08:57.247Z,5
2022-12-01T04:13:56.271Z,17
2022-12-01T04:18:55.352Z,13.2
2022-12-01T04:23:54.415Z,9.5
2022-12-01T04:28:53.432Z,7.7
2022-12-01T04:33:52.469Z,4.7
2022-12-01T04:38:51.520Z,6.6
2022-12-01T04:43:50.544Z,7.4
2022-12-01T04:48:49.593Z,7.1
2022-12-01T04:53:48.602Z,20.8
2022-12-01T04:58:47.652Z,5.8
2022-12-01T05:03:46.663Z,5.4
2022-12-01T05:08:45.764Z,5.7
2022-12-01T05:13:44.758Z,10.8
2022-12-01T05:18:43.813Z,3.6
2022-12-01T05:23:42.766Z,11.7
2022-12-01T05:28:41.848Z,8.5
2022-12-01T05:33:40.829Z,6.9
2022-12-01T05:38:39.829Z,6
2022-12-01T05:43:38.807Z,7.8
2022-12-01T05:48:37.837Z,10.9
2022-12-01T05:53:36.866Z,8.5
2022-12-01T05:58:35.858Z,6.7
2022-12-01T06:03:34.880Z,4.9
2022-12-01T06:08:33.908Z,5.8
2022-12-01T06:13:32.937Z,6.9
2022-12-01T06:18:31.933Z,5.9
2022-12-01T06:23:31.010Z,8.5
2022-12-01T06:28:30.000Z,14.1
2022-12-01T06:33:29.026Z,7.6
2022-12-01T06:38:28.090Z,10.6
2022-12-01T06:43:27.115Z,7.9
2022-12-01T06:48:26.146Z,14.7
2022-12-01T06:53:25.233Z,30.3
2022-12-01T06:58:24.279Z,11.4
2022-12-01T07:03:23.333Z,21.7
2022-12-01T07:08:22.379Z,8.6
2022-12-01T07:13:21.420Z,7.5
2022-12-01T07:18:20.496Z,15.6
2022-12-01T07:23:19.457Z,6.1
2022-12-01T07:28:18.532Z,8.4
2022-12-01T07:33:17.582Z,15
2022-12-01T07:38:21.797Z,4.9
2022-12-01T07:43:15.714Z,9.2
2022-12-01T07:48:14.796Z,5.2
2022-12-01T07:53:13.902Z,8.2
2022-12-01T07:58:12.928Z,6.5
2022-12-01T08:03:12.046Z,9.2
2022-12-01T08:08:11.209Z,5.3
2022-12-01T08:13:14.195Z,5.7
2022-12-01T08:18:09.281Z,8.7
2022-12-01T08:23:08.419Z,7.7
2022-12-01T08:28:07.474Z,12.3
2022-12-01T08:33:06.537Z,20.8
2022-12-01T08:38:05.642Z,16
2022-12-01T08:43:04.767Z,11.5
2022-12-01T08:48:03.857Z,12.1
2022-12-01T08:53:02.937Z,14
2022-12-01T08:58:02.035Z,12.1
2022-12-01T09:03:01.217Z,7.2
2022-12-01T09:08:00.366Z,8.6
2022-12-01T09:12:59.331Z,10.7
2022-12-01T09:17:58.489Z,15.8
2022-12-01T09:18:17.213Z,15.8
2022-12-01T09:22:57.566Z,11.4
2022-12-01T09:27:56.693Z,13.8
2022-12-01T09:32:55.772Z,13.2
2022-12-01T09:37:54.938Z,4.8
2022-12-01T09:42:54.053Z,8.4
2022-12-01T09:47:53.198Z,11.5
2022-12-01T09:52:52.336Z,12.5
2022-12-01T09:57:51.426Z,10
2022-12-01T10:00:09.950Z,10
2022-12-01T10:02:50.598Z,4.5
2022-12-01T10:07:49.789Z,10.1
2022-12-01T10:12:48.802Z,12.5
2022-12-01T10:17:47.943Z,7.4
2022-12-01T10:22:47.094Z,16
2022-12-01T10:27:46.296Z,10.5
2022-12-01T10:32:45.389Z,10.4
2022-12-01T10:37:44.638Z,6.5
2022-12-01T10:42:43.748Z,4.5
2022-12-01T10:47:43.924Z,8.8
2022-12-01T10:52:19.546Z,8.8
2022-12-01T10:52:42.007Z,6.6
2022-12-01T10:57:41.183Z,5.9
2022-12-01T11:02:40.461Z,4.3
2022-12-01T11:04:32.692Z,4.3
2022-12-01T11:07:39.500Z,5.7
2022-12-01T11:12:38.916Z,4.5
2022-12-01T11:17:37.809Z,7
2022-12-01T11:22:36.953Z,7
2022-12-01T11:27:36.094Z,12
2022-12-01T11:32:35.251Z,7.6
2022-12-01T11:37:34.422Z,5.1
2022-12-01T11:42:33.584Z,6.2
2022-12-01T11:47:32.779Z,13.4
2022-12-01T11:52:31.928Z,7.5
2022-12-01T11:57:34.642Z,5.2
2022-12-01T12:02:30.312Z,6.2
2022-12-01T12:07:29.508Z,7.2
2022-12-01T12:12:28.634Z,4.6
2022-12-01T12:17:27.874Z,7.8
2022-12-01T12:22:26.939Z,3.8
2022-12-01T12:27:26.105Z,8.1
2022-12-01T12:32:25.229Z,7.4
2022-12-01T12:37:24.381Z,13.6
2022-12-01T12:42:23.532Z,30.7
2022-12-01T12:47:22.643Z,16.4
2022-12-01T12:52:21.769Z,7.8
2022-12-01T12:57:20.978Z,15.5
2022-12-01T13:02:20.100Z,8.3
2022-12-01T13:07:19.200Z,11.7
2022-12-01T13:12:18.362Z,14.1
2022-12-01T13:17:17.484Z,5.4
2022-12-01T13:22:16.681Z,11.2
2022-12-01T13:27:15.825Z,13.8
2022-12-01T13:32:14.976Z,54.4
2022-12-01T13:37:14.133Z,47.7
2022-12-01T13:42:13.209Z,21.6
2022-12-01T13:47:12.330Z,30.8
2022-12-01T13:52:11.473Z,15.5
2022-12-01T13:57:10.607Z,18.3
2022-12-01T14:02:09.800Z,20.1
2022-12-01T14:07:08.919Z,15.7
2022-12-01T14:10:49.087Z,15.7
2022-12-01T14:12:08.034Z,30.3
2022-12-01T14:17:07.200Z,24.8
2022-12-01T14:22:06.358Z,18.3
2022-12-01T14:22:21.560Z,18.3
2022-12-01T14:26:02.411Z,18.3
2022-12-01T14:27:05.554Z,16.4
2022-12-01T14:32:04.628Z,19.9
2022-12-01T14:34:54.204Z,19.9
2022-12-01T14:35:19.755Z,19.9
2022-12-01T14:36:43.812Z,19.9
2022-12-01T14:37:03.759Z,18.8
2022-12-01T14:39:05.171Z,18.8
2022-12-01T14:42:02.906Z,22.9
2022-12-01T14:42:45.794Z,22.9
2022-12-01T14:45:54.425Z,22.9
2022-12-01T14:46:20.486Z,22.9
2022-12-01T14:47:02.160Z,24.2
2022-12-01T14:48:15.599Z,24.2
2022-12-01T14:51:16.665Z,24.2
2022-12-01T14:52:01.159Z,27.3
2022-12-01T14:53:16.984Z,27.3
2022-12-01T14:55:03.493Z,27.3
2022-12-01T14:56:55.524Z,27.3
2022-12-01T14:57:05.580Z,22.7
2022-12-01T14:57:22.511Z,22.7
2022-12-01T14:57:49.098Z,22.7
2022-12-01T14:59:49.492Z,22.7
2022-12-01T15:01:19.265Z,22.7
2022-12-01T15:01:59.445Z,26.3
2022-12-01T15:02:47.319Z,26.3
2022-12-01T15:03:13.199Z,26.3
2022-12-01T15:06:58.536Z,36.4
2022-12-01T15:11:11.837Z,36.4
2022-12-01T15:11:57.617Z,25.1
2022-12-01T15:16:43.157Z,25.1
2022-12-01T15:16:56.798Z,28.6
2022-12-01T15:18:43.494Z,28.6
2022-12-01T15:19:11.084Z,28.6
2022-12-01T15:21:55.925Z,31
2022-12-01T15:24:44.784Z,31
2022-12-01T15:26:59.141Z,30.2
2022-12-01T15:27:52.762Z,30.2
2022-12-01T15:29:52.695Z,30.2
2022-12-01T15:30:21.721Z,30.2
2022-12-01T15:31:13.863Z,30.2
2022-12-01T15:31:54.164Z,27.9
2022-12-01T15:33:15.119Z,27.9
2022-12-01T15:36:53.209Z,38.9
2022-12-01T15:41:52.268Z,35.3
2022-12-01T15:42:55.814Z,35.3
2022-12-01T15:43:24.936Z,35.3
2022-12-01T15:44:16.486Z,35.3
2022-12-01T15:44:46.024Z,35.3
2022-12-01T15:45:55.677Z,35.3
2022-12-01T15:46:25.274Z,35.3
2022-12-01T15:46:51.406Z,33.7
2022-12-01T15:50:06.486Z,33.7
2022-12-01T15:51:50.520Z,40.6
2022-12-01T15:52:41.029Z,40.6
2022-12-01T15:54:41.489Z,40.6
2022-12-01T15:55:09.585Z,40.6
2022-12-01T15:56:49.583Z,48.1
2022-12-01T15:59:12.486Z,48.1
2022-12-01T16:00:22.697Z,48.1
2022-12-01T16:01:49.255Z,38
2022-12-01T16:02:52.228Z,38
2022-12-01T16:06:47.762Z,111.2
2022-12-01T16:07:12.723Z,111.2
2022-12-01T16:08:37.287Z,111.2
2022-12-01T16:10:04.726Z,111.2
2022-12-01T16:11:46.841Z,36.9
2022-12-01T16:13:11.705Z,36.9
2022-12-01T16:16:45.994Z,33.9
2022-12-01T16:19:16.120Z,33.9
2022-12-01T16:20:25.499Z,33.9
2022-12-01T16:20:55.149Z,33.9
2022-12-01T16:21:45.005Z,33.3
2022-12-01T16:24:48.301Z,33.3
2022-12-01T16:26:17.699Z,33.3
2022-12-01T16:26:44.700Z,37.7
2022-12-01T16:27:56.094Z,37.7
2022-12-01T16:30:18.769Z,37.7
2022-12-01T16:32:12.548Z,73.2
2022-12-01T16:32:49.748Z,73.2
2022-12-01T16:33:19.470Z,73.2
2022-12-01T16:35:06.233Z,73.2
2022-12-01T16:36:42.262Z,34.5
2022-12-01T16:41:41.388Z,37.4
2022-12-01T16:46:17.927Z,37.4
2022-12-01T16:46:40.456Z,26.7
2022-12-01T16:50:20.534Z,26.7
2022-12-01T16:50:45.845Z,26.7
2022-12-01T16:51:54.747Z,42.2
2022-12-01T16:52:45.537Z,42.2
2022-12-01T16:56:38.524Z,44
2022-12-01T17:01:37.714Z,48.6
2022-12-01T17:06:36.699Z,54.7
2022-12-01T17:09:25.511Z,54.7
2022-12-01T17:09:50.790Z,54.7
2022-12-01T17:11:35.746Z,54.2
2022-12-01T17:16:34.952Z,47.2
2022-12-01T17:21:33.943Z,46.1
2022-12-01T17:26:33.939Z,42.3
2022-12-01T17:30:21.141Z,42.3
2022-12-01T17:30:51.228Z,42.3
2022-12-01T17:31:19.518Z,42.3
2022-12-01T17:31:32.107Z,41.7
2022-12-01T17:36:31.053Z,37
2022-12-01T17:41:30.124Z,42.9
2022-12-01T17:46:29.295Z,47.5
2022-12-01T17:51:13.139Z,47.5
2022-12-01T17:51:28.312Z,49
2022-12-01T17:56:27.407Z,50.9
2022-12-01T18:00:52.331Z,50.9
2022-12-01T18:01:30.149Z,59.5
2022-12-01T18:06:25.383Z,75.8
2022-12-01T18:08:17.565Z,75.8
2022-12-01T18:10:01.964Z,75.8
2022-12-01T18:11:24.462Z,67.1
2022-12-01T18:16:23.557Z,70.6
2022-12-01T18:21:22.535Z,55.6
2022-12-01T18:26:21.575Z,55.8
2022-12-01T18:31:20.707Z,71.9
2022-12-01T18:36:19.630Z,72.7
2022-12-01T18:41:18.688Z,68.1
2022-12-01T18:46:17.766Z,53.2
2022-12-01T18:51:16.739Z,51.7
2022-12-01T18:56:15.780Z,52
2022-12-01T19:01:14.933Z,57.4
2022-12-01T19:06:13.889Z,50.6
2022-12-01T19:11:12.859Z,46.8
2022-12-01T19:16:11.957Z,55.5
2022-12-01T19:21:10.895Z,52.1
2022-12-01T19:26:09.935Z,43.8
2022-12-01T19:31:09.008Z,49.5
2022-12-01T19:36:07.988Z,48.9
2022-12-01T19:41:07.011Z,51.2
2022-12-01T19:46:06.129Z,56.1
2022-12-01T19:51:05.129Z,57.3
2022-12-01T19:56:04.161Z,62.1
2022-12-01T20:01:03.234Z,54.4
2022-12-01T20:06:02.337Z,48.4
2022-12-01T20:11:01.371Z,56.6
2022-12-01T20:16:00.522Z,60.3
2022-12-01T20:20:59.498Z,56.2
2022-12-01T20:25:58.600Z,44.4
2022-12-01T20:30:57.630Z,37
2022-12-01T20:35:56.729Z,37.9
2022-12-01T20:40:58.054Z,37.8
2022-12-01T20:45:55.161Z,36.7
2022-12-01T20:50:54.479Z,29.4
2022-12-01T20:55:52.986Z,36.4
2022-12-01T21:00:52.141Z,36
2022-12-01T21:05:51.228Z,36.1
2022-12-01T21:10:50.229Z,29.8
2022-12-01T21:15:49.305Z,28
2022-12-01T21:20:48.420Z,24.1
2022-12-01T21:25:47.503Z,37.8
2022-12-01T21:30:46.692Z,44.3
2022-12-01T21:35:45.735Z,25.6
2022-12-01T21:40:44.815Z,20.8
2022-12-01T21:45:44.013Z,27.4
2022-12-01T21:50:42.963Z,21.9
2022-12-01T21:55:42.078Z,25.4
2022-12-01T22:00:41.153Z,25.4
2022-12-01T22:05:40.198Z,27.7
2022-12-01T22:10:39.353Z,28.1
2022-12-01T22:15:38.495Z,32.2
2022-12-01T22:20:37.501Z,36.4
2022-12-01T22:25:36.594Z,33.7
2022-12-01T22:30:35.869Z,35.5
2022-12-01T22:35:34.789Z,28.3
2022-12-01T22:40:33.934Z,28.1
2022-12-01T22:45:32.987Z,34.7
2022-12-01T22:50:32.064Z,30
2022-12-01T22:55:31.119Z,28.9
2022-12-01T23:00:30.236Z,35.2
2022-12-01T23:05:29.326Z,36.5
2022-12-01T23:10:28.416Z,31.3
2022-12-01T23:15:27.530Z,33.3
2022-12-01T23:20:26.544Z,36.9
2022-12-01T23:25:25.696Z,26.4
2022-12-01T23:30:24.785Z,26.9
2022-12-01T23:35:23.887Z,27.2
2022-12-01T23:40:22.951Z,22.1
2022-12-01T23:45:22.067Z,21.6
2022-12-01T23:50:21.139Z,22
2022-12-01T23:55:20.209Z,21.4
