createdAt,value
2019-03-21T00:00:35.330Z,0.76
2019-03-21T00:05:39.190Z,-0.06
2019-03-21T00:11:43.644Z,-0.04
2019-03-21T00:16:47.673Z,-0.31
2019-03-21T00:21:51.536Z,0.25
2019-03-21T00:26:55.483Z,0.71
2019-03-21T00:31:59.311Z,1.06
2019-03-21T00:37:03.446Z,0.93
2019-03-21T00:42:07.410Z,0.75
2019-03-21T00:47:11.852Z,0.38
2019-03-21T00:52:16.291Z,0.37
2019-03-21T00:57:20.319Z,0.26
2019-03-21T01:02:24.178Z,0.51
2019-03-21T01:07:28.167Z,0.35
2019-03-21T01:12:32.104Z,-0.12
2019-03-21T01:17:36.017Z,-0.07
2019-03-21T01:22:39.925Z,-0.34
2019-03-21T01:27:44.090Z,-0.06
2019-03-21T01:32:48.013Z,-0.02
2019-03-21T01:37:51.948Z,-0.59
2019-03-21T01:42:55.834Z,-0.63
2019-03-21T01:47:59.905Z,-0.18
2019-03-21T01:53:03.827Z,-0.16
2019-03-21T01:58:08.130Z,-0.34
2019-03-21T02:03:11.861Z,-0.27
2019-03-21T02:08:15.898Z,-0.34
2019-03-21T02:13:20.253Z,-0.10
2019-03-21T02:18:24.482Z,0.16
2019-03-21T02:23:29.268Z,0.36
2019-03-21T02:28:32.992Z,0.21
2019-03-21T02:33:37.104Z,0.07
2019-03-21T02:38:41.201Z,-0.21
2019-03-21T02:43:44.918Z,-0.07
2019-03-21T02:48:48.762Z,-0.13
2019-03-21T02:53:52.694Z,-0.30
2019-03-21T02:58:57.082Z,-0.03
2019-03-21T03:04:00.956Z,-0.02
2019-03-21T03:09:08.112Z,0.19
2019-03-21T03:14:11.988Z,0.28
2019-03-21T03:19:15.799Z,0.14
2019-03-21T03:24:22.239Z,-0.06
2019-03-21T03:29:26.363Z,0.14
2019-03-21T03:34:30.372Z,0.02
2019-03-21T03:39:36.832Z,0.00
2019-03-21T03:44:40.164Z,-0.03
2019-03-21T03:49:44.271Z,-0.07
2019-03-21T03:54:48.205Z,0.14
2019-03-21T03:59:52.474Z,0.08
2019-03-21T04:04:56.371Z,-0.10
2019-03-21T04:10:00.561Z,-0.09
2019-03-21T04:15:05.853Z,0.14
2019-03-21T04:20:12.461Z,0.11
2019-03-21T04:25:24.118Z,-0.31
2019-03-21T04:30:27.939Z,-0.17
2019-03-21T04:35:31.894Z,-0.33
2019-03-21T04:40:35.882Z,-0.22
2019-03-21T04:45:39.778Z,0.06
2019-03-21T04:50:43.813Z,0.14
2019-03-21T04:55:47.754Z,0.10
2019-03-21T05:00:51.524Z,0.11
2019-03-21T05:05:55.382Z,0.18
2019-03-21T05:10:59.327Z,0.25
2019-03-21T05:16:14.030Z,0.38
2019-03-21T05:21:10.026Z,0.51
2019-03-21T05:26:14.220Z,0.47
2019-03-21T05:31:26.243Z,0.72
2019-03-21T05:36:30.337Z,0.83
2019-03-21T05:41:34.234Z,0.91
2019-03-21T05:46:38.107Z,1.05
2019-03-21T05:51:42.201Z,1.31
2019-03-21T05:56:46.121Z,1.50
2019-03-21T06:01:50.323Z,1.65
2019-03-21T06:07:16.284Z,1.83
2019-03-21T06:12:20.245Z,2.03
2019-03-21T06:17:24.950Z,2.43
2019-03-21T06:23:13.124Z,2.52
2019-03-21T06:28:16.889Z,2.63
2019-03-21T06:33:20.860Z,2.76
2019-03-21T06:38:24.715Z,2.93
2019-03-21T06:43:28.858Z,3.00
2019-03-21T06:48:32.834Z,3.00
2019-03-21T06:53:36.703Z,3.11
2019-03-21T06:58:40.465Z,3.18
2019-03-21T07:03:44.390Z,3.27
2019-03-21T07:08:48.389Z,3.52
2019-03-21T07:13:52.355Z,3.84
2019-03-21T07:18:56.126Z,4.02
2019-03-21T07:24:00.071Z,4.20
2019-03-21T07:29:04.098Z,4.23
2019-03-21T07:34:10.101Z,4.67
2019-03-21T07:39:13.557Z,4.87
2019-03-21T07:44:17.274Z,4.84
2019-03-21T07:49:21.066Z,4.84
2019-03-21T07:54:24.973Z,5.12
2019-03-21T07:59:28.758Z,4.96
2019-03-21T08:04:32.817Z,5.13
2019-03-21T08:09:36.821Z,5.21
2019-03-21T08:14:41.381Z,5.35
2019-03-21T08:19:45.447Z,5.49
2019-03-21T08:24:49.459Z,5.56
2019-03-21T08:29:53.647Z,5.63
2019-03-21T08:34:57.522Z,5.75
2019-03-21T08:40:01.438Z,5.81
2019-03-21T08:45:06.716Z,5.74
2019-03-21T08:50:10.990Z,5.75
2019-03-21T08:55:14.875Z,5.71
2019-03-21T09:00:18.935Z,5.70
2019-03-21T09:05:22.818Z,5.73
2019-03-21T09:10:26.667Z,5.81
2019-03-21T09:15:30.572Z,5.92
2019-03-21T09:20:34.330Z,5.93
2019-03-21T09:25:38.138Z,6.17
2019-03-21T09:30:42.349Z,6.11
2019-03-21T09:35:46.274Z,6.37
2019-03-21T09:40:50.017Z,6.37
2019-03-21T09:45:53.754Z,6.50
2019-03-21T09:50:57.537Z,6.65
2019-03-21T09:56:01.498Z,6.82
2019-03-21T10:01:05.408Z,7.01
2019-03-21T10:06:09.343Z,7.15
2019-03-21T10:11:13.372Z,7.11
2019-03-21T10:16:17.283Z,7.26
2019-03-21T10:21:21.054Z,7.43
2019-03-21T10:26:25.138Z,7.53
2019-03-21T10:31:29.077Z,7.69
2019-03-21T10:36:33.045Z,7.82
2019-03-21T10:41:37.023Z,8.02
2019-03-21T10:46:41.052Z,7.95
2019-03-21T10:51:54.435Z,8.08
2019-03-21T10:56:50.642Z,8.16
2019-03-21T11:01:54.533Z,8.21
2019-03-21T11:07:03.199Z,8.37
2019-03-21T11:12:07.239Z,8.28
2019-03-21T11:17:11.123Z,8.34
2019-03-21T11:22:14.855Z,8.60
2019-03-21T11:27:18.598Z,8.77
2019-03-21T11:32:22.665Z,8.64
2019-03-21T11:37:26.570Z,8.78
2019-03-21T11:42:30.496Z,8.81
2019-03-21T11:47:41.607Z,8.87
2019-03-21T11:52:41.223Z,8.80
2019-03-21T11:57:45.216Z,8.85
2019-03-21T12:02:49.638Z,8.77
2019-03-21T12:07:53.522Z,8.84
2019-03-21T12:12:57.807Z,8.91
2019-03-21T12:18:01.678Z,9.04
2019-03-21T12:23:06.010Z,9.07
2019-03-21T12:28:10.234Z,9.26
2019-03-21T12:33:14.133Z,9.25
2019-03-21T12:38:17.997Z,9.46
2019-03-21T12:43:22.042Z,9.60
2019-03-21T12:48:25.956Z,9.61
2019-03-21T12:53:29.777Z,9.93
2019-03-21T12:58:33.805Z,9.81
2019-03-21T13:03:37.764Z,9.79
2019-03-21T13:08:41.761Z,9.88
2019-03-21T13:13:45.815Z,9.92
2019-03-21T13:18:49.728Z,9.91
2019-03-21T13:23:53.661Z,9.80
2019-03-21T13:28:57.992Z,9.82
2019-03-21T13:34:01.910Z,10.06
2019-03-21T13:39:07.886Z,9.96
2019-03-21T13:44:11.728Z,9.78
2019-03-21T13:49:15.585Z,9.75
2019-03-21T13:54:19.476Z,9.73
2019-03-21T13:59:23.395Z,9.84
2019-03-21T14:04:27.361Z,9.63
2019-03-21T14:09:31.245Z,9.62
2019-03-21T14:14:35.059Z,9.69
2019-03-21T14:19:39.024Z,9.62
2019-03-21T14:24:43.148Z,9.55
2019-03-21T14:29:47.057Z,9.55
2019-03-21T14:34:50.960Z,9.55
2019-03-21T14:39:55.117Z,9.66
2019-03-21T14:44:59.051Z,9.68
2019-03-21T14:50:04.083Z,9.70
2019-03-21T14:55:09.611Z,9.80
2019-03-21T15:00:18.275Z,9.92
2019-03-21T15:05:22.200Z,9.81
2019-03-21T15:10:26.070Z,9.67
2019-03-21T15:15:32.181Z,9.73
2019-03-21T15:20:35.964Z,9.71
2019-03-21T15:25:40.121Z,9.64
2019-03-21T15:30:44.217Z,9.70
2019-03-21T15:35:48.200Z,9.83
2019-03-21T15:40:52.452Z,9.63
2019-03-21T15:45:56.769Z,9.77
2019-03-21T15:51:04.846Z,9.76
2019-03-21T15:56:06.379Z,9.73
2019-03-21T16:01:10.344Z,9.87
2019-03-21T16:06:14.479Z,9.79
2019-03-21T16:11:18.275Z,9.95
2019-03-21T16:16:22.343Z,9.78
2019-03-21T16:21:26.399Z,9.81
2019-03-21T16:26:30.272Z,9.81
2019-03-21T16:31:34.021Z,9.77
2019-03-21T16:36:37.940Z,9.69
2019-03-21T16:41:41.819Z,9.56
2019-03-21T16:46:45.795Z,9.50
2019-03-21T16:51:49.702Z,9.49
2019-03-21T16:56:53.655Z,9.53
2019-03-21T17:01:57.586Z,9.38
2019-03-21T17:07:01.597Z,9.34
2019-03-21T17:12:05.427Z,9.34
2019-03-21T17:17:09.423Z,9.28
2019-03-21T17:22:13.621Z,9.25
2019-03-21T17:27:17.608Z,9.22
2019-03-21T17:32:21.587Z,9.26
2019-03-21T17:37:25.523Z,9.21
2019-03-21T17:42:29.520Z,9.12
2019-03-21T17:47:33.881Z,9.17
2019-03-21T17:52:37.589Z,9.21
2019-03-21T17:57:41.416Z,9.13
2019-03-21T18:02:45.301Z,9.03
2019-03-21T18:07:49.344Z,9.16
2019-03-21T18:12:53.231Z,9.11
2019-03-21T18:17:57.260Z,9.10
2019-03-21T18:23:01.617Z,9.10
2019-03-21T18:28:08.432Z,9.16
2019-03-21T18:33:11.446Z,9.11
2019-03-21T18:38:15.399Z,9.17
2019-03-21T18:43:19.393Z,9.11
2019-03-21T18:48:23.384Z,9.06
2019-03-21T18:53:27.487Z,8.98
2019-03-21T18:58:31.396Z,9.03
2019-03-21T19:03:35.345Z,9.16
2019-03-21T19:08:39.125Z,9.12
2019-03-21T19:13:43.299Z,8.92
2019-03-21T19:18:47.193Z,8.99
2019-03-21T19:23:51.186Z,8.83
2019-03-21T19:28:54.986Z,8.87
2019-03-21T19:33:59.882Z,8.70
2019-03-21T19:39:06.539Z,8.73
2019-03-21T19:44:10.817Z,8.75
2019-03-21T19:49:14.858Z,8.77
2019-03-21T19:54:18.958Z,8.73
2019-03-21T19:59:22.861Z,8.72
2019-03-21T20:04:26.853Z,8.79
2019-03-21T20:09:30.804Z,8.72
2019-03-21T20:14:34.625Z,8.60
2019-03-21T20:19:38.475Z,8.64
2019-03-21T20:24:42.362Z,8.65
2019-03-21T20:29:46.624Z,8.65
2019-03-21T20:34:50.609Z,8.65
2019-03-21T20:39:54.726Z,8.68
2019-03-21T20:44:58.680Z,8.57
2019-03-21T20:50:02.994Z,8.57
2019-03-21T20:55:08.632Z,8.55
2019-03-21T21:00:16.492Z,8.51
2019-03-21T21:05:22.939Z,8.49
2019-03-21T21:10:26.903Z,8.50
2019-03-21T21:15:30.956Z,8.37
2019-03-21T21:20:34.944Z,8.33
2019-03-21T21:25:38.798Z,8.23
2019-03-21T21:30:42.858Z,8.21
2019-03-21T21:35:46.853Z,8.15
2019-03-21T21:40:50.817Z,8.31
2019-03-21T21:45:54.939Z,8.24
2019-03-21T21:50:59.111Z,8.49
2019-03-21T21:56:03.917Z,8.79
2019-03-21T22:01:07.852Z,8.63
2019-03-21T22:06:11.958Z,8.52
2019-03-21T22:11:15.938Z,8.37
2019-03-21T22:16:19.832Z,8.33
2019-03-21T22:21:23.735Z,8.42
2019-03-21T22:26:29.848Z,8.37
2019-03-21T22:31:33.660Z,8.18
2019-03-21T22:36:48.630Z,8.25
2019-03-21T22:41:43.278Z,8.06
2019-03-21T22:46:47.539Z,7.86
2019-03-21T22:51:51.292Z,7.58
2019-03-21T22:56:55.011Z,7.78
2019-03-21T23:02:02.381Z,7.37
2019-03-21T23:07:06.377Z,7.37
2019-03-21T23:12:10.487Z,7.59
2019-03-21T23:17:14.235Z,7.61
2019-03-21T23:22:18.008Z,7.42
2019-03-21T23:27:21.966Z,7.52
2019-03-21T23:32:26.228Z,7.47
2019-03-21T23:37:30.036Z,7.34
2019-03-21T23:42:33.783Z,7.77
2019-03-21T23:47:37.790Z,7.78
2019-03-21T23:52:41.902Z,7.85
2019-03-21T23:57:46.107Z,7.87
