createdAt,value
2019-01-16T00:00:44.783Z,7.60
2019-01-16T00:03:23.745Z,7.60
2019-01-16T00:06:13.741Z,7.50
2019-01-16T00:08:46.952Z,7.60
2019-01-16T00:11:31.954Z,7.60
2019-01-16T00:14:05.313Z,7.60
2019-01-16T00:16:50.453Z,7.60
2019-01-16T00:19:38.641Z,7.60
2019-01-16T00:22:11.854Z,7.60
2019-01-16T00:24:56.841Z,7.60
2019-01-16T00:27:32.629Z,7.60
2019-01-16T00:30:31.437Z,7.60
2019-01-16T00:33:10.805Z,7.60
2019-01-16T00:35:44.029Z,7.50
2019-01-16T00:38:20.099Z,7.60
2019-01-16T00:41:09.745Z,7.60
2019-01-16T00:43:45.755Z,7.50
2019-01-16T00:46:19.003Z,7.50
2019-01-16T00:48:52.171Z,7.50
2019-01-16T00:51:37.752Z,7.50
2019-01-16T00:54:27.674Z,7.50
2019-01-16T00:57:00.952Z,7.50
2019-01-16T00:59:50.548Z,7.50
2019-01-16T01:02:29.787Z,7.50
2019-01-16T01:05:17.847Z,7.50
2019-01-16T01:07:51.216Z,7.50
2019-01-16T01:10:27.462Z,7.50
2019-01-16T01:13:15.917Z,7.50
2019-01-16T01:15:55.049Z,7.50
2019-01-16T01:18:32.217Z,7.60
2019-01-16T01:21:03.376Z,7.50
2019-01-16T01:23:53.304Z,7.60
2019-01-16T01:26:35.662Z,7.60
2019-01-16T01:29:25.589Z,7.60
2019-01-16T01:32:07.525Z,7.60
2019-01-16T01:34:46.461Z,7.60
2019-01-16T01:37:19.752Z,7.50
2019-01-16T01:39:55.548Z,7.60
2019-01-16T01:42:28.724Z,7.60
2019-01-16T01:45:18.572Z,7.60
2019-01-16T01:47:54.440Z,7.60
2019-01-16T01:50:33.564Z,7.60
2019-01-16T01:53:24.997Z,7.60
2019-01-16T01:55:58.189Z,7.50
2019-01-16T01:58:31.402Z,7.60
2019-01-16T02:01:04.662Z,7.50
2019-01-16T02:03:46.715Z,7.50
2019-01-16T02:06:22.813Z,7.50
2019-01-16T02:08:58.601Z,7.50
2019-01-16T02:11:37.629Z,7.50
2019-01-16T02:14:28.693Z,7.50
2019-01-16T02:17:04.800Z,7.50
2019-01-16T02:19:37.990Z,7.50
2019-01-16T02:22:14.074Z,7.40
2019-01-16T02:24:47.250Z,7.40
2019-01-16T02:27:20.543Z,7.40
2019-01-16T02:30:08.656Z,7.40
2019-01-16T02:33:17.251Z,7.40
2019-01-16T02:35:59.221Z,7.40
2019-01-16T02:38:32.448Z,7.30
2019-01-16T02:41:08.548Z,7.30
2019-01-16T02:43:44.422Z,7.30
2019-01-16T02:46:17.601Z,7.30
2019-01-16T02:48:56.266Z,7.20
2019-01-16T02:51:37.665Z,7.30
2019-01-16T02:54:17.099Z,7.30
2019-01-16T02:56:58.954Z,7.30
2019-01-16T02:59:41.093Z,7.20
2019-01-16T03:02:17.097Z,7.20
2019-01-16T03:04:53.324Z,7.20
2019-01-16T03:07:32.351Z,7.20
2019-01-16T03:10:08.078Z,7.20
2019-01-16T03:13:02.953Z,7.20
2019-01-16T03:15:48.136Z,7.20
2019-01-16T03:21:16.852Z,7.20
2019-01-16T03:24:02.235Z,7.20
2019-01-16T03:26:44.110Z,7.20
2019-01-16T03:29:18.991Z,7.10
2019-01-16T03:31:52.228Z,7.20
2019-01-16T03:34:25.471Z,7.20
2019-01-16T03:37:15.104Z,7.20
2019-01-16T03:39:48.295Z,7.20
2019-01-16T03:42:27.332Z,7.10
2019-01-16T03:45:06.278Z,7.10
2019-01-16T03:47:54.446Z,7.10
2019-01-16T03:50:42.834Z,7.10
2019-01-16T03:53:18.774Z,7.10
2019-01-16T03:55:58.143Z,7.10
2019-01-16T03:58:43.430Z,7.10
2019-01-16T04:01:31.749Z,7.00
2019-01-16T04:04:13.647Z,7.10
2019-01-16T04:07:02.028Z,7.00
2019-01-16T04:09:37.830Z,7.00
2019-01-16T04:12:22.811Z,7.00
2019-01-16T04:15:10.881Z,7.00
2019-01-16T04:17:46.681Z,7.00
2019-01-16T04:20:22.510Z,7.00
2019-01-16T04:23:12.107Z,7.00
2019-01-16T04:26:01.833Z,7.00
2019-01-16T04:28:37.657Z,7.00
2019-01-16T04:31:27.539Z,7.00
2019-01-16T04:34:17.632Z,7.00
2019-01-16T04:37:00.056Z,7.00
2019-01-16T04:39:48.423Z,7.00
2019-01-16T04:42:24.238Z,7.00
2019-01-16T04:45:13.867Z,7.00
2019-01-16T04:47:52.729Z,7.00
2019-01-16T04:50:28.533Z,6.90
2019-01-16T04:53:04.357Z,6.90
2019-01-16T04:55:46.229Z,6.90
2019-01-16T04:58:22.293Z,6.90
2019-01-16T05:01:01.811Z,6.90
2019-01-16T05:03:37.969Z,6.90
2019-01-16T05:06:20.221Z,6.90
2019-01-16T05:09:08.290Z,6.90
2019-01-16T05:11:47.574Z,6.90
2019-01-16T05:14:26.904Z,6.90
2019-01-16T05:17:00.139Z,6.90
2019-01-16T05:19:38.827Z,6.90
2019-01-16T05:22:11.312Z,6.90
2019-01-16T05:24:53.218Z,6.90
2019-01-16T05:27:44.419Z,6.90
2019-01-16T05:30:32.790Z,6.90
2019-01-16T05:33:08.952Z,6.90
2019-01-16T05:35:51.062Z,6.90
2019-01-16T05:38:33.352Z,6.90
2019-01-16T05:41:06.657Z,6.90
2019-01-16T05:43:56.577Z,6.90
2019-01-16T05:46:32.822Z,6.80
2019-01-16T05:49:18.245Z,6.80
2019-01-16T05:51:54.299Z,6.80
2019-01-16T05:54:42.604Z,6.80
2019-01-16T05:57:18.931Z,6.80
2019-01-16T05:59:55.198Z,6.80
2019-01-16T06:02:44.986Z,6.80
2019-01-16T06:05:33.444Z,6.80
2019-01-16T06:08:18.830Z,6.80
2019-01-16T06:11:00.755Z,6.80
2019-01-16T06:13:43.051Z,6.80
2019-01-16T06:16:19.369Z,6.70
2019-01-16T06:18:52.560Z,6.70
2019-01-16T06:21:25.835Z,6.80
2019-01-16T06:24:23.571Z,6.80
2019-01-16T06:26:59.575Z,6.70
2019-01-16T06:29:38.925Z,6.70
2019-01-16T06:32:21.112Z,6.70
2019-01-16T06:34:56.903Z,6.70
2019-01-16T06:37:30.308Z,6.70
2019-01-16T06:40:06.491Z,6.70
2019-01-16T06:42:56.103Z,6.70
2019-01-16T06:45:41.257Z,6.70
2019-01-16T06:48:14.483Z,6.70
2019-01-16T06:50:47.676Z,6.70
2019-01-16T06:53:20.903Z,6.70
2019-01-16T06:56:09.024Z,6.70
2019-01-16T06:59:17.505Z,6.70
2019-01-16T07:02:07.218Z,6.70
2019-01-16T07:04:40.393Z,6.70
2019-01-16T07:07:16.719Z,6.70
2019-01-16T07:10:06.321Z,6.70
2019-01-16T07:12:45.222Z,6.70
2019-01-16T07:15:30.449Z,6.70
2019-01-16T07:18:18.749Z,6.70
2019-01-16T07:20:57.993Z,6.70
2019-01-16T07:23:37.076Z,6.70
2019-01-16T07:26:10.281Z,6.70
2019-01-16T07:28:46.102Z,6.70
2019-01-16T07:31:25.530Z,6.70
2019-01-16T07:34:13.738Z,6.70
2019-01-16T07:37:05.077Z,6.70
2019-01-16T07:39:43.965Z,6.70
2019-01-16T07:42:22.929Z,6.70
2019-01-16T07:44:56.169Z,6.60
2019-01-16T07:47:45.767Z,6.70
2019-01-16T07:50:19.018Z,6.60
2019-01-16T07:52:52.220Z,6.70
2019-01-16T07:55:25.439Z,6.70
2019-01-16T07:57:58.636Z,6.60
2019-01-16T08:03:23.470Z,6.70
2019-01-16T08:05:59.347Z,6.60
2019-01-16T08:08:32.613Z,6.60
2019-01-16T08:11:14.963Z,6.60
2019-01-16T08:14:04.592Z,6.60
2019-01-16T08:16:37.973Z,6.70
2019-01-16T08:19:14.222Z,6.60
2019-01-16T08:21:47.447Z,6.60
2019-01-16T08:24:38.522Z,6.70
2019-01-16T08:27:11.817Z,6.60
2019-01-16T08:29:47.628Z,6.70
2019-01-16T08:32:23.468Z,6.60
2019-01-16T08:35:05.760Z,6.70
2019-01-16T08:37:55.738Z,6.70
2019-01-16T08:40:28.953Z,6.70
2019-01-16T08:43:07.885Z,6.70
2019-01-16T08:45:50.126Z,6.70
2019-01-16T08:48:28.982Z,6.70
2019-01-16T08:51:10.816Z,6.70
2019-01-16T08:53:46.851Z,6.70
2019-01-16T08:56:25.714Z,6.70
2019-01-16T08:59:15.584Z,6.70
2019-01-16T09:02:07.350Z,6.70
2019-01-16T09:04:46.844Z,6.70
2019-01-16T09:07:26.117Z,6.70
2019-01-16T09:10:15.921Z,6.80
2019-01-16T09:13:07.395Z,6.80
2019-01-16T09:15:52.511Z,6.80
2019-01-16T09:18:25.759Z,6.80
2019-01-16T09:21:10.340Z,6.80
2019-01-16T09:23:44.132Z,6.80
2019-01-16T09:26:26.449Z,6.80
2019-01-16T09:29:05.394Z,6.80
2019-01-16T09:31:47.493Z,6.80
2019-01-16T09:34:23.673Z,6.80
2019-01-16T09:36:59.896Z,6.90
2019-01-16T09:39:35.940Z,6.90
2019-01-16T09:42:14.785Z,6.90
2019-01-16T09:44:47.980Z,6.90
2019-01-16T09:47:28.738Z,6.90
2019-01-16T09:50:17.223Z,7.00
2019-01-16T09:52:50.419Z,7.00
2019-01-16T09:55:39.995Z,7.00
2019-01-16T09:58:19.017Z,7.00
2019-01-16T10:00:52.237Z,7.00
2019-01-16T10:03:41.979Z,7.00
2019-01-16T10:06:18.096Z,7.00
2019-01-16T10:08:56.947Z,7.00
2019-01-16T10:11:36.052Z,7.00
2019-01-16T10:14:30.774Z,7.00
2019-01-16T10:17:09.618Z,7.00
2019-01-16T10:19:45.684Z,7.00
2019-01-16T10:22:30.760Z,7.00
2019-01-16T10:25:14.188Z,7.00
2019-01-16T10:27:53.498Z,7.10
2019-01-16T10:30:26.680Z,7.10
2019-01-16T10:33:03.094Z,7.10
2019-01-16T10:35:51.126Z,7.10
2019-01-16T10:38:27.275Z,7.20
2019-01-16T10:41:07.461Z,7.10
2019-01-16T10:43:55.929Z,7.10
2019-01-16T10:46:31.685Z,7.10
2019-01-16T10:49:14.084Z,7.10
2019-01-16T10:52:03.962Z,7.10
2019-01-16T10:54:53.541Z,7.10
2019-01-16T10:57:35.805Z,7.10
2019-01-16T11:00:19.289Z,7.20
2019-01-16T11:02:52.494Z,7.20
2019-01-16T11:05:28.599Z,7.20
2019-01-16T11:08:04.399Z,7.20
2019-01-16T11:10:40.254Z,7.30
2019-01-16T11:13:30.183Z,7.30
2019-01-16T11:16:19.992Z,7.30
2019-01-16T11:18:56.023Z,7.30
2019-01-16T11:21:47.445Z,7.30
2019-01-16T11:24:20.761Z,7.30
2019-01-16T11:27:00.019Z,7.30
2019-01-16T11:29:45.494Z,7.30
2019-01-16T11:32:18.702Z,7.30
2019-01-16T11:34:54.803Z,7.40
2019-01-16T11:37:30.842Z,7.40
2019-01-16T11:40:14.629Z,7.30
2019-01-16T11:42:47.842Z,7.40
2019-01-16T11:45:23.853Z,7.30
2019-01-16T11:48:08.901Z,7.30
2019-01-16T11:50:42.130Z,7.30
2019-01-16T11:53:27.435Z,7.30
2019-01-16T11:56:09.738Z,7.30
2019-01-16T11:58:42.940Z,7.30
2019-01-16T12:01:16.235Z,7.40
2019-01-16T12:03:49.446Z,7.40
2019-01-16T12:06:28.293Z,7.40
2019-01-16T12:09:19.614Z,7.50
2019-01-16T12:11:52.880Z,7.50
2019-01-16T12:14:32.021Z,7.50
2019-01-16T12:17:07.845Z,7.50
2019-01-16T12:19:55.880Z,7.60
2019-01-16T12:22:32.076Z,7.60
2019-01-16T12:25:25.100Z,7.60
2019-01-16T12:28:04.294Z,7.70
2019-01-16T12:30:37.515Z,7.70
2019-01-16T12:33:13.693Z,7.70
2019-01-16T12:35:52.516Z,7.60
2019-01-16T12:38:30.168Z,7.60
2019-01-16T12:41:06.503Z,7.60
2019-01-16T12:43:45.561Z,7.50
2019-01-16T12:46:24.486Z,7.50
2019-01-16T12:48:57.706Z,7.40
2019-01-16T12:51:33.857Z,7.40
2019-01-16T12:54:22.215Z,7.40
2019-01-16T12:56:55.380Z,7.40
2019-01-16T12:59:34.247Z,7.40
2019-01-16T13:02:16.439Z,7.40
2019-01-16T13:04:49.700Z,7.30
2019-01-16T13:07:28.525Z,7.40
2019-01-16T13:10:04.896Z,7.40
2019-01-16T13:12:53.165Z,7.40
2019-01-16T13:15:35.476Z,7.40
2019-01-16T13:18:11.703Z,7.40
2019-01-16T13:20:53.834Z,7.50
2019-01-16T13:23:39.412Z,7.50
2019-01-16T13:26:24.559Z,7.40
2019-01-16T13:28:57.807Z,7.50
2019-01-16T13:31:46.220Z,7.40
2019-01-16T13:34:34.360Z,7.40
2019-01-16T13:37:19.459Z,7.40
2019-01-16T13:40:09.512Z,7.30
2019-01-16T13:43:00.768Z,7.30
2019-01-16T13:45:42.679Z,7.30
2019-01-16T13:48:32.613Z,7.30
2019-01-16T13:51:05.804Z,7.30
2019-01-16T13:53:44.959Z,7.20
2019-01-16T13:56:21.007Z,7.20
2019-01-16T13:58:54.236Z,7.20
2019-01-16T14:01:36.324Z,7.20
2019-01-16T14:04:13.611Z,7.20
2019-01-16T14:06:55.933Z,7.20
2019-01-16T14:09:44.288Z,7.20
2019-01-16T14:12:20.262Z,7.20
2019-01-16T14:15:05.604Z,7.20
2019-01-16T14:17:47.812Z,7.20
2019-01-16T14:20:24.074Z,7.10
2019-01-16T14:23:03.046Z,7.10
2019-01-16T14:25:52.863Z,7.00
2019-01-16T14:28:26.218Z,7.00
2019-01-16T14:31:15.860Z,7.00
2019-01-16T14:34:07.163Z,7.00
2019-01-16T14:37:01.291Z,7.00
2019-01-16T14:39:37.110Z,7.00
2019-01-16T14:42:28.549Z,7.00
2019-01-16T14:45:01.754Z,6.90
2019-01-16T14:47:34.940Z,7.00
2019-01-16T14:50:13.778Z,7.00
2019-01-16T14:52:58.835Z,6.90
2019-01-16T14:55:32.048Z,6.90
2019-01-16T14:58:14.298Z,6.90
2019-01-16T15:00:47.655Z,6.90
2019-01-16T15:03:29.968Z,6.90
2019-01-16T15:06:15.210Z,6.90
2019-01-16T15:08:51.548Z,6.80
2019-01-16T15:11:27.970Z,6.80
2019-01-16T15:14:17.701Z,6.80
2019-01-16T15:16:50.910Z,6.80
2019-01-16T15:19:24.159Z,6.80
2019-01-16T15:22:09.276Z,6.80
2019-01-16T15:24:51.344Z,6.80
2019-01-16T15:27:39.458Z,6.80
2019-01-16T15:30:24.295Z,6.80
2019-01-16T15:33:13.818Z,6.80
2019-01-16T15:36:04.956Z,6.80
2019-01-16T15:38:38.171Z,6.70
2019-01-16T15:41:27.015Z,6.70
2019-01-16T15:44:15.340Z,6.70
2019-01-16T15:46:57.941Z,6.60
2019-01-16T15:49:43.044Z,6.50
2019-01-16T15:52:16.669Z,6.50
2019-01-16T15:54:59.090Z,6.50
2019-01-16T15:57:41.227Z,6.40
2019-01-16T16:00:31.482Z,6.40
2019-01-16T16:03:21.269Z,6.30
2019-01-16T16:06:10.902Z,6.30
2019-01-16T16:09:02.452Z,6.20
2019-01-16T16:11:35.737Z,6.20
2019-01-16T16:14:18.100Z,6.20
2019-01-16T16:16:51.357Z,6.10
2019-01-16T16:19:42.711Z,6.10
2019-01-16T16:22:28.078Z,6.10
2019-01-16T16:25:01.548Z,6.10
2019-01-16T16:27:37.583Z,6.10
2019-01-16T16:30:30.363Z,6.10
2019-01-16T16:33:09.618Z,6.10
2019-01-16T16:35:45.682Z,6.10
2019-01-16T16:38:21.777Z,6.10
2019-01-16T16:41:13.064Z,6.10
2019-01-16T16:43:46.240Z,6.10
2019-01-16T16:46:19.584Z,6.10
2019-01-16T16:48:53.055Z,6.10
2019-01-16T16:51:43.009Z,6.10
2019-01-16T16:57:41.598Z,6.20
2019-01-16T17:00:14.828Z,6.20
2019-01-16T17:02:48.130Z,6.20
2019-01-16T17:05:30.075Z,6.20
2019-01-16T17:08:15.271Z,6.20
2019-01-16T17:10:51.167Z,6.10
2019-01-16T17:13:24.536Z,6.20
2019-01-16T17:16:00.360Z,6.10
2019-01-16T17:18:39.270Z,6.10
2019-01-16T17:21:08.804Z,6.20
2019-01-16T17:23:58.749Z,6.20
2019-01-16T17:26:31.994Z,6.20
2019-01-16T17:29:26.661Z,6.20
2019-01-16T17:32:18.559Z,6.20
2019-01-16T17:34:51.760Z,6.20
2019-01-16T17:37:30.857Z,6.20
2019-01-16T17:40:12.101Z,6.20
2019-01-16T17:42:45.606Z,6.20
2019-01-16T17:45:35.276Z,6.20
2019-01-16T17:48:10.034Z,6.20
2019-01-16T17:50:52.309Z,6.20
2019-01-16T17:53:25.541Z,6.20
2019-01-16T17:56:01.743Z,6.20
2019-01-16T17:58:51.759Z,6.20
2019-01-16T18:01:24.973Z,6.20
2019-01-16T18:03:58.270Z,6.20
2019-01-16T18:06:34.297Z,6.20
2019-01-16T18:09:11.379Z,6.20
2019-01-16T18:12:00.945Z,6.20
2019-01-16T18:14:36.770Z,6.30
2019-01-16T18:17:12.586Z,6.20
2019-01-16T18:20:02.207Z,6.30
2019-01-16T18:22:38.081Z,6.30
2019-01-16T18:25:11.411Z,6.30
2019-01-16T18:27:44.692Z,6.30
2019-01-16T18:30:23.677Z,6.30
2019-01-16T18:32:56.949Z,6.30
2019-01-16T18:35:35.895Z,6.30
2019-01-16T18:38:24.224Z,6.20
2019-01-16T18:40:57.467Z,6.30
2019-01-16T18:43:30.662Z,6.30
2019-01-16T18:46:04.156Z,6.30
2019-01-16T18:48:43.480Z,6.30
2019-01-16T18:51:25.593Z,6.30
2019-01-16T18:53:59.033Z,6.30
2019-01-16T18:56:37.950Z,6.30
2019-01-16T18:59:11.245Z,6.30
2019-01-16T19:01:53.576Z,6.30
2019-01-16T19:04:26.792Z,6.30
2019-01-16T19:07:03.175Z,6.30
2019-01-16T19:09:52.844Z,6.30
2019-01-16T19:12:38.017Z,6.40
2019-01-16T19:15:14.688Z,6.30
2019-01-16T19:17:50.819Z,6.30
2019-01-16T19:20:24.049Z,6.30
2019-01-16T19:22:58.165Z,6.30
2019-01-16T19:25:40.349Z,6.30
2019-01-16T19:28:19.696Z,6.20
2019-01-16T19:30:53.038Z,6.20
2019-01-16T19:33:29.135Z,6.20
2019-01-16T19:36:14.349Z,6.20
2019-01-16T19:38:50.707Z,6.10
2019-01-16T19:41:29.949Z,6.10
2019-01-16T19:44:06.227Z,6.10
2019-01-16T19:46:45.605Z,6.10
2019-01-16T19:49:21.713Z,6.00
2019-01-16T19:52:06.676Z,6.00
2019-01-16T19:54:46.125Z,6.00
2019-01-16T19:57:25.487Z,6.00
2019-01-16T20:00:14.235Z,6.00
2019-01-16T20:02:50.117Z,5.90
2019-01-16T20:05:41.007Z,5.90
2019-01-16T20:08:28.950Z,5.90
2019-01-16T20:11:02.149Z,5.90
2019-01-16T20:13:52.255Z,5.90
2019-01-16T20:16:34.472Z,5.90
2019-01-16T20:19:13.503Z,5.90
2019-01-16T20:21:46.763Z,5.90
2019-01-16T20:24:22.837Z,5.90
2019-01-16T20:26:56.239Z,5.90
2019-01-16T20:29:29.478Z,5.90
2019-01-16T20:32:19.421Z,5.90
2019-01-16T20:34:55.315Z,5.90
2019-01-16T20:37:28.535Z,5.90
2019-01-16T20:40:01.742Z,5.90
2019-01-16T20:42:43.952Z,5.90
2019-01-16T20:45:25.959Z,5.90
2019-01-16T20:48:15.567Z,5.90
2019-01-16T20:50:54.465Z,5.90
2019-01-16T20:53:33.562Z,5.90
2019-01-16T20:56:15.827Z,5.90
2019-01-16T20:58:55.273Z,6.00
2019-01-16T21:01:37.445Z,6.00
2019-01-16T21:04:22.711Z,6.00
2019-01-16T21:07:01.583Z,6.00
2019-01-16T21:09:34.944Z,6.00
2019-01-16T21:12:17.161Z,6.00
2019-01-16T21:14:50.554Z,6.00
2019-01-16T21:17:23.814Z,6.00
2019-01-16T21:19:59.702Z,6.00
2019-01-16T21:22:49.642Z,6.00
2019-01-16T21:25:29.211Z,6.10
2019-01-16T21:28:02.518Z,6.00
2019-01-16T21:30:41.559Z,6.00
2019-01-16T21:33:31.394Z,6.10
2019-01-16T21:36:05.656Z,6.10
2019-01-16T21:38:55.693Z,6.10
2019-01-16T21:41:34.913Z,6.10
2019-01-16T21:44:08.218Z,6.10
2019-01-16T21:46:50.249Z,6.10
2019-01-16T21:49:35.696Z,6.10
2019-01-16T21:55:18.832Z,6.10
2019-01-16T21:57:58.617Z,6.10
2019-01-16T22:00:31.813Z,6.10
2019-01-16T22:03:21.672Z,6.10
2019-01-16T22:06:11.399Z,6.10
2019-01-16T22:08:44.710Z,6.10
2019-01-16T22:11:17.913Z,6.00
2019-01-16T22:14:06.297Z,6.00
2019-01-16T22:16:52.050Z,6.00
2019-01-16T22:19:28.434Z,6.00
2019-01-16T22:22:13.595Z,6.00
2019-01-16T22:24:46.992Z,6.00
2019-01-16T22:27:22.936Z,6.00
2019-01-16T22:30:02.222Z,6.00
2019-01-16T22:32:41.672Z,6.00
2019-01-16T22:35:20.556Z,6.00
2019-01-16T22:38:07.692Z,6.00
2019-01-16T22:40:41.314Z,6.00
2019-01-16T22:43:17.654Z,6.10
2019-01-16T22:46:00.128Z,6.00
2019-01-16T22:48:33.405Z,6.10
2019-01-16T22:51:21.855Z,6.10
2019-01-16T22:54:12.322Z,6.10
2019-01-16T22:56:57.525Z,6.10
2019-01-16T22:59:36.651Z,6.10
2019-01-16T23:02:26.444Z,6.10
2019-01-16T23:05:27.336Z,6.20
2019-01-16T23:08:00.794Z,6.10
2019-01-16T23:10:34.011Z,6.20
2019-01-16T23:13:07.421Z,6.10
2019-01-16T23:15:46.176Z,6.10
2019-01-16T23:18:28.585Z,6.10
2019-01-16T23:21:07.618Z,6.10
2019-01-16T23:23:41.035Z,6.10
2019-01-16T23:26:17.209Z,6.00
2019-01-16T23:29:07.078Z,6.00
2019-01-16T23:31:46.106Z,6.00
2019-01-16T23:34:19.308Z,6.00
2019-01-16T23:37:04.326Z,6.00
2019-01-16T23:39:40.097Z,6.00
2019-01-16T23:42:13.420Z,6.00
2019-01-16T23:44:46.610Z,6.00
2019-01-16T23:47:36.599Z,6.00
2019-01-16T23:50:27.229Z,6.00
2019-01-16T23:53:06.159Z,6.00
2019-01-16T23:55:39.526Z,6.00
2019-01-16T23:58:15.448Z,6.00
