createdAt,value
2022-09-06T00:03:09.113Z,3.17
2022-09-06T00:08:11.265Z,3.35
2022-09-06T00:13:13.355Z,2.97
2022-09-06T00:18:15.352Z,3.70
2022-09-06T00:23:17.365Z,3.50
2022-09-06T00:28:19.690Z,4.00
2022-09-06T00:33:21.833Z,4.10
2022-09-06T00:38:23.850Z,4.10
2022-09-06T00:43:25.941Z,3.90
2022-09-06T00:48:28.131Z,4.60
2022-09-06T00:53:32.008Z,4.40
2022-09-06T00:58:35.055Z,5.30
2022-09-06T01:03:37.444Z,4.85
2022-09-06T01:09:13.708Z,5.18
2022-09-06T01:14:55.255Z,4.78
2022-09-06T01:20:13.857Z,5.40
2022-09-06T01:25:43.873Z,5.22
2022-09-06T01:30:51.922Z,5.43
2022-09-06T01:36:05.149Z,5.60
2022-09-06T01:41:07.171Z,6.20
2022-09-06T01:46:19.223Z,6.28
2022-09-06T01:51:44.014Z,6.78
2022-09-06T01:57:22.996Z,6.28
2022-09-06T02:02:44.765Z,6.97
2022-09-06T02:07:48.507Z,7.00
2022-09-06T02:12:54.108Z,6.47
2022-09-06T02:18:34.112Z,6.57
2022-09-06T02:23:39.406Z,6.30
2022-09-06T02:28:41.519Z,6.65
2022-09-06T02:33:45.928Z,6.70
2022-09-06T02:38:48.046Z,6.53
2022-09-06T02:43:50.183Z,7.32
2022-09-06T02:48:52.327Z,6.82
2022-09-06T02:53:54.603Z,6.60
2022-09-06T02:58:56.732Z,7.80
2022-09-06T03:03:58.903Z,8.65
2022-09-06T03:09:01.131Z,8.80
2022-09-06T03:14:03.462Z,9.57
2022-09-06T03:19:05.566Z,9.15
2022-09-06T03:24:07.673Z,9.55
2022-09-06T03:29:09.677Z,8.68
2022-09-06T03:34:11.694Z,8.20
2022-09-06T03:39:13.700Z,8.15
2022-09-06T03:44:15.721Z,7.97
2022-09-06T03:49:17.896Z,8.15
2022-09-06T03:54:19.912Z,8.02
2022-09-06T03:59:21.908Z,7.70
2022-09-06T04:04:24.047Z,7.78
2022-09-06T04:09:26.131Z,7.05
2022-09-06T04:14:28.152Z,8.40
2022-09-06T04:19:30.155Z,8.07
2022-09-06T04:24:32.243Z,7.70
2022-09-06T04:29:34.237Z,8.73
2022-09-06T04:34:36.275Z,8.70
2022-09-06T04:39:38.432Z,8.45
2022-09-06T04:44:41.237Z,8.77
2022-09-06T04:49:43.772Z,9.27
2022-09-06T04:54:45.825Z,8.70
2022-09-06T04:59:47.935Z,9.02
2022-09-06T05:04:50.069Z,9.45
2022-09-06T05:09:52.112Z,9.60
2022-09-06T05:14:54.144Z,9.75
2022-09-06T05:19:56.241Z,10.15
2022-09-06T05:24:58.346Z,9.75
2022-09-06T05:30:00.459Z,10.25
2022-09-06T05:35:02.624Z,10.77
2022-09-06T05:40:05.067Z,9.55
2022-09-06T05:45:07.566Z,9.15
2022-09-06T05:50:19.092Z,11.80
2022-09-06T05:55:21.146Z,10.45
2022-09-06T06:00:25.280Z,11.25
2022-09-06T06:05:27.276Z,9.80
2022-09-06T06:10:29.279Z,10.43
2022-09-06T06:15:32.385Z,9.73
2022-09-06T06:20:34.410Z,10.73
2022-09-06T06:25:36.435Z,10.10
2022-09-06T06:30:38.443Z,10.32
2022-09-06T06:35:40.532Z,10.65
2022-09-06T06:40:45.715Z,10.20
2022-09-06T06:45:50.894Z,9.95
2022-09-06T06:50:52.916Z,8.20
2022-09-06T06:55:55.282Z,10.05
2022-09-06T07:00:57.369Z,9.75
2022-09-06T07:06:14.638Z,10.60
2022-09-06T07:11:20.426Z,10.88
2022-09-06T07:16:25.160Z,10.68
2022-09-06T07:26:37.729Z,11.18
2022-09-06T07:37:02.457Z,10.25
2022-09-06T07:42:04.787Z,10.27
2022-09-06T07:57:52.232Z,8.95
2022-09-06T08:02:54.232Z,7.28
2022-09-06T08:13:18.523Z,8.10
2022-09-06T08:18:20.627Z,7.43
2022-09-06T08:23:22.791Z,6.20
2022-09-06T08:28:28.684Z,7.38
2022-09-06T08:33:30.978Z,6.00
2022-09-06T08:38:33.284Z,6.30
2022-09-06T08:43:36.569Z,6.72
2022-09-06T08:48:39.905Z,6.95
2022-09-06T08:53:48.072Z,6.97
2022-09-06T08:59:11.502Z,6.78
2022-09-06T09:04:21.941Z,6.22
2022-09-06T09:09:27.476Z,5.60
2022-09-06T09:14:36.011Z,5.85
2022-09-06T09:19:39.500Z,5.38
2022-09-06T09:24:41.595Z,5.68
2022-09-06T09:35:41.299Z,6.00
2022-09-06T09:46:17.499Z,4.80
2022-09-06T09:51:27.316Z,4.78
2022-09-06T09:56:37.345Z,5.37
2022-09-06T10:01:39.495Z,4.90
2022-09-06T10:12:04.824Z,4.47
2022-09-06T10:17:06.882Z,4.13
2022-09-06T10:22:29.600Z,4.00
2022-09-06T10:27:33.282Z,4.53
2022-09-06T10:32:45.940Z,4.97
2022-09-06T10:38:07.505Z,5.07
2022-09-06T10:43:18.858Z,4.80
2022-09-06T10:48:30.580Z,5.25
2022-09-06T10:54:06.719Z,5.00
2022-09-06T10:59:36.631Z,4.07
2022-09-06T11:10:27.991Z,4.88
2022-09-06T11:15:53.537Z,4.43
2022-09-06T11:21:22.889Z,3.53
2022-09-06T11:26:43.043Z,3.80
2022-09-06T11:37:27.957Z,2.75
2022-09-06T11:42:39.739Z,2.70
2022-09-06T11:47:44.548Z,2.60
2022-09-06T11:53:02.983Z,3.40
2022-09-06T11:58:24.595Z,3.17
2022-09-06T12:09:46.156Z,3.00
2022-09-06T12:14:49.086Z,2.63
2022-09-06T12:19:59.404Z,2.15
2022-09-06T12:25:15.012Z,1.58
2022-09-06T12:30:38.389Z,1.95
2022-09-06T12:41:01.100Z,1.77
2022-09-06T12:46:07.120Z,1.52
2022-09-06T12:51:20.251Z,1.55
2022-09-06T12:56:24.854Z,1.30
2022-09-06T13:01:33.368Z,1.70
2022-09-06T13:06:41.124Z,1.50
2022-09-06T13:11:46.358Z,1.70
2022-09-06T13:16:50.879Z,1.58
2022-09-06T13:21:52.948Z,1.73
2022-09-06T13:26:54.979Z,1.40
2022-09-06T13:31:59.166Z,1.20
2022-09-06T13:37:05.175Z,1.50
2022-09-06T13:42:09.139Z,1.25
2022-09-06T13:47:11.194Z,1.80
2022-09-06T13:52:13.961Z,1.77
2022-09-06T13:57:20.020Z,1.95
2022-09-06T14:02:25.719Z,1.60
2022-09-06T14:07:27.756Z,1.80
2022-09-06T14:12:29.912Z,1.95
2022-09-06T14:17:33.094Z,2.15
2022-09-06T14:22:35.193Z,2.47
2022-09-06T14:27:37.366Z,2.67
2022-09-06T14:32:39.384Z,3.00
2022-09-06T14:37:41.489Z,2.70
2022-09-06T14:42:45.688Z,2.75
2022-09-06T14:47:50.779Z,2.97
2022-09-06T14:52:52.958Z,2.70
2022-09-06T14:57:55.297Z,2.92
2022-09-06T15:02:57.409Z,2.80
2022-09-06T15:07:59.551Z,2.35
2022-09-06T15:13:01.633Z,3.33
2022-09-06T15:18:03.693Z,2.67
2022-09-06T15:28:28.208Z,2.85
2022-09-06T15:33:35.068Z,2.28
2022-09-06T15:38:43.720Z,2.30
2022-09-06T15:43:48.167Z,2.28
2022-09-06T15:48:53.512Z,2.30
2022-09-06T15:53:55.581Z,2.22
2022-09-06T15:58:57.715Z,1.90
2022-09-06T16:04:05.522Z,2.50
2022-09-06T16:09:17.567Z,2.78
2022-09-06T16:14:20.219Z,2.65
2022-09-06T16:19:22.861Z,2.70
2022-09-06T16:24:25.219Z,3.80
2022-09-06T16:29:27.278Z,3.30
2022-09-06T16:34:29.412Z,3.88
2022-09-06T16:39:31.587Z,3.85
2022-09-06T16:44:33.729Z,3.00
2022-09-06T16:49:35.801Z,2.70
2022-09-06T16:54:37.836Z,2.20
2022-09-06T16:59:40.583Z,3.05
2022-09-06T17:04:42.803Z,2.53
2022-09-06T17:09:44.888Z,2.80
2022-09-06T17:14:47.076Z,2.80
2022-09-06T17:19:49.179Z,2.65
2022-09-06T17:24:51.339Z,2.50
2022-09-06T17:29:53.389Z,2.72
2022-09-06T17:34:55.439Z,2.40
2022-09-06T17:39:57.539Z,2.63
2022-09-06T17:44:59.620Z,2.47
2022-09-06T17:50:01.960Z,2.50
2022-09-06T17:55:04.729Z,2.25
2022-09-06T18:00:07.334Z,2.20
2022-09-06T18:05:09.692Z,2.50
2022-09-06T18:10:14.427Z,2.30
2022-09-06T18:15:16.592Z,2.17
2022-09-06T18:20:18.588Z,1.70
2022-09-06T18:25:20.707Z,2.05
2022-09-06T18:30:22.742Z,2.15
2022-09-06T18:35:24.817Z,1.83
2022-09-06T18:40:26.896Z,2.42
2022-09-06T18:45:31.693Z,2.22
2022-09-06T18:50:38.065Z,2.35
2022-09-06T18:55:42.868Z,2.30
2022-09-06T19:00:45.173Z,2.10
2022-09-06T19:05:47.259Z,1.90
2022-09-06T19:10:58.262Z,2.35
2022-09-06T19:16:01.970Z,2.55
2022-09-06T19:21:12.908Z,2.33
2022-09-06T19:31:22.880Z,2.60
2022-09-06T19:36:26.813Z,2.30
2022-09-06T19:41:30.029Z,2.30
2022-09-06T19:46:34.730Z,2.50
2022-09-06T19:51:37.390Z,2.50
2022-09-06T19:56:39.575Z,2.60
2022-09-06T20:01:43.825Z,2.40
2022-09-06T20:06:45.995Z,3.17
2022-09-06T20:11:48.206Z,2.20
2022-09-06T20:16:51.005Z,2.50
2022-09-06T20:21:54.609Z,3.05
2022-09-06T20:26:56.642Z,2.70
2022-09-06T20:31:58.655Z,2.90
2022-09-06T20:37:00.791Z,3.15
2022-09-06T20:42:02.845Z,3.45
2022-09-06T20:47:05.407Z,3.95
2022-09-06T20:52:07.469Z,4.15
2022-09-06T20:57:09.571Z,3.90
2022-09-06T21:02:11.618Z,3.85
2022-09-06T21:07:14.344Z,3.85
2022-09-06T21:12:16.393Z,4.60
2022-09-06T21:17:18.436Z,4.45
2022-09-06T21:22:20.530Z,5.18
2022-09-06T21:27:22.628Z,5.68
2022-09-06T21:32:26.593Z,4.05
2022-09-06T21:37:28.588Z,4.22
2022-09-06T21:42:30.583Z,3.50
2022-09-06T21:47:32.610Z,4.45
2022-09-06T21:52:34.832Z,3.90
2022-09-06T21:57:36.833Z,3.45
2022-09-06T22:02:39.020Z,2.17
2022-09-06T22:07:41.074Z,2.97
2022-09-06T22:12:43.292Z,2.53
2022-09-06T22:17:45.296Z,2.35
2022-09-06T22:22:48.231Z,3.75
2022-09-06T22:27:50.542Z,4.38
2022-09-06T22:32:56.023Z,5.55
2022-09-06T22:37:58.346Z,7.10
2022-09-06T22:43:02.296Z,8.65
2022-09-06T22:48:04.338Z,9.50
2022-09-06T22:53:06.884Z,9.20
2022-09-06T22:58:08.902Z,6.50
2022-09-06T23:03:12.262Z,5.97
2022-09-06T23:08:15.156Z,4.40
2022-09-06T23:13:17.407Z,3.30
2022-09-06T23:18:19.468Z,2.75
2022-09-06T23:23:21.491Z,2.88
2022-09-06T23:28:23.531Z,2.63
2022-09-06T23:33:25.508Z,2.50
2022-09-06T23:38:28.014Z,3.03
2022-09-06T23:43:30.115Z,2.45
2022-09-06T23:48:32.595Z,2.60
2022-09-06T23:53:34.835Z,2.60
2022-09-06T23:58:37.663Z,2.92
