createdAt,value
2019-04-26T00:01:22.608Z,3.90
2019-04-26T00:03:52.638Z,3.83
2019-04-26T00:06:22.324Z,4.43
2019-04-26T00:08:59.345Z,3.60
2019-04-26T00:11:39.354Z,3.63
2019-04-26T00:14:11.396Z,2.93
2019-04-26T00:16:55.422Z,3.43
2019-04-26T00:19:25.206Z,2.90
2019-04-26T00:21:56.039Z,3.20
2019-04-26T00:24:28.438Z,3.00
2019-04-26T00:26:56.958Z,3.40
2019-04-26T00:29:26.322Z,3.87
2019-04-26T00:31:57.027Z,3.70
2019-04-26T00:34:26.434Z,3.23
2019-04-26T00:36:56.239Z,3.53
2019-04-26T00:39:26.050Z,3.67
2019-04-26T00:41:55.511Z,3.20
2019-04-26T00:44:25.074Z,3.53
2019-04-26T00:46:54.596Z,3.60
2019-04-26T00:49:23.999Z,3.60
2019-04-26T00:51:53.367Z,2.90
2019-04-26T00:54:22.870Z,3.20
2019-04-26T00:56:52.267Z,3.27
2019-04-26T00:59:22.586Z,3.50
2019-04-26T01:01:56.960Z,3.57
2019-04-26T01:04:26.331Z,3.23
2019-04-26T01:06:57.561Z,3.60
2019-04-26T01:09:26.961Z,3.73
2019-04-26T01:11:56.464Z,3.30
2019-04-26T01:14:26.210Z,3.20
2019-04-26T01:16:55.795Z,3.10
2019-04-26T01:19:26.345Z,3.27
2019-04-26T01:22:02.266Z,3.10
2019-04-26T01:24:33.462Z,3.17
2019-04-26T01:27:04.455Z,3.83
2019-04-26T01:29:33.971Z,3.20
2019-04-26T01:32:06.227Z,3.50
2019-04-26T01:37:24.680Z,3.13
2019-04-26T01:39:55.987Z,3.63
2019-04-26T01:42:30.088Z,3.23
2019-04-26T01:45:02.409Z,3.63
2019-04-26T01:47:32.677Z,3.23
2019-04-26T01:50:02.137Z,3.10
2019-04-26T01:52:31.919Z,3.57
2019-04-26T01:55:01.579Z,2.73
2019-04-26T01:57:31.563Z,2.93
2019-04-26T02:00:02.710Z,2.47
2019-04-26T02:02:33.964Z,3.00
2019-04-26T02:05:14.929Z,2.87
2019-04-26T02:07:44.543Z,2.77
2019-04-26T02:10:33.403Z,2.87
2019-04-26T02:13:02.999Z,3.03
2019-04-26T02:15:33.500Z,3.07
2019-04-26T02:18:03.135Z,2.10
2019-04-26T02:20:54.449Z,2.27
2019-04-26T02:23:27.858Z,2.43
2019-04-26T02:25:57.348Z,2.27
2019-04-26T02:28:26.852Z,2.93
2019-04-26T02:30:56.364Z,3.53
2019-04-26T02:33:27.566Z,2.73
2019-04-26T02:35:57.931Z,3.13
2019-04-26T02:38:29.272Z,3.00
2019-04-26T02:40:58.673Z,2.50
2019-04-26T02:43:30.214Z,2.83
2019-04-26T02:46:01.877Z,2.40
2019-04-26T02:48:39.269Z,3.10
2019-04-26T02:51:20.856Z,2.20
2019-04-26T02:54:05.828Z,2.77
2019-04-26T02:56:40.653Z,2.90
2019-04-26T02:59:13.448Z,2.80
2019-04-26T03:01:43.962Z,2.63
2019-04-26T03:04:13.363Z,2.50
2019-04-26T03:06:43.089Z,2.93
2019-04-26T03:09:12.782Z,3.40
2019-04-26T03:11:45.560Z,2.40
2019-04-26T03:14:16.870Z,2.90
2019-04-26T03:16:51.120Z,3.63
2019-04-26T03:19:53.753Z,3.33
2019-04-26T03:22:26.379Z,3.07
2019-04-26T03:25:08.072Z,3.30
2019-04-26T03:28:09.593Z,3.60
2019-04-26T03:31:05.941Z,3.30
2019-04-26T03:33:59.863Z,3.53
2019-04-26T03:36:46.328Z,2.93
2019-04-26T03:39:34.605Z,2.83
2019-04-26T03:42:25.391Z,3.03
2019-04-26T03:45:10.245Z,3.07
2019-04-26T03:47:58.386Z,2.70
2019-04-26T03:50:41.014Z,2.20
2019-04-26T03:53:18.182Z,3.30
2019-04-26T03:55:53.713Z,3.03
2019-04-26T03:58:35.896Z,2.40
2019-04-26T04:01:09.426Z,3.47
2019-04-26T04:03:47.742Z,3.20
2019-04-26T04:06:20.056Z,2.80
2019-04-26T04:08:52.692Z,2.80
2019-04-26T04:11:28.185Z,2.30
2019-04-26T04:14:16.134Z,2.27
2019-04-26T04:16:59.501Z,3.33
2019-04-26T04:20:06.206Z,2.30
2019-04-26T04:22:49.330Z,2.57
2019-04-26T04:25:25.251Z,3.30
2019-04-26T04:27:58.033Z,4.23
2019-04-26T04:30:41.524Z,3.17
2019-04-26T04:33:14.240Z,3.23
2019-04-26T04:35:52.999Z,3.53
2019-04-26T04:38:46.402Z,2.90
2019-04-26T04:41:31.011Z,3.80
2019-04-26T04:44:07.860Z,2.80
2019-04-26T04:46:54.774Z,3.30
2019-04-26T04:49:53.305Z,3.43
2019-04-26T04:52:28.449Z,3.70
2019-04-26T04:55:21.653Z,3.20
2019-04-26T04:57:59.861Z,2.90
2019-04-26T05:00:52.141Z,3.03
2019-04-26T05:03:45.071Z,3.23
2019-04-26T05:06:55.167Z,3.30
2019-04-26T05:09:46.112Z,3.20
2019-04-26T05:12:36.537Z,2.70
2019-04-26T05:15:13.405Z,2.60
2019-04-26T05:17:49.538Z,2.73
2019-04-26T05:20:30.679Z,2.90
2019-04-26T05:23:36.440Z,3.97
2019-04-26T05:26:46.125Z,3.03
2019-04-26T05:29:29.613Z,3.33
2019-04-26T05:32:05.013Z,3.63
2019-04-26T05:34:55.374Z,3.20
2019-04-26T05:37:46.722Z,3.10
2019-04-26T05:40:51.662Z,2.80
2019-04-26T05:43:25.943Z,3.13
2019-04-26T05:46:23.661Z,4.40
2019-04-26T05:49:30.057Z,3.30
2019-04-26T05:52:20.985Z,4.07
2019-04-26T05:55:19.265Z,3.70
2019-04-26T05:58:20.898Z,3.80
2019-04-26T06:00:58.227Z,5.47
2019-04-26T06:03:54.335Z,3.77
2019-04-26T06:06:34.165Z,3.50
2019-04-26T06:09:19.390Z,3.63
2019-04-26T06:12:02.633Z,3.47
2019-04-26T06:15:22.061Z,4.17
2019-04-26T06:18:23.527Z,3.80
2019-04-26T06:21:05.279Z,4.10
2019-04-26T06:23:53.873Z,3.53
2019-04-26T06:26:44.687Z,3.37
2019-04-26T06:29:33.703Z,4.00
2019-04-26T06:32:12.565Z,4.00
2019-04-26T06:35:04.477Z,5.07
2019-04-26T06:37:44.419Z,3.98
2019-04-26T06:40:42.065Z,4.33
2019-04-26T06:43:14.241Z,4.15
2019-04-26T06:46:26.443Z,3.95
2019-04-26T06:49:03.695Z,4.55
2019-04-26T06:51:42.522Z,4.50
2019-04-26T06:54:22.511Z,3.50
2019-04-26T06:57:16.233Z,4.45
2019-04-26T06:59:51.939Z,5.05
2019-04-26T07:02:36.375Z,4.58
2019-04-26T07:05:18.098Z,5.25
2019-04-26T07:08:09.166Z,4.15
2019-04-26T07:10:47.729Z,4.55
2019-04-26T07:13:36.889Z,4.90
2019-04-26T07:16:35.158Z,5.22
2019-04-26T07:19:11.198Z,5.00
2019-04-26T07:21:47.985Z,4.33
2019-04-26T07:24:28.066Z,4.45
2019-04-26T07:27:13.727Z,4.83
2019-04-26T07:29:51.871Z,4.95
2019-04-26T07:32:30.161Z,5.15
2019-04-26T07:35:21.210Z,5.00
2019-04-26T07:38:11.143Z,4.55
2019-04-26T07:41:17.302Z,4.70
2019-04-26T07:43:51.568Z,4.17
2019-04-26T07:46:51.083Z,4.50
2019-04-26T07:49:40.038Z,4.62
2019-04-26T07:52:36.403Z,3.77
2019-04-26T07:55:12.818Z,4.05
2019-04-26T07:57:57.816Z,4.85
2019-04-26T08:00:44.944Z,4.92
2019-04-26T08:03:37.284Z,4.28
2019-04-26T08:06:16.213Z,4.40
2019-04-26T08:09:25.967Z,4.28
2019-04-26T08:11:50.532Z,4.15
2019-04-26T08:14:52.056Z,4.50
2019-04-26T08:17:39.448Z,4.47
2019-04-26T08:20:28.312Z,4.53
2019-04-26T08:23:09.050Z,4.65
2019-04-26T08:25:34.480Z,5.35
2019-04-26T08:28:07.251Z,5.10
2019-04-26T08:30:46.239Z,5.03
2019-04-26T08:33:18.252Z,4.97
2019-04-26T08:35:48.980Z,5.28
2019-04-26T08:38:22.622Z,4.87
2019-04-26T08:40:50.867Z,4.67
2019-04-26T08:43:34.132Z,5.72
2019-04-26T08:46:21.311Z,4.53
2019-04-26T08:49:06.366Z,4.67
2019-04-26T08:51:35.235Z,5.28
2019-04-26T08:54:06.219Z,5.55
2019-04-26T08:56:38.226Z,5.17
2019-04-26T08:59:16.252Z,5.45
2019-04-26T09:01:49.827Z,4.53
2019-04-26T09:04:22.276Z,5.17
2019-04-26T09:06:55.865Z,4.95
2019-04-26T09:09:27.079Z,4.95
2019-04-26T09:11:59.668Z,4.92
2019-04-26T09:14:29.777Z,4.95
2019-04-26T09:16:59.379Z,5.53
2019-04-26T09:19:30.397Z,4.40
2019-04-26T09:22:12.390Z,4.70
2019-04-26T09:24:36.777Z,5.58
2019-04-26T09:27:10.568Z,5.60
2019-04-26T09:29:56.652Z,5.53
2019-04-26T09:32:29.264Z,4.62
2019-04-26T09:34:58.727Z,5.10
2019-04-26T09:37:28.175Z,4.80
2019-04-26T09:40:09.361Z,5.03
2019-04-26T09:42:30.300Z,4.03
2019-04-26T09:45:11.653Z,4.60
2019-04-26T09:47:48.352Z,4.95
2019-04-26T09:50:21.968Z,5.47
2019-04-26T09:52:53.074Z,5.58
2019-04-26T09:55:34.550Z,4.62
2019-04-26T09:57:56.811Z,3.85
2019-04-26T10:00:29.303Z,4.58
2019-04-26T10:03:00.343Z,4.40
2019-04-26T10:05:30.125Z,4.15
2019-04-26T10:07:59.798Z,4.65
2019-04-26T10:10:30.914Z,4.50
2019-04-26T10:13:14.924Z,5.10
2019-04-26T10:15:44.749Z,4.85
2019-04-26T10:18:15.899Z,4.83
2019-04-26T10:20:45.455Z,6.15
2019-04-26T10:23:14.832Z,5.33
2019-04-26T10:25:47.294Z,4.90
2019-04-26T10:28:15.959Z,5.17
2019-04-26T10:30:46.573Z,6.22
2019-04-26T10:33:16.011Z,5.17
2019-04-26T10:35:45.443Z,5.33
2019-04-26T10:38:14.847Z,5.58
2019-04-26T10:40:44.498Z,4.50
2019-04-26T10:43:14.124Z,4.20
2019-04-26T10:45:45.931Z,4.30
2019-04-26T10:48:15.498Z,4.20
2019-04-26T10:50:45.031Z,3.75
2019-04-26T10:53:19.111Z,4.42
2019-04-26T10:55:50.369Z,4.70
2019-04-26T10:58:25.248Z,3.83
2019-04-26T11:01:11.226Z,3.45
2019-04-26T11:03:40.615Z,4.00
2019-04-26T11:06:10.187Z,3.80
2019-04-26T11:08:39.566Z,4.03
2019-04-26T11:11:09.561Z,3.87
2019-04-26T11:13:39.937Z,4.15
2019-04-26T11:16:09.313Z,3.42
2019-04-26T11:18:38.673Z,3.75
2019-04-26T11:21:08.061Z,3.90
2019-04-26T11:23:40.939Z,4.35
2019-04-26T11:26:08.486Z,4.17
2019-04-26T11:28:37.924Z,4.35
2019-04-26T11:31:07.954Z,3.65
2019-04-26T11:33:44.704Z,4.43
2019-04-26T11:36:08.831Z,3.67
2019-04-26T11:38:38.423Z,4.00
2019-04-26T11:41:07.951Z,4.03
2019-04-26T11:43:37.561Z,4.10
2019-04-26T11:46:06.934Z,4.17
2019-04-26T11:48:36.263Z,3.93
2019-04-26T11:51:06.000Z,3.73
2019-04-26T11:53:35.391Z,3.33
2019-04-26T11:56:05.829Z,3.60
2019-04-26T11:58:35.392Z,3.63
2019-04-26T12:01:06.411Z,3.67
2019-04-26T12:03:35.851Z,3.50
2019-04-26T12:06:06.844Z,3.93
2019-04-26T12:08:53.045Z,3.07
2019-04-26T12:11:30.345Z,3.40
2019-04-26T12:13:55.433Z,3.60
2019-04-26T12:16:24.577Z,3.73
2019-04-26T12:18:53.977Z,3.77
2019-04-26T12:21:23.418Z,4.23
2019-04-26T12:23:55.425Z,3.43
2019-04-26T12:26:24.023Z,3.23
2019-04-26T12:28:53.366Z,3.50
2019-04-26T12:31:22.710Z,3.20
2019-04-26T12:33:52.087Z,3.77
2019-04-26T12:36:21.502Z,3.02
2019-04-26T12:38:50.978Z,3.77
2019-04-26T12:41:25.295Z,3.37
2019-04-26T12:43:54.604Z,4.10
2019-04-26T12:46:27.258Z,3.23
2019-04-26T12:48:55.272Z,3.73
2019-04-26T12:51:24.651Z,3.27
2019-04-26T12:53:54.019Z,3.50
2019-04-26T12:56:26.567Z,3.60
2019-04-26T12:58:54.536Z,3.90
2019-04-26T13:01:23.953Z,3.73
2019-04-26T13:04:07.290Z,3.65
2019-04-26T13:06:54.690Z,3.77
2019-04-26T13:09:26.477Z,3.70
2019-04-26T13:11:59.668Z,3.77
2019-04-26T13:14:33.626Z,4.30
2019-04-26T13:17:07.436Z,3.80
2019-04-26T13:19:36.808Z,3.80
2019-04-26T13:22:08.545Z,4.20
2019-04-26T13:24:39.828Z,4.10
2019-04-26T13:27:10.615Z,4.42
2019-04-26T13:29:40.856Z,4.20
2019-04-26T13:32:10.275Z,4.20
2019-04-26T13:34:39.631Z,3.77
2019-04-26T13:37:09.141Z,4.60
2019-04-26T13:39:38.518Z,4.33
2019-04-26T13:42:09.740Z,4.00
2019-04-26T13:44:52.569Z,3.75
2019-04-26T13:47:23.555Z,3.92
2019-04-26T13:49:54.528Z,4.03
2019-04-26T13:52:23.871Z,3.72
2019-04-26T13:54:55.444Z,3.70
2019-04-26T13:57:24.315Z,3.72
2019-04-26T13:59:53.801Z,3.75
2019-04-26T14:02:23.223Z,3.95
2019-04-26T14:04:52.676Z,4.17
2019-04-26T14:07:24.538Z,3.58
2019-04-26T14:09:53.268Z,3.42
2019-04-26T14:12:22.601Z,3.10
2019-04-26T14:14:52.104Z,3.40
2019-04-26T14:17:21.564Z,3.17
2019-04-26T14:19:51.113Z,3.47
2019-04-26T14:22:22.174Z,3.05
2019-04-26T14:24:56.875Z,2.87
2019-04-26T14:27:25.758Z,2.52
2019-04-26T14:29:55.200Z,2.72
2019-04-26T14:32:24.613Z,3.30
2019-04-26T14:34:53.966Z,3.10
2019-04-26T14:37:23.321Z,2.22
2019-04-26T14:39:55.290Z,3.40
2019-04-26T14:42:34.158Z,3.12
2019-04-26T14:44:54.694Z,3.62
2019-04-26T14:47:26.299Z,3.67
2019-04-26T14:49:57.774Z,3.92
2019-04-26T14:52:29.020Z,3.50
2019-04-26T14:54:58.475Z,4.40
2019-04-26T14:57:31.724Z,4.07
2019-04-26T15:00:00.191Z,3.93
2019-04-26T15:02:43.300Z,3.53
2019-04-26T15:05:13.207Z,4.20
2019-04-26T15:07:49.435Z,3.40
2019-04-26T15:10:14.021Z,3.50
2019-04-26T15:12:48.226Z,3.40
2019-04-26T15:15:14.447Z,3.77
2019-04-26T15:17:47.445Z,2.70
2019-04-26T15:20:20.755Z,3.50
2019-04-26T15:22:49.912Z,3.40
2019-04-26T15:25:18.975Z,4.60
2019-04-26T15:27:48.324Z,4.10
2019-04-26T15:30:18.106Z,3.37
2019-04-26T15:32:48.516Z,4.27
2019-04-26T15:35:18.173Z,3.73
2019-04-26T15:37:47.465Z,4.27
2019-04-26T15:40:31.919Z,4.17
2019-04-26T15:43:09.302Z,4.47
2019-04-26T15:45:52.566Z,4.03
2019-04-26T15:48:41.039Z,4.20
2019-04-26T15:51:15.318Z,4.33
2019-04-26T15:53:43.469Z,4.10
2019-04-26T15:56:16.218Z,3.37
2019-04-26T15:58:47.895Z,4.50
2019-04-26T16:01:14.698Z,4.33
2019-04-26T16:03:44.652Z,5.30
2019-04-26T16:06:14.079Z,4.00
2019-04-26T16:08:43.957Z,4.17
2019-04-26T16:11:14.676Z,3.90
2019-04-26T16:13:45.118Z,4.00
2019-04-26T16:16:16.483Z,3.83
2019-04-26T16:18:49.942Z,3.33
2019-04-26T16:21:17.817Z,2.93
2019-04-26T16:23:53.657Z,4.07
2019-04-26T16:26:19.215Z,2.77
2019-04-26T16:29:05.220Z,2.83
2019-04-26T16:31:42.097Z,3.03
2019-04-26T16:34:11.846Z,2.90
2019-04-26T16:36:43.947Z,2.60
2019-04-26T16:39:13.284Z,2.00
2019-04-26T16:41:42.755Z,2.00
2019-04-26T16:44:13.070Z,1.87
2019-04-26T16:46:43.876Z,2.07
2019-04-26T16:49:14.067Z,1.60
2019-04-26T16:51:44.624Z,2.20
2019-04-26T16:54:20.865Z,1.60
2019-04-26T16:56:44.915Z,1.50
2019-04-26T16:59:22.408Z,1.30
2019-04-26T17:01:47.624Z,1.30
2019-04-26T17:06:48.292Z,1.30
2019-04-26T17:09:17.702Z,1.57
2019-04-26T17:09:50.888Z,1.20
2019-04-26T17:11:47.011Z,1.27
2019-04-26T17:14:16.331Z,1.33
2019-04-26T17:16:45.787Z,1.37
2019-04-26T17:19:19.690Z,1.23
2019-04-26T17:21:49.585Z,1.70
2019-04-26T17:24:23.414Z,1.47
2019-04-26T17:26:57.021Z,1.10
2019-04-26T17:29:26.472Z,1.30
2019-04-26T17:31:55.839Z,1.67
2019-04-26T17:34:29.022Z,0.97
2019-04-26T17:36:56.203Z,1.00
2019-04-26T17:39:25.555Z,1.53
2019-04-26T17:41:54.912Z,1.20
2019-04-26T17:44:26.438Z,2.13
2019-04-26T17:46:57.075Z,1.60
2019-04-26T17:49:27.669Z,1.20
2019-04-26T17:51:58.257Z,1.13
2019-04-26T17:54:44.187Z,1.23
2019-04-26T17:56:59.340Z,1.30
2019-04-26T17:59:34.591Z,1.40
2019-04-26T18:02:01.045Z,1.20
2019-04-26T18:04:36.070Z,1.50
2019-04-26T18:07:06.810Z,1.23
2019-04-26T18:09:43.873Z,1.83
2019-04-26T18:12:04.483Z,1.20
2019-04-26T18:14:33.883Z,1.30
2019-04-26T18:17:04.914Z,1.50
2019-04-26T18:19:39.898Z,1.20
2019-04-26T18:22:23.210Z,1.17
2019-04-26T18:24:52.741Z,1.30
2019-04-26T18:27:23.953Z,1.40
2019-04-26T18:29:53.286Z,1.43
2019-04-26T18:32:24.354Z,1.10
2019-04-26T18:34:53.815Z,1.13
2019-04-26T18:37:23.201Z,2.17
2019-04-26T18:39:53.480Z,1.20
2019-04-26T18:42:24.832Z,1.47
2019-04-26T18:44:56.007Z,1.63
2019-04-26T18:47:29.631Z,1.77
2019-04-26T18:49:59.365Z,1.10
2019-04-26T18:52:30.691Z,1.13
2019-04-26T18:55:03.855Z,1.53
2019-04-26T18:57:33.527Z,1.87
2019-04-26T19:00:04.147Z,5.70
2019-04-26T19:02:35.131Z,1.53
2019-04-26T19:05:05.854Z,1.30
2019-04-26T19:07:35.226Z,1.60
2019-04-26T19:10:06.599Z,1.90
2019-04-26T19:12:38.020Z,2.50
2019-04-26T19:15:17.982Z,1.30
2019-04-26T19:17:51.729Z,1.50
2019-04-26T19:20:28.423Z,1.40
2019-04-26T19:22:59.289Z,1.40
2019-04-26T19:25:29.925Z,1.53
2019-04-26T19:28:04.481Z,2.37
2019-04-26T19:30:30.820Z,2.97
2019-04-26T19:33:01.931Z,1.77
2019-04-26T19:35:32.874Z,1.73
2019-04-26T19:38:03.283Z,1.80
2019-04-26T19:40:32.773Z,1.67
2019-04-26T19:43:07.559Z,2.20
2019-04-26T19:45:34.787Z,1.70
2019-04-26T19:48:15.813Z,2.00
2019-04-26T19:50:57.698Z,2.10
2019-04-26T19:53:37.478Z,2.23
2019-04-26T19:56:21.456Z,2.13
2019-04-26T19:58:57.617Z,1.70
2019-04-26T20:01:24.797Z,2.30
2019-04-26T20:03:55.271Z,2.07
2019-04-26T20:06:26.813Z,2.00
2019-04-26T20:08:55.869Z,1.90
2019-04-26T20:11:25.273Z,1.90
2019-04-26T20:13:55.719Z,2.13
2019-04-26T20:16:26.008Z,2.63
2019-04-26T20:18:55.591Z,1.87
2019-04-26T20:21:24.924Z,2.20
2019-04-26T20:23:54.738Z,2.20
2019-04-26T20:26:24.071Z,2.37
2019-04-26T20:28:53.547Z,2.10
2019-04-26T20:31:37.510Z,1.57
2019-04-26T20:34:10.931Z,2.17
2019-04-26T20:36:41.625Z,2.00
2019-04-26T20:39:08.928Z,2.30
2019-04-26T20:41:39.006Z,2.30
2019-04-26T20:44:10.106Z,2.60
2019-04-26T20:46:39.433Z,1.97
2019-04-26T20:49:09.322Z,2.03
2019-04-26T20:51:40.749Z,2.00
2019-04-26T20:54:10.688Z,2.23
2019-04-26T20:56:42.165Z,1.97
2019-04-26T20:59:11.888Z,2.10
2019-04-26T21:01:43.604Z,2.27
2019-04-26T21:04:17.560Z,2.33
2019-04-26T21:06:43.349Z,2.37
2019-04-26T21:09:14.363Z,2.40
2019-04-26T21:11:43.859Z,2.60
2019-04-26T21:14:13.202Z,2.07
2019-04-26T21:16:43.705Z,2.10
2019-04-26T21:19:19.127Z,2.83
2019-04-26T21:21:48.495Z,2.63
2019-04-26T21:24:19.618Z,2.30
2019-04-26T21:26:51.369Z,2.67
2019-04-26T21:29:25.290Z,2.10
2019-04-26T21:31:59.419Z,2.07
2019-04-26T21:34:30.597Z,2.00
2019-04-26T21:37:07.385Z,2.00
2019-04-26T21:39:54.889Z,2.30
2019-04-26T21:42:45.287Z,2.00
2019-04-26T21:45:21.647Z,2.20
2019-04-26T21:47:51.741Z,1.80
2019-04-26T21:50:21.318Z,1.70
2019-04-26T21:52:50.655Z,1.53
2019-04-26T21:55:20.159Z,1.67
2019-04-26T21:57:49.551Z,1.63
2019-04-26T22:00:20.547Z,2.00
2019-04-26T22:02:53.239Z,1.90
2019-04-26T22:05:22.759Z,1.27
2019-04-26T22:07:53.471Z,1.90
2019-04-26T22:10:24.636Z,1.40
2019-04-26T22:12:54.031Z,1.90
2019-04-26T22:15:29.454Z,1.83
2019-04-26T22:18:03.263Z,1.63
2019-04-26T22:20:38.232Z,1.80
2019-04-26T22:23:11.566Z,2.20
2019-04-26T22:25:41.926Z,2.03
2019-04-26T22:28:12.972Z,1.50
2019-04-26T22:30:42.584Z,1.60
2019-04-26T22:33:13.199Z,1.90
2019-04-26T22:35:43.196Z,1.30
2019-04-26T22:38:12.630Z,1.60
2019-04-26T22:40:43.616Z,1.70
2019-04-26T22:43:30.791Z,1.87
2019-04-26T22:46:04.999Z,1.70
2019-04-26T22:48:39.134Z,2.03
2019-04-26T22:51:08.492Z,1.80
2019-04-26T22:53:38.929Z,1.77
2019-04-26T22:56:08.288Z,2.27
2019-04-26T22:58:37.651Z,2.10
2019-04-26T23:01:07.105Z,1.83
2019-04-26T23:03:36.610Z,1.93
2019-04-26T23:06:07.881Z,2.10
2019-04-26T23:08:38.515Z,2.00
2019-04-26T23:11:09.226Z,1.90
2019-04-26T23:13:46.737Z,2.20
2019-04-26T23:16:20.763Z,2.07
2019-04-26T23:18:53.640Z,2.07
2019-04-26T23:21:35.659Z,1.80
2019-04-26T23:24:04.547Z,2.37
2019-04-26T23:26:46.624Z,2.23
2019-04-26T23:29:18.836Z,2.13
2019-04-26T23:31:47.241Z,1.80
2019-04-26T23:34:16.589Z,2.00
2019-04-26T23:36:49.055Z,1.90
2019-04-26T23:39:16.889Z,1.83
2019-04-26T23:41:46.237Z,1.90
2019-04-26T23:44:15.586Z,2.00
2019-04-26T23:46:45.027Z,2.10
2019-04-26T23:49:19.335Z,2.47
2019-04-26T23:51:46.397Z,2.60
2019-04-26T23:54:15.746Z,1.90
2019-04-26T23:56:45.106Z,2.37
2019-04-26T23:59:20.413Z,2.33
