createdAt,value
2018-12-30T00:03:17.225Z,100.00
2018-12-30T00:08:25.378Z,100.00
2018-12-30T00:13:33.040Z,100.00
2018-12-30T00:18:40.972Z,100.00
2018-12-30T00:23:48.251Z,100.00
2018-12-30T00:28:55.189Z,100.00
2018-12-30T00:34:01.987Z,100.00
2018-12-30T00:39:11.843Z,100.00
2018-12-30T00:44:19.513Z,100.00
2018-12-30T00:49:30.900Z,100.00
2018-12-30T00:54:38.042Z,100.00
2018-12-30T00:59:44.213Z,100.00
2018-12-30T01:04:51.215Z,100.00
2018-12-30T01:09:58.496Z,100.00
2018-12-30T01:15:07.771Z,100.00
2018-12-30T01:20:37.474Z,100.00
2018-12-30T01:25:45.781Z,100.00
2018-12-30T01:30:51.204Z,100.00
2018-12-30T01:35:56.470Z,100.00
2018-12-30T01:41:02.202Z,100.00
2018-12-30T01:46:07.542Z,100.00
2018-12-30T01:51:12.829Z,100.00
2018-12-30T01:56:19.422Z,100.00
2018-12-30T02:01:26.054Z,100.00
2018-12-30T02:06:31.902Z,100.00
2018-12-30T02:11:39.522Z,100.00
2018-12-30T02:16:44.879Z,100.00
2018-12-30T02:21:51.713Z,100.00
2018-12-30T02:27:06.985Z,100.00
2018-12-30T02:32:15.002Z,100.00
2018-12-30T02:37:23.121Z,100.00
2018-12-30T02:42:29.066Z,100.00
2018-12-30T02:47:35.834Z,100.00
2018-12-30T02:52:42.092Z,100.00
2018-12-30T02:57:48.040Z,100.00
2018-12-30T03:02:59.037Z,100.00
2018-12-30T03:08:04.742Z,100.00
2018-12-30T03:13:10.090Z,100.00
2018-12-30T03:18:15.620Z,100.00
2018-12-30T03:23:20.936Z,100.00
2018-12-30T03:28:31.476Z,100.00
2018-12-30T03:33:39.774Z,100.00
2018-12-30T03:38:46.276Z,100.00
2018-12-30T03:43:52.733Z,100.00
2018-12-30T03:48:59.029Z,100.00
2018-12-30T03:54:03.999Z,100.00
2018-12-30T03:59:09.331Z,100.00
2018-12-30T04:04:18.194Z,100.00
2018-12-30T04:09:23.800Z,100.00
2018-12-30T04:14:29.220Z,100.00
2018-12-30T04:19:36.258Z,100.00
2018-12-30T04:24:41.267Z,100.00
2018-12-30T04:29:47.319Z,100.00
2018-12-30T04:34:56.597Z,100.00
2018-12-30T04:40:05.343Z,100.00
2018-12-30T04:45:24.901Z,100.00
2018-12-30T04:50:29.970Z,100.00
2018-12-30T04:55:34.952Z,100.00
2018-12-30T05:00:40.957Z,100.00
2018-12-30T05:05:49.030Z,100.00
2018-12-30T05:10:54.114Z,100.00
2018-12-30T05:16:01.740Z,100.00
2018-12-30T05:21:08.252Z,100.00
2018-12-30T05:26:13.801Z,100.00
2018-12-30T05:31:19.717Z,100.00
2018-12-30T05:36:24.824Z,100.00
2018-12-30T05:41:30.231Z,100.00
2018-12-30T05:46:36.695Z,100.00
2018-12-30T05:51:42.110Z,100.00
2018-12-30T05:56:50.694Z,100.00
2018-12-30T06:01:57.296Z,100.00
2018-12-30T06:07:03.230Z,100.00
2018-12-30T06:12:08.286Z,100.00
2018-12-30T06:17:17.484Z,100.00
2018-12-30T06:22:23.038Z,100.00
2018-12-30T06:27:28.399Z,100.00
2018-12-30T06:32:33.546Z,99.22
2018-12-30T06:37:42.560Z,98.38
2018-12-30T06:42:47.948Z,96.98
2018-12-30T06:47:55.338Z,97.58
2018-12-30T06:53:01.574Z,96.16
2018-12-30T06:58:07.222Z,95.81
2018-12-30T07:03:12.641Z,94.78
2018-12-30T07:08:18.865Z,94.04
2018-12-30T07:13:24.436Z,93.82
2018-12-30T07:18:34.612Z,92.98
2018-12-30T07:23:39.951Z,93.26
2018-12-30T07:28:45.666Z,93.21
2018-12-30T07:33:51.010Z,90.96
2018-12-30T07:38:56.638Z,91.01
2018-12-30T07:44:21.994Z,91.70
2018-12-30T07:49:31.582Z,90.06
2018-12-30T07:54:39.062Z,90.65
2018-12-30T08:00:04.306Z,90.79
2018-12-30T08:05:12.142Z,91.16
2018-12-30T08:10:22.502Z,90.91
2018-12-30T08:15:27.685Z,91.21
2018-12-30T08:20:33.908Z,90.83
2018-12-30T08:25:40.302Z,90.94
2018-12-30T08:30:46.525Z,90.43
2018-12-30T08:35:51.807Z,90.53
2018-12-30T08:40:57.353Z,90.05
2018-12-30T08:46:03.589Z,90.51
2018-12-30T08:51:18.801Z,90.87
2018-12-30T08:56:23.955Z,91.23
2018-12-30T09:01:29.037Z,91.41
2018-12-30T09:06:34.458Z,91.34
2018-12-30T09:11:40.105Z,90.57
2018-12-30T09:16:45.529Z,90.24
2018-12-30T09:21:50.699Z,90.17
2018-12-30T09:26:56.102Z,90.69
2018-12-30T09:32:01.541Z,89.82
2018-12-30T09:37:07.378Z,89.87
2018-12-30T09:42:17.408Z,90.47
2018-12-30T09:47:25.838Z,91.12
2018-12-30T09:52:30.982Z,91.32
2018-12-30T09:57:36.106Z,91.10
2018-12-30T10:02:43.346Z,91.37
2018-12-30T10:07:49.721Z,92.43
2018-12-30T10:12:55.143Z,92.48
2018-12-30T10:18:00.832Z,92.58
2018-12-30T10:23:05.975Z,92.56
2018-12-30T10:28:11.265Z,92.20
2018-12-30T10:33:17.574Z,92.15
2018-12-30T10:38:22.825Z,91.78
2018-12-30T10:43:28.376Z,90.54
2018-12-30T10:48:34.071Z,89.70
2018-12-30T10:53:39.765Z,88.23
2018-12-30T10:58:47.956Z,89.67
2018-12-30T11:03:54.881Z,90.06
2018-12-30T11:09:00.765Z,89.01
2018-12-30T11:14:08.331Z,89.09
2018-12-30T11:19:16.347Z,90.30
2018-12-30T11:24:21.711Z,91.39
2018-12-30T11:29:27.075Z,93.07
2018-12-30T11:34:33.217Z,92.92
2018-12-30T11:39:39.774Z,91.43
2018-12-30T11:44:53.173Z,90.77
2018-12-30T11:50:00.823Z,90.57
2018-12-30T11:55:10.873Z,90.12
2018-12-30T12:00:16.416Z,90.79
2018-12-30T12:05:22.633Z,91.25
2018-12-30T12:10:28.471Z,90.31
2018-12-30T12:15:36.192Z,88.49
2018-12-30T12:20:42.677Z,87.26
2018-12-30T12:25:50.587Z,85.73
2018-12-30T12:30:56.144Z,86.07
2018-12-30T12:36:01.575Z,85.21
2018-12-30T12:41:06.831Z,84.61
2018-12-30T12:46:13.903Z,84.27
2018-12-30T12:51:20.361Z,83.51
2018-12-30T12:56:27.014Z,83.42
2018-12-30T13:01:34.248Z,82.97
2018-12-30T13:06:40.719Z,83.30
2018-12-30T13:11:47.369Z,83.46
2018-12-30T13:16:52.652Z,83.83
2018-12-30T13:22:05.665Z,84.34
2018-12-30T13:27:14.744Z,84.14
2018-12-30T13:32:20.530Z,84.64
2018-12-30T13:37:26.069Z,83.52
2018-12-30T13:42:31.333Z,82.92
2018-12-30T13:47:36.752Z,82.29
2018-12-30T13:52:42.002Z,83.14
2018-12-30T13:57:47.398Z,83.89
2018-12-30T14:02:52.569Z,83.76
2018-12-30T14:07:58.910Z,84.53
2018-12-30T14:13:04.009Z,84.35
2018-12-30T14:18:09.164Z,84.75
2018-12-30T14:23:14.635Z,85.47
2018-12-30T14:28:19.895Z,85.38
2018-12-30T14:33:25.010Z,85.51
2018-12-30T14:38:30.287Z,85.49
2018-12-30T14:43:38.454Z,84.84
2018-12-30T14:48:43.927Z,85.20
2018-12-30T14:53:49.345Z,85.39
2018-12-30T14:58:59.788Z,85.24
2018-12-30T15:04:04.993Z,85.07
2018-12-30T15:09:11.051Z,85.16
2018-12-30T15:14:16.153Z,85.77
2018-12-30T15:19:22.392Z,86.31
2018-12-30T15:24:27.447Z,86.14
2018-12-30T15:29:42.703Z,86.18
2018-12-30T15:34:47.861Z,86.17
2018-12-30T15:39:53.050Z,86.15
2018-12-30T15:44:58.398Z,85.95
2018-12-30T15:50:03.506Z,85.84
2018-12-30T15:55:08.581Z,85.83
2018-12-30T16:00:13.746Z,85.42
2018-12-30T16:05:18.798Z,85.51
2018-12-30T16:10:24.022Z,85.95
2018-12-30T16:15:29.180Z,85.86
2018-12-30T16:20:34.288Z,85.49
2018-12-30T16:25:39.565Z,84.92
2018-12-30T16:30:49.604Z,84.18
2018-12-30T16:35:55.436Z,84.41
2018-12-30T16:41:01.115Z,84.56
2018-12-30T16:46:06.186Z,84.40
2018-12-30T16:51:21.392Z,84.44
2018-12-30T16:56:26.408Z,84.63
2018-12-30T17:01:31.558Z,84.40
2018-12-30T17:06:36.655Z,84.79
2018-12-30T17:11:41.679Z,85.13
2018-12-30T17:16:46.734Z,84.79
2018-12-30T17:21:51.811Z,85.08
2018-12-30T17:26:58.478Z,84.86
2018-12-30T17:32:03.742Z,84.64
2018-12-30T17:37:08.934Z,84.24
2018-12-30T17:42:14.172Z,84.69
2018-12-30T17:47:19.294Z,84.67
2018-12-30T17:52:24.422Z,84.69
2018-12-30T17:57:29.838Z,84.81
2018-12-30T18:02:35.001Z,84.65
2018-12-30T18:07:40.046Z,85.05
2018-12-30T18:12:45.171Z,85.17
2018-12-30T18:17:50.341Z,85.08
2018-12-30T18:22:55.501Z,85.16
2018-12-30T18:28:00.604Z,85.17
2018-12-30T18:33:05.789Z,85.47
2018-12-30T18:38:10.971Z,85.29
2018-12-30T18:43:16.391Z,85.88
2018-12-30T18:48:21.461Z,85.98
2018-12-30T18:53:26.451Z,86.30
2018-12-30T18:58:31.667Z,86.27
2018-12-30T19:03:36.975Z,86.87
2018-12-30T19:08:42.081Z,86.48
2018-12-30T19:13:47.108Z,87.25
2018-12-30T19:18:52.225Z,87.12
2018-12-30T19:23:57.395Z,87.39
2018-12-30T19:29:02.467Z,87.61
2018-12-30T19:34:07.613Z,87.81
2018-12-30T19:39:13.424Z,88.21
2018-12-30T19:44:18.787Z,88.56
2018-12-30T19:49:24.179Z,89.52
2018-12-30T19:54:29.411Z,90.15
2018-12-30T19:59:34.474Z,90.67
2018-12-30T20:04:40.695Z,91.45
2018-12-30T20:09:46.593Z,92.43
2018-12-30T20:14:51.895Z,93.54
2018-12-30T20:19:57.141Z,94.00
2018-12-30T20:25:02.508Z,94.41
2018-12-30T20:30:08.409Z,94.59
2018-12-30T20:35:13.464Z,94.99
2018-12-30T20:40:19.631Z,94.61
2018-12-30T20:45:24.942Z,94.69
2018-12-30T20:50:31.307Z,94.70
2018-12-30T20:55:36.542Z,95.22
2018-12-30T21:00:42.142Z,95.95
2018-12-30T21:05:48.084Z,96.75
2018-12-30T21:10:53.213Z,96.71
2018-12-30T21:15:58.793Z,97.15
2018-12-30T21:21:04.378Z,97.93
2018-12-30T21:26:09.526Z,99.12
2018-12-30T21:31:24.175Z,99.24
2018-12-30T21:36:30.118Z,99.45
2018-12-30T21:41:35.649Z,100.00
2018-12-30T21:46:41.155Z,99.61
2018-12-30T21:51:47.187Z,99.90
2018-12-30T21:56:54.894Z,96.57
2018-12-30T22:01:59.738Z,95.58
2018-12-30T22:07:04.800Z,95.41
2018-12-30T22:12:10.268Z,95.95
2018-12-30T22:17:15.645Z,96.99
2018-12-30T22:22:20.758Z,97.45
2018-12-30T22:27:26.697Z,97.78
2018-12-30T22:32:31.910Z,97.97
2018-12-30T22:37:37.036Z,98.53
2018-12-30T22:42:42.262Z,98.89
2018-12-30T22:47:47.682Z,99.03
2018-12-30T22:52:53.743Z,99.88
2018-12-30T22:57:58.981Z,99.92
2018-12-30T23:03:04.699Z,100.00
2018-12-30T23:08:11.901Z,100.00
2018-12-30T23:13:17.903Z,100.00
2018-12-30T23:18:25.403Z,99.52
2018-12-30T23:23:33.094Z,99.73
2018-12-30T23:28:38.272Z,99.99
2018-12-30T23:33:43.300Z,99.75
2018-12-30T23:38:48.608Z,99.43
2018-12-30T23:43:53.652Z,100.00
2018-12-30T23:48:58.900Z,100.00
2018-12-30T23:54:04.104Z,100.00
2018-12-30T23:59:09.403Z,100.00
