createdAt,value
2019-03-23T00:00:40.741Z,9.12
2019-03-23T00:01:40.607Z,9.11
2019-03-23T00:02:40.611Z,9.18
2019-03-23T00:03:40.686Z,9.19
2019-03-23T00:04:40.488Z,9.15
2019-03-23T00:05:40.487Z,9.08
2019-03-23T00:06:40.365Z,9.13
2019-03-23T00:07:40.367Z,9.08
2019-03-23T00:08:40.364Z,9.09
2019-03-23T00:09:40.246Z,9.09
2019-03-23T00:10:40.244Z,9.18
2019-03-23T00:11:40.122Z,9.11
2019-03-23T00:12:40.126Z,9.11
2019-03-23T00:13:40.122Z,9.00
2019-03-23T00:14:40.006Z,9.11
2019-03-23T00:15:40.003Z,8.99
2019-03-23T00:16:39.887Z,9.00
2019-03-23T00:17:39.881Z,8.95
2019-03-23T00:18:39.884Z,8.99
2019-03-23T00:19:39.759Z,9.02
2019-03-23T00:20:39.762Z,8.92
2019-03-23T00:21:39.723Z,8.92
2019-03-23T00:22:39.644Z,9.00
2019-03-23T00:23:39.640Z,8.95
2019-03-23T00:24:39.521Z,8.95
2019-03-23T00:25:39.523Z,8.92
2019-03-23T00:26:39.529Z,8.97
2019-03-23T00:27:39.402Z,8.82
2019-03-23T00:28:39.410Z,8.90
2019-03-23T00:29:39.290Z,8.90
2019-03-23T00:30:39.283Z,8.87
2019-03-23T00:31:39.289Z,8.86
2019-03-23T00:32:39.167Z,8.93
2019-03-23T00:33:39.167Z,8.86
2019-03-23T00:34:39.040Z,8.86
2019-03-23T00:35:39.045Z,8.81
2019-03-23T00:36:41.704Z,8.74
2019-03-23T00:37:38.918Z,8.78
2019-03-23T00:38:38.917Z,8.77
2019-03-23T00:39:38.799Z,8.77
2019-03-23T00:40:38.799Z,8.79
2019-03-23T00:41:38.808Z,8.69
2019-03-23T00:42:38.678Z,8.64
2019-03-23T00:43:38.679Z,8.68
2019-03-23T00:44:38.639Z,8.71
2019-03-23T00:45:38.563Z,8.69
2019-03-23T00:46:38.558Z,8.61
2019-03-23T00:47:38.437Z,8.59
2019-03-23T00:48:38.447Z,8.64
2019-03-23T00:49:38.444Z,8.56
2019-03-23T00:50:38.314Z,8.68
2019-03-23T00:51:38.319Z,8.63
2019-03-23T00:52:38.196Z,8.64
2019-03-23T00:53:38.195Z,8.60
2019-03-23T00:54:38.194Z,8.53
2019-03-23T00:55:38.072Z,8.54
2019-03-23T00:56:38.073Z,8.54
2019-03-23T00:57:37.955Z,8.50
2019-03-23T00:58:37.954Z,8.52
2019-03-23T00:59:37.959Z,8.60
2019-03-23T01:00:37.834Z,8.64
2019-03-23T01:01:37.832Z,8.57
2019-03-23T01:02:37.720Z,8.59
2019-03-23T01:03:37.711Z,8.57
2019-03-23T01:04:37.717Z,8.59
2019-03-23T01:05:37.593Z,8.52
2019-03-23T01:06:37.591Z,8.63
2019-03-23T01:07:37.560Z,8.61
2019-03-23T01:08:37.482Z,8.63
2019-03-23T01:09:37.470Z,8.61
2019-03-23T01:10:37.357Z,8.74
2019-03-23T01:11:37.354Z,8.69
2019-03-23T01:12:37.313Z,8.72
2019-03-23T01:13:37.232Z,8.79
2019-03-23T01:14:37.232Z,8.72
2019-03-23T01:15:37.120Z,8.77
2019-03-23T01:16:37.119Z,8.87
2019-03-23T01:17:37.109Z,8.89
2019-03-23T01:18:36.989Z,8.90
2019-03-23T01:19:36.990Z,8.95
2019-03-23T01:20:36.867Z,8.86
2019-03-23T01:21:36.869Z,9.00
2019-03-23T01:22:36.871Z,8.99
2019-03-23T01:23:36.747Z,8.92
2019-03-23T01:24:36.748Z,8.99
2019-03-23T01:25:36.632Z,9.03
2019-03-23T01:26:36.626Z,9.12
2019-03-23T01:27:36.633Z,9.05
2019-03-23T01:28:36.510Z,9.13
2019-03-23T01:29:36.509Z,9.15
2019-03-23T01:30:36.388Z,9.18
2019-03-23T01:31:36.390Z,9.13
2019-03-23T01:32:36.386Z,9.15
2019-03-23T01:33:36.274Z,9.18
2019-03-23T01:34:36.264Z,9.15
2019-03-23T01:35:36.146Z,9.19
2019-03-23T01:36:36.148Z,9.22
2019-03-23T01:37:36.146Z,9.18
2019-03-23T01:38:36.030Z,9.18
2019-03-23T01:39:36.026Z,9.27
2019-03-23T01:40:36.423Z,9.24
2019-03-23T01:41:35.905Z,9.24
2019-03-23T01:42:35.911Z,9.22
2019-03-23T01:43:35.783Z,9.13
2019-03-23T01:44:35.785Z,9.18
2019-03-23T01:45:35.784Z,9.19
2019-03-23T01:46:35.865Z,9.18
2019-03-23T01:47:35.668Z,9.21
2019-03-23T01:48:35.542Z,9.16
2019-03-23T01:49:35.545Z,9.24
2019-03-23T01:50:35.625Z,9.18
2019-03-23T01:51:35.421Z,9.18
2019-03-23T01:52:35.423Z,9.19
2019-03-23T01:53:35.303Z,9.19
2019-03-23T01:54:35.306Z,9.18
2019-03-23T01:55:35.300Z,9.12
2019-03-23T01:56:35.201Z,9.15
2019-03-23T01:57:35.183Z,9.18
2019-03-23T01:58:35.143Z,9.15
2019-03-23T01:59:35.062Z,9.12
2019-03-23T02:00:35.070Z,9.02
2019-03-23T02:01:34.939Z,9.09
2019-03-23T02:02:34.951Z,9.05
2019-03-23T02:03:34.902Z,9.15
2019-03-23T02:04:34.820Z,9.13
2019-03-23T02:05:34.821Z,9.16
2019-03-23T02:06:34.698Z,9.08
2019-03-23T02:07:34.701Z,9.05
2019-03-23T02:08:34.700Z,9.15
2019-03-23T02:09:34.579Z,9.05
2019-03-23T02:10:34.581Z,9.08
2019-03-23T02:11:34.456Z,9.18
2019-03-23T02:12:34.466Z,9.05
2019-03-23T02:13:34.461Z,9.15
2019-03-23T02:14:34.341Z,9.08
2019-03-23T02:15:34.340Z,9.08
2019-03-23T02:16:34.222Z,9.05
2019-03-23T02:17:34.218Z,9.05
2019-03-23T02:18:34.296Z,9.08
2019-03-23T02:19:34.097Z,9.15
2019-03-23T02:20:34.100Z,9.16
2019-03-23T02:21:33.979Z,9.11
2019-03-23T02:22:33.977Z,9.13
2019-03-23T02:23:33.977Z,9.13
2019-03-23T02:24:33.854Z,9.21
2019-03-23T02:25:33.861Z,9.13
2019-03-23T02:26:33.818Z,9.19
2019-03-23T02:27:33.736Z,9.16
2019-03-23T02:28:33.736Z,9.13
2019-03-23T02:29:33.613Z,9.21
2019-03-23T02:30:33.616Z,9.18
2019-03-23T02:31:33.622Z,9.19
2019-03-23T02:32:33.495Z,9.12
2019-03-23T02:33:33.495Z,9.18
2019-03-23T02:34:33.375Z,9.15
2019-03-23T02:35:33.382Z,9.00
2019-03-23T02:36:33.375Z,9.15
2019-03-23T02:37:33.253Z,9.09
2019-03-23T02:38:33.256Z,9.15
2019-03-23T02:39:33.211Z,9.11
2019-03-23T02:40:33.153Z,9.03
2019-03-23T02:41:33.140Z,9.12
2019-03-23T02:42:33.017Z,9.09
2019-03-23T02:43:33.015Z,9.12
2019-03-23T02:44:32.909Z,9.05
2019-03-23T02:45:32.894Z,9.02
2019-03-23T02:46:32.897Z,9.09
2019-03-23T02:47:32.770Z,9.08
2019-03-23T02:48:32.775Z,9.09
2019-03-23T02:49:32.650Z,9.13
2019-03-23T02:50:32.663Z,9.16
2019-03-23T02:51:32.651Z,9.03
2019-03-23T02:52:32.529Z,9.12
2019-03-23T02:53:32.528Z,9.05
2019-03-23T02:54:32.495Z,9.12
2019-03-23T02:55:32.410Z,9.05
2019-03-23T02:56:32.419Z,9.15
2019-03-23T02:57:32.293Z,9.09
2019-03-23T02:58:32.293Z,9.16
2019-03-23T02:59:32.292Z,9.13
2019-03-23T03:00:32.172Z,9.15
2019-03-23T03:01:32.170Z,9.15
2019-03-23T03:02:32.049Z,9.12
2019-03-23T03:03:32.052Z,9.09
2019-03-23T03:04:32.051Z,9.13
2019-03-23T03:05:31.929Z,9.18
2019-03-23T03:06:31.928Z,9.05
2019-03-23T03:07:41.765Z,9.11
2019-03-23T03:08:31.807Z,9.15
2019-03-23T03:09:31.811Z,9.15
2019-03-23T03:10:31.692Z,9.13
2019-03-23T03:11:31.685Z,9.18
2019-03-23T03:12:31.582Z,9.09
2019-03-23T03:13:31.568Z,9.11
2019-03-23T03:14:31.569Z,9.08
2019-03-23T03:15:31.472Z,9.15
2019-03-23T03:16:31.447Z,9.09
2019-03-23T03:17:31.325Z,9.11
2019-03-23T03:18:31.327Z,9.15
2019-03-23T03:19:31.323Z,9.12
2019-03-23T03:20:31.207Z,9.00
2019-03-23T03:21:31.206Z,9.09
2019-03-23T03:22:31.202Z,9.08
2019-03-23T03:23:31.089Z,9.15
2019-03-23T03:24:31.081Z,9.15
2019-03-23T03:25:30.962Z,9.08
2019-03-23T03:26:30.971Z,9.12
2019-03-23T03:27:30.973Z,9.18
2019-03-23T03:28:30.841Z,9.18
2019-03-23T03:29:30.848Z,9.13
2019-03-23T03:30:30.728Z,9.11
2019-03-23T03:31:30.726Z,9.11
2019-03-23T03:32:30.724Z,9.16
2019-03-23T03:33:30.722Z,9.15
2019-03-23T03:34:30.682Z,9.15
2019-03-23T03:35:30.484Z,9.08
2019-03-23T03:36:30.484Z,9.12
2019-03-23T03:37:30.491Z,9.08
2019-03-23T03:38:30.365Z,9.02
2019-03-23T03:39:30.366Z,9.11
2019-03-23T03:40:30.248Z,9.02
2019-03-23T03:41:30.240Z,9.11
2019-03-23T03:42:30.243Z,9.09
2019-03-23T03:43:30.122Z,9.08
2019-03-23T03:44:30.118Z,9.13
2019-03-23T03:45:30.080Z,9.19
2019-03-23T03:46:30.008Z,9.05
2019-03-23T03:47:30.002Z,9.05
2019-03-23T03:48:29.878Z,9.18
2019-03-23T03:49:29.880Z,9.13
2019-03-23T03:50:29.892Z,9.08
2019-03-23T03:51:29.760Z,9.05
2019-03-23T03:52:29.758Z,9.05
2019-03-23T03:53:29.637Z,9.11
2019-03-23T03:54:29.638Z,9.16
2019-03-23T03:55:29.641Z,9.15
2019-03-23T03:56:29.530Z,9.13
2019-03-23T03:57:29.520Z,9.15
2019-03-23T03:58:29.395Z,9.11
2019-03-23T03:59:29.400Z,9.18
2019-03-23T04:00:29.395Z,9.11
2019-03-23T04:01:29.277Z,9.18
2019-03-23T04:02:29.278Z,9.12
2019-03-23T04:03:29.166Z,9.13
2019-03-23T04:04:29.168Z,9.16
2019-03-23T04:05:29.154Z,9.12
2019-03-23T04:06:29.036Z,9.15
2019-03-23T04:07:29.043Z,9.12
2019-03-23T04:08:28.921Z,9.12
2019-03-23T04:09:28.915Z,9.16
2019-03-23T04:10:28.922Z,9.11
2019-03-23T04:11:28.801Z,9.09
2019-03-23T04:12:28.797Z,9.09
2019-03-23T04:13:28.763Z,9.13
2019-03-23T04:14:28.673Z,9.16
2019-03-23T04:15:28.680Z,9.13
2019-03-23T04:16:28.553Z,9.16
2019-03-23T04:17:28.556Z,9.03
2019-03-23T04:18:28.552Z,9.13
2019-03-23T04:19:28.434Z,9.09
2019-03-23T04:20:28.436Z,9.11
2019-03-23T04:21:28.316Z,9.11
2019-03-23T04:22:28.311Z,9.15
2019-03-23T04:23:28.348Z,9.16
2019-03-23T04:24:28.189Z,9.11
2019-03-23T04:25:28.192Z,9.16
2019-03-23T04:26:28.073Z,9.16
2019-03-23T04:27:28.077Z,9.11
2019-03-23T04:28:28.072Z,9.18
2019-03-23T04:29:27.956Z,9.15
2019-03-23T04:30:27.952Z,9.18
2019-03-23T04:31:27.844Z,9.15
2019-03-23T04:32:27.840Z,9.16
2019-03-23T04:33:27.833Z,9.18
2019-03-23T04:34:27.710Z,9.18
2019-03-23T04:35:27.707Z,9.22
2019-03-23T04:36:27.589Z,9.19
2019-03-23T04:37:27.589Z,9.21
2019-03-23T04:38:27.591Z,9.26
2019-03-23T04:39:27.477Z,9.26
2019-03-23T04:40:27.468Z,9.24
2019-03-23T04:41:27.470Z,9.22
2019-03-23T04:42:27.344Z,9.19
2019-03-23T04:43:27.348Z,9.19
2019-03-23T04:44:27.226Z,9.19
2019-03-23T04:45:27.229Z,9.24
2019-03-23T04:46:27.227Z,9.26
2019-03-23T04:47:27.107Z,9.27
2019-03-23T04:48:27.108Z,9.24
2019-03-23T04:49:26.983Z,9.27
2019-03-23T04:50:26.987Z,9.26
2019-03-23T04:51:26.985Z,9.29
2019-03-23T04:52:26.864Z,9.24
2019-03-23T04:53:26.863Z,9.37
2019-03-23T04:54:26.745Z,9.39
2019-03-23T04:55:26.749Z,9.34
2019-03-23T04:56:26.745Z,9.42
2019-03-23T04:57:26.623Z,9.39
2019-03-23T04:58:26.631Z,9.39
2019-03-23T04:59:26.506Z,9.36
2019-03-23T05:00:26.509Z,9.33
2019-03-23T05:01:26.501Z,9.37
2019-03-23T05:02:26.384Z,9.34
2019-03-23T05:03:26.386Z,9.40
2019-03-23T05:04:26.387Z,9.36
2019-03-23T05:05:26.308Z,9.39
2019-03-23T05:06:26.263Z,9.31
2019-03-23T05:07:26.143Z,9.36
2019-03-23T05:08:33.289Z,9.37
2019-03-23T05:09:26.158Z,9.33
2019-03-23T05:10:26.023Z,9.39
2019-03-23T05:11:26.022Z,9.37
2019-03-23T05:12:25.902Z,9.39
2019-03-23T05:13:25.900Z,9.40
2019-03-23T05:14:25.904Z,9.37
2019-03-23T05:15:25.780Z,9.39
2019-03-23T05:16:25.780Z,9.45
2019-03-23T05:17:25.659Z,9.45
2019-03-23T05:18:25.658Z,9.37
2019-03-23T05:19:25.678Z,9.42
2019-03-23T05:20:25.544Z,9.48
2019-03-23T05:21:25.544Z,9.48
2019-03-23T05:22:25.419Z,9.51
2019-03-23T05:23:25.418Z,9.42
2019-03-23T05:24:25.421Z,9.45
2019-03-23T05:25:25.306Z,9.42
2019-03-23T05:26:25.303Z,9.48
2019-03-23T05:27:25.299Z,9.48
2019-03-23T05:28:25.193Z,9.49
2019-03-23T05:29:25.178Z,9.45
2019-03-23T05:30:25.063Z,9.47
2019-03-23T05:31:25.059Z,9.55
2019-03-23T05:32:25.062Z,9.51
2019-03-23T05:33:24.936Z,9.48
2019-03-23T05:34:24.945Z,9.58
2019-03-23T05:35:24.819Z,9.58
2019-03-23T05:36:24.814Z,9.56
2019-03-23T05:37:24.820Z,9.56
2019-03-23T05:38:24.697Z,9.56
2019-03-23T05:39:24.697Z,9.52
2019-03-23T05:40:24.576Z,9.54
2019-03-23T05:41:24.575Z,9.58
2019-03-23T05:42:24.576Z,9.52
2019-03-23T05:43:24.452Z,9.56
2019-03-23T05:44:24.454Z,9.64
2019-03-23T05:45:24.334Z,9.69
2019-03-23T05:46:24.333Z,9.58
2019-03-23T05:47:24.335Z,9.56
2019-03-23T05:48:24.219Z,9.59
2019-03-23T05:49:24.214Z,9.56
2019-03-23T05:50:24.220Z,9.62
2019-03-23T05:51:24.096Z,9.58
2019-03-23T05:52:24.096Z,9.54
2019-03-23T05:53:23.973Z,9.62
2019-03-23T05:54:23.974Z,9.64
2019-03-23T05:55:23.974Z,9.63
2019-03-23T05:56:23.861Z,9.63
2019-03-23T05:57:23.854Z,9.67
2019-03-23T05:58:23.733Z,9.72
2019-03-23T05:59:23.731Z,9.70
2019-03-23T06:00:23.733Z,9.64
2019-03-23T06:01:23.617Z,9.66
2019-03-23T06:02:23.614Z,9.62
2019-03-23T06:03:23.491Z,9.62
2019-03-23T06:04:23.493Z,9.70
2019-03-23T06:05:24.719Z,9.72
2019-03-23T06:06:23.373Z,9.69
2019-03-23T06:07:23.371Z,9.72
2019-03-23T06:08:23.363Z,9.72
2019-03-23T06:09:23.248Z,9.72
2019-03-23T06:10:23.257Z,9.70
2019-03-23T06:11:23.128Z,9.72
2019-03-23T06:12:23.130Z,9.73
2019-03-23T06:13:23.127Z,9.70
2019-03-23T06:14:23.006Z,9.74
2019-03-23T06:15:23.006Z,9.74
2019-03-23T06:16:22.887Z,9.76
2019-03-23T06:17:22.888Z,9.76
2019-03-23T06:18:22.888Z,9.72
2019-03-23T06:19:22.766Z,9.76
2019-03-23T06:20:22.772Z,9.81
2019-03-23T06:21:22.645Z,9.80
2019-03-23T06:22:22.646Z,9.80
2019-03-23T06:23:22.648Z,9.77
2019-03-23T06:24:24.806Z,9.81
2019-03-23T06:25:22.526Z,9.80
2019-03-23T06:26:22.406Z,9.82
2019-03-23T06:27:22.407Z,9.88
2019-03-23T06:28:22.406Z,9.88
2019-03-23T06:29:22.288Z,9.87
2019-03-23T06:30:22.287Z,9.88
2019-03-23T06:31:22.282Z,9.94
2019-03-23T06:32:22.163Z,9.91
2019-03-23T06:33:22.183Z,9.95
2019-03-23T06:34:22.047Z,9.85
2019-03-23T06:35:22.045Z,9.84
2019-03-23T06:36:22.048Z,9.90
2019-03-23T06:37:21.925Z,9.85
2019-03-23T06:38:21.938Z,9.84
2019-03-23T06:39:21.815Z,9.90
2019-03-23T06:40:21.808Z,9.87
2019-03-23T06:41:21.800Z,9.94
2019-03-23T06:42:21.697Z,9.97
2019-03-23T06:43:21.683Z,10.05
2019-03-23T06:44:21.561Z,9.97
2019-03-23T06:45:21.560Z,10.03
2019-03-23T06:46:21.562Z,9.97
2019-03-23T06:47:21.440Z,9.94
2019-03-23T06:48:21.442Z,9.95
2019-03-23T06:49:21.403Z,10.06
2019-03-23T06:50:21.323Z,10.02
2019-03-23T06:51:21.320Z,10.05
2019-03-23T06:52:21.200Z,10.05
2019-03-23T06:53:21.203Z,10.05
2019-03-23T06:54:21.197Z,10.03
2019-03-23T06:55:21.079Z,10.10
2019-03-23T06:56:21.078Z,10.13
2019-03-23T06:57:20.962Z,10.13
2019-03-23T06:58:20.962Z,10.03
2019-03-23T06:59:20.959Z,10.09
2019-03-23T07:00:20.842Z,10.12
2019-03-23T07:01:20.837Z,10.15
2019-03-23T07:02:20.718Z,10.13
2019-03-23T07:03:20.721Z,10.15
2019-03-23T07:04:20.720Z,10.18
2019-03-23T07:05:20.597Z,10.15
2019-03-23T07:06:20.601Z,10.23
2019-03-23T07:07:20.559Z,10.20
2019-03-23T07:08:31.306Z,10.28
2019-03-23T07:09:20.474Z,10.25
2019-03-23T07:10:20.357Z,10.21
2019-03-23T07:11:20.356Z,10.25
2019-03-23T07:12:20.354Z,10.24
2019-03-23T07:13:20.236Z,10.25
2019-03-23T07:14:20.234Z,10.25
2019-03-23T07:15:20.659Z,10.39
2019-03-23T07:16:20.119Z,10.27
2019-03-23T07:17:20.114Z,10.34
2019-03-23T07:18:19.993Z,10.34
2019-03-23T07:19:19.997Z,10.41
2019-03-23T07:20:19.881Z,10.39
2019-03-23T07:21:19.876Z,10.36
2019-03-23T07:22:19.874Z,10.38
2019-03-23T07:23:19.753Z,10.36
2019-03-23T07:24:19.752Z,10.48
2019-03-23T07:25:19.772Z,10.46
2019-03-23T07:26:19.634Z,10.48
2019-03-23T07:27:19.632Z,10.41
2019-03-23T07:28:19.514Z,10.48
2019-03-23T07:29:19.516Z,10.48
2019-03-23T07:30:19.539Z,10.48
2019-03-23T07:31:19.393Z,10.45
2019-03-23T07:32:19.390Z,10.51
2019-03-23T07:33:19.272Z,10.53
2019-03-23T07:34:19.273Z,10.57
2019-03-23T07:35:19.270Z,10.61
2019-03-23T07:36:19.153Z,10.58
2019-03-23T07:37:19.151Z,10.59
2019-03-23T07:38:19.033Z,10.64
2019-03-23T07:39:26.912Z,10.62
2019-03-23T07:40:19.033Z,10.64
2019-03-23T07:41:18.910Z,10.62
2019-03-23T07:42:18.909Z,10.75
2019-03-23T07:43:18.910Z,10.69
2019-03-23T07:44:18.789Z,10.71
2019-03-23T07:45:18.787Z,10.72
2019-03-23T07:46:18.668Z,10.69
2019-03-23T07:47:18.668Z,10.79
2019-03-23T07:48:18.715Z,10.79
2019-03-23T07:49:18.548Z,10.79
2019-03-23T07:50:18.550Z,10.80
2019-03-23T07:51:18.425Z,10.84
2019-03-23T07:52:18.425Z,10.83
2019-03-23T07:53:18.432Z,10.82
2019-03-23T07:54:18.307Z,10.94
2019-03-23T07:55:18.310Z,10.89
2019-03-23T07:56:18.267Z,10.86
2019-03-23T07:57:18.190Z,10.90
2019-03-23T07:58:18.187Z,10.89
2019-03-23T07:59:18.066Z,10.97
2019-03-23T08:00:18.140Z,10.92
2019-03-23T08:01:18.068Z,10.95
2019-03-23T08:02:17.944Z,11.00
2019-03-23T08:03:17.947Z,11.04
2019-03-23T08:04:17.836Z,11.02
2019-03-23T08:05:17.826Z,11.05
2019-03-23T08:06:17.837Z,11.05
2019-03-23T08:07:17.704Z,11.10
2019-03-23T08:08:17.701Z,11.02
2019-03-23T08:09:20.640Z,11.22
2019-03-23T08:10:17.584Z,11.22
2019-03-23T08:11:17.587Z,11.19
2019-03-23T08:12:17.463Z,11.22
2019-03-23T08:13:17.503Z,11.26
2019-03-23T08:14:17.487Z,11.25
2019-03-23T08:15:17.340Z,11.25
2019-03-23T08:16:17.341Z,11.26
2019-03-23T08:17:17.224Z,11.27
2019-03-23T08:18:17.221Z,11.23
2019-03-23T08:19:17.222Z,11.27
2019-03-23T08:20:17.098Z,11.37
2019-03-23T08:21:17.104Z,11.33
2019-03-23T08:22:17.063Z,11.34
2019-03-23T08:23:16.981Z,11.37
2019-03-23T08:24:16.982Z,11.38
2019-03-23T08:25:16.858Z,11.41
2019-03-23T08:26:16.861Z,11.44
2019-03-23T08:27:16.861Z,11.41
2019-03-23T08:28:16.739Z,11.44
2019-03-23T08:29:16.737Z,11.45
2019-03-23T08:30:16.619Z,11.43
2019-03-23T08:31:16.623Z,11.45
2019-03-23T08:32:16.622Z,11.41
2019-03-23T08:33:18.173Z,11.44
2019-03-23T08:34:16.499Z,11.45
2019-03-23T08:35:16.458Z,11.43
2019-03-23T08:36:16.379Z,11.48
2019-03-23T08:37:16.381Z,11.59
2019-03-23T08:38:16.262Z,11.43
2019-03-23T08:39:16.256Z,11.44
2019-03-23T08:40:16.255Z,11.45
2019-03-23T08:41:16.139Z,11.44
2019-03-23T08:42:16.144Z,11.53
2019-03-23T08:43:16.014Z,11.56
2019-03-23T08:44:16.017Z,11.49
2019-03-23T08:45:16.021Z,11.58
2019-03-23T08:46:15.896Z,11.56
2019-03-23T08:47:15.896Z,11.59
2019-03-23T08:48:15.856Z,11.56
2019-03-23T08:49:15.774Z,11.55
2019-03-23T08:50:15.777Z,11.55
2019-03-23T08:51:15.658Z,11.56
2019-03-23T08:52:15.652Z,11.56
2019-03-23T08:53:15.656Z,11.60
2019-03-23T08:54:15.531Z,11.67
2019-03-23T08:55:15.533Z,11.65
2019-03-23T08:56:15.417Z,11.68
2019-03-23T08:57:15.415Z,11.74
2019-03-23T08:58:15.415Z,11.77
2019-03-23T08:59:15.294Z,11.83
2019-03-23T09:00:15.292Z,11.86
2019-03-23T09:01:15.296Z,11.88
2019-03-23T09:02:15.175Z,11.97
2019-03-23T09:03:15.174Z,12.03
2019-03-23T09:04:15.052Z,12.03
2019-03-23T09:05:15.050Z,11.97
2019-03-23T09:06:15.053Z,12.03
2019-03-23T09:07:14.932Z,12.08
2019-03-23T09:08:14.930Z,12.07
2019-03-23T09:09:14.812Z,12.15
2019-03-23T09:10:14.810Z,12.14
2019-03-23T09:11:20.416Z,12.18
2019-03-23T09:12:14.692Z,12.26
2019-03-23T09:13:14.689Z,12.28
2019-03-23T09:14:14.689Z,12.33
2019-03-23T09:15:14.574Z,12.30
2019-03-23T09:16:14.569Z,12.40
2019-03-23T09:17:14.451Z,12.25
2019-03-23T09:18:14.447Z,12.37
2019-03-23T09:19:14.486Z,12.43
2019-03-23T09:20:14.326Z,12.30
2019-03-23T09:21:14.327Z,12.35
2019-03-23T09:22:14.330Z,12.36
2019-03-23T09:23:14.207Z,12.43
2019-03-23T09:24:14.211Z,12.50
2019-03-23T09:25:14.087Z,12.39
2019-03-23T09:26:14.087Z,12.47
2019-03-23T09:27:14.087Z,12.54
2019-03-23T09:28:13.970Z,12.62
2019-03-23T09:29:13.966Z,12.62
2019-03-23T09:30:13.844Z,12.65
2019-03-23T09:31:13.845Z,12.68
2019-03-23T09:32:13.847Z,12.68
2019-03-23T09:33:13.738Z,12.65
2019-03-23T09:34:13.732Z,12.57
2019-03-23T09:35:13.726Z,12.61
2019-03-23T09:36:13.615Z,12.63
2019-03-23T09:37:13.603Z,12.66
2019-03-23T09:38:13.483Z,12.66
2019-03-23T09:39:13.485Z,12.72
2019-03-23T09:40:13.487Z,12.72
2019-03-23T09:41:13.362Z,12.69
2019-03-23T09:42:13.370Z,12.66
2019-03-23T09:43:13.366Z,12.75
2019-03-23T09:44:13.247Z,12.80
2019-03-23T09:45:14.335Z,12.76
2019-03-23T09:46:13.121Z,12.81
2019-03-23T09:47:13.123Z,12.87
2019-03-23T09:48:13.123Z,12.90
2019-03-23T09:49:13.014Z,12.87
2019-03-23T09:50:13.000Z,12.90
2019-03-23T09:51:12.994Z,12.87
2019-03-23T09:52:12.879Z,12.86
2019-03-23T09:53:12.880Z,12.94
2019-03-23T09:54:12.758Z,12.94
2019-03-23T09:55:12.761Z,13.03
2019-03-23T09:56:12.766Z,12.94
2019-03-23T09:57:12.637Z,13.05
2019-03-23T09:58:12.641Z,13.03
2019-03-23T09:59:12.600Z,13.02
2019-03-23T10:00:12.521Z,13.05
2019-03-23T10:01:12.517Z,13.06
2019-03-23T10:02:12.399Z,13.16
2019-03-23T10:03:12.403Z,13.02
2019-03-23T10:04:12.399Z,13.01
2019-03-23T10:05:12.282Z,13.19
2019-03-23T10:06:12.280Z,13.09
2019-03-23T10:07:12.161Z,13.13
2019-03-23T10:08:12.170Z,13.16
2019-03-23T10:09:12.162Z,13.11
2019-03-23T10:10:21.301Z,13.17
2019-03-23T10:11:12.034Z,13.23
2019-03-23T10:12:12.035Z,13.26
2019-03-23T10:13:11.916Z,13.36
2019-03-23T10:14:11.914Z,13.37
2019-03-23T10:15:11.798Z,13.42
2019-03-23T10:16:11.800Z,13.40
2019-03-23T10:17:11.793Z,13.45
2019-03-23T10:18:11.673Z,13.40
2019-03-23T10:19:11.677Z,13.39
2019-03-23T10:20:11.676Z,13.37
2019-03-23T10:21:11.552Z,13.54
2019-03-23T10:22:11.558Z,13.54
2019-03-23T10:23:11.436Z,13.50
2019-03-23T10:24:11.456Z,13.55
2019-03-23T10:25:11.431Z,13.70
2019-03-23T10:26:11.313Z,13.73
2019-03-23T10:27:11.316Z,13.75
2019-03-23T10:28:11.315Z,13.79
2019-03-23T10:29:11.190Z,13.83
2019-03-23T10:30:11.193Z,13.98
2019-03-23T10:31:11.074Z,14.01
2019-03-23T10:32:11.073Z,14.08
2019-03-23T10:33:11.073Z,14.08
2019-03-23T10:34:10.953Z,14.22
2019-03-23T10:35:10.951Z,14.25
2019-03-23T10:36:12.253Z,14.38
2019-03-23T10:37:10.834Z,14.49
2019-03-23T10:38:10.838Z,14.45
2019-03-23T10:39:10.715Z,14.51
2019-03-23T10:40:10.717Z,14.52
2019-03-23T10:41:10.708Z,14.66
2019-03-23T10:42:10.587Z,14.62
2019-03-23T10:43:10.610Z,14.74
2019-03-23T10:44:10.591Z,14.81
2019-03-23T10:45:10.470Z,14.78
2019-03-23T10:46:10.469Z,14.85
2019-03-23T10:47:10.348Z,14.82
2019-03-23T10:48:12.170Z,14.94
2019-03-23T10:49:10.348Z,14.99
2019-03-23T10:50:10.228Z,15.04
2019-03-23T10:51:10.232Z,15.15
2019-03-23T10:52:10.235Z,15.25
2019-03-23T10:53:10.107Z,15.19
2019-03-23T10:54:10.108Z,15.36
2019-03-23T10:55:10.068Z,15.43
2019-03-23T10:56:09.987Z,15.50
2019-03-23T10:57:09.990Z,15.55
2019-03-23T10:58:09.868Z,15.55
2019-03-23T10:59:09.871Z,15.66
2019-03-23T11:00:09.864Z,15.70
2019-03-23T11:01:09.745Z,15.69
2019-03-23T11:02:09.751Z,15.78
2019-03-23T11:03:09.743Z,15.96
2019-03-23T11:04:09.626Z,15.99
2019-03-23T11:05:09.631Z,16.03
2019-03-23T11:06:09.502Z,16.02
2019-03-23T11:07:09.503Z,16.17
2019-03-23T11:08:09.505Z,16.18
2019-03-23T11:09:09.385Z,16.18
2019-03-23T11:10:09.384Z,16.21
2019-03-23T11:11:09.383Z,16.32
2019-03-23T11:12:09.264Z,16.25
2019-03-23T11:13:09.260Z,16.26
2019-03-23T11:14:09.265Z,16.40
2019-03-23T11:15:09.142Z,16.41
2019-03-23T11:16:09.142Z,16.46
2019-03-23T11:17:09.027Z,16.50
2019-03-23T11:18:09.022Z,16.66
2019-03-23T11:19:13.335Z,16.79
2019-03-23T11:20:08.899Z,16.89
2019-03-23T11:21:08.902Z,17.02
2019-03-23T11:22:08.903Z,17.12
2019-03-23T11:23:08.779Z,17.09
2019-03-23T11:24:08.785Z,17.16
2019-03-23T11:25:08.781Z,17.13
2019-03-23T11:26:08.659Z,17.22
2019-03-23T11:27:08.662Z,17.27
2019-03-23T11:28:08.538Z,17.31
2019-03-23T11:29:08.633Z,17.27
2019-03-23T11:30:08.538Z,17.38
2019-03-23T11:31:08.419Z,17.35
2019-03-23T11:32:08.419Z,17.27
2019-03-23T11:33:08.421Z,17.37
2019-03-23T11:34:17.515Z,17.35
2019-03-23T11:35:08.352Z,17.37
2019-03-23T11:36:08.298Z,17.34
2019-03-23T11:37:08.283Z,17.31
2019-03-23T11:38:08.175Z,17.27
2019-03-23T11:39:08.137Z,17.27
2019-03-23T11:40:08.055Z,17.35
2019-03-23T11:41:08.056Z,17.34
2019-03-23T11:42:07.934Z,17.24
2019-03-23T11:43:07.935Z,17.30
2019-03-23T11:44:07.936Z,17.23
2019-03-23T11:45:07.816Z,17.28
2019-03-23T11:46:07.817Z,17.27
2019-03-23T11:47:07.813Z,17.31
2019-03-23T11:48:07.694Z,17.34
2019-03-23T11:49:07.692Z,17.34
2019-03-23T11:50:07.698Z,17.23
2019-03-23T11:51:07.582Z,17.12
2019-03-23T11:52:07.572Z,17.12
2019-03-23T11:53:07.454Z,17.10
2019-03-23T11:54:07.451Z,17.05
2019-03-23T11:55:07.461Z,17.10
2019-03-23T11:56:07.333Z,17.04
2019-03-23T11:57:07.333Z,17.07
2019-03-23T11:58:07.331Z,16.99
2019-03-23T11:59:07.212Z,16.92
2019-03-23T12:00:07.216Z,16.92
2019-03-23T12:01:07.212Z,16.86
2019-03-23T12:02:07.095Z,16.83
2019-03-23T12:03:07.090Z,16.89
2019-03-23T12:04:07.054Z,16.86
2019-03-23T12:05:06.969Z,16.87
2019-03-23T12:06:06.970Z,16.87
2019-03-23T12:07:06.851Z,16.97
2019-03-23T12:08:06.850Z,16.89
2019-03-23T12:09:06.847Z,16.84
2019-03-23T12:10:06.727Z,16.86
2019-03-23T12:11:06.733Z,16.84
2019-03-23T12:12:06.728Z,16.86
2019-03-23T12:13:06.611Z,16.82
2019-03-23T12:14:06.610Z,16.74
2019-03-23T12:15:06.611Z,16.77
2019-03-23T12:16:06.493Z,16.80
2019-03-23T12:17:06.487Z,16.68
2019-03-23T12:18:06.375Z,16.65
2019-03-23T12:19:06.815Z,16.59
2019-03-23T12:20:06.373Z,16.55
2019-03-23T12:21:06.249Z,16.50
2019-03-23T12:22:06.247Z,16.44
2019-03-23T12:23:06.249Z,16.46
2019-03-23T12:24:06.126Z,16.49
2019-03-23T12:25:06.125Z,16.50
2019-03-23T12:26:06.128Z,16.43
2019-03-23T12:27:06.009Z,16.41
2019-03-23T12:28:06.012Z,16.47
2019-03-23T12:29:05.889Z,16.41
2019-03-23T12:30:07.538Z,16.49
2019-03-23T12:31:05.889Z,16.44
2019-03-23T12:32:05.775Z,16.43
2019-03-23T12:33:05.770Z,16.43
2019-03-23T12:34:05.767Z,16.49
2019-03-23T12:35:05.648Z,16.49
2019-03-23T12:36:05.643Z,16.41
2019-03-23T12:37:05.641Z,16.46
2019-03-23T12:38:05.524Z,16.40
2019-03-23T12:39:05.523Z,16.39
2019-03-23T12:40:05.403Z,16.39
2019-03-23T12:41:14.148Z,16.28
2019-03-23T12:42:05.399Z,16.26
2019-03-23T12:43:05.285Z,16.28
2019-03-23T12:44:05.286Z,16.34
2019-03-23T12:45:05.280Z,16.29
2019-03-23T12:46:05.162Z,16.24
2019-03-23T12:47:05.162Z,16.25
2019-03-23T12:48:05.163Z,16.36
2019-03-23T12:49:05.043Z,16.26
2019-03-23T12:50:05.043Z,16.22
2019-03-23T12:51:05.001Z,16.32
2019-03-23T12:52:04.919Z,16.22
2019-03-23T12:53:04.918Z,16.36
2019-03-23T12:54:04.803Z,16.31
2019-03-23T12:55:04.802Z,16.39
2019-03-23T12:56:04.802Z,16.26
2019-03-23T12:57:04.677Z,16.32
2019-03-23T12:58:04.682Z,16.39
2019-03-23T12:59:04.681Z,16.31
2019-03-23T13:00:04.568Z,16.36
2019-03-23T13:01:04.562Z,16.34
2019-03-23T13:02:04.438Z,16.37
2019-03-23T13:03:04.437Z,16.34
2019-03-23T13:04:04.438Z,16.32
2019-03-23T13:05:04.317Z,16.49