createdAt,value
2018-12-21T00:00:43.285Z,4.70
2018-12-21T00:03:11.949Z,4.70
2018-12-21T00:05:40.588Z,4.70
2018-12-21T00:08:09.218Z,4.80
2018-12-21T00:10:37.840Z,4.80
2018-12-21T00:13:06.440Z,4.80
2018-12-21T00:15:35.076Z,4.80
2018-12-21T00:18:03.855Z,4.80
2018-12-21T00:20:32.467Z,4.80
2018-12-21T00:23:01.127Z,4.80
2018-12-21T00:25:29.767Z,4.70
2018-12-21T00:27:58.400Z,4.70
2018-12-21T00:30:26.286Z,4.60
2018-12-21T00:33:00.345Z,4.50
2018-12-21T00:35:34.399Z,4.60
2018-12-21T00:38:08.526Z,4.50
2018-12-21T00:40:42.549Z,4.50
2018-12-21T00:43:43.523Z,4.50
2018-12-21T00:46:16.546Z,4.40
2018-12-21T00:48:45.432Z,4.30
2018-12-21T00:51:14.071Z,4.40
2018-12-21T00:53:42.707Z,4.30
2018-12-21T00:56:11.307Z,4.30
2018-12-21T00:58:39.911Z,4.30
2018-12-21T01:01:08.552Z,4.30
2018-12-21T01:03:37.198Z,4.20
2018-12-21T01:06:05.826Z,4.10
2018-12-21T01:08:34.503Z,4.10
2018-12-21T01:11:03.140Z,4.00
2018-12-21T01:13:31.728Z,3.90
2018-12-21T01:16:00.335Z,3.90
2018-12-21T01:18:28.949Z,3.90
2018-12-21T01:20:57.556Z,3.80
2018-12-21T01:23:26.161Z,3.90
2018-12-21T01:25:54.782Z,3.90
2018-12-21T01:28:23.584Z,3.90
2018-12-21T01:30:52.203Z,4.00
2018-12-21T01:33:20.888Z,4.00
2018-12-21T01:35:49.530Z,3.90
2018-12-21T01:38:18.143Z,3.90
2018-12-21T01:40:46.767Z,3.90
2018-12-21T01:43:15.363Z,3.90
2018-12-21T01:45:43.996Z,3.90
2018-12-21T01:48:12.611Z,3.90
2018-12-21T01:50:41.241Z,3.90
2018-12-21T01:53:09.888Z,3.80
2018-12-21T01:55:38.503Z,3.80
2018-12-21T01:58:07.120Z,3.80
2018-12-21T02:00:35.746Z,3.70
2018-12-21T02:03:04.636Z,3.70
2018-12-21T02:05:33.250Z,3.70
2018-12-21T02:08:01.862Z,3.70
2018-12-21T02:10:30.667Z,3.70
2018-12-21T02:12:59.275Z,3.60
2018-12-21T02:15:27.891Z,3.60
2018-12-21T02:17:56.497Z,3.50
2018-12-21T02:20:25.094Z,3.40
2018-12-21T02:22:53.731Z,3.50
2018-12-21T02:25:22.386Z,3.60
2018-12-21T02:27:51.023Z,3.60
2018-12-21T02:30:19.632Z,3.70
2018-12-21T02:32:48.248Z,3.60
2018-12-21T02:35:16.915Z,3.60
2018-12-21T02:37:45.535Z,3.50
2018-12-21T02:40:14.190Z,3.40
2018-12-21T02:42:42.823Z,3.40
2018-12-21T02:45:11.465Z,3.40
2018-12-21T02:47:40.055Z,3.30
2018-12-21T02:50:08.780Z,3.30
2018-12-21T02:52:37.500Z,3.30
2018-12-21T02:55:06.169Z,3.30
2018-12-21T02:57:34.780Z,3.40
2018-12-21T03:00:04.849Z,3.40
2018-12-21T03:02:33.481Z,3.40
2018-12-21T03:05:02.132Z,3.40
2018-12-21T03:07:30.736Z,3.40
2018-12-21T03:09:59.348Z,3.40
2018-12-21T03:12:27.980Z,3.30
2018-12-21T03:14:56.604Z,3.40
2018-12-21T03:17:25.235Z,3.40
2018-12-21T03:19:53.850Z,3.30
2018-12-21T03:22:22.476Z,3.30
2018-12-21T03:24:51.171Z,3.30
2018-12-21T03:27:19.841Z,3.30
2018-12-21T03:29:48.523Z,3.30
2018-12-21T03:32:17.157Z,3.30
2018-12-21T03:34:45.794Z,3.30
2018-12-21T03:37:14.390Z,3.30
2018-12-21T03:39:43.073Z,3.30
2018-12-21T03:42:11.727Z,3.30
2018-12-21T03:44:40.383Z,3.30
2018-12-21T03:47:09.020Z,3.20
2018-12-21T03:49:37.684Z,3.30
2018-12-21T03:52:06.311Z,3.30
2018-12-21T03:54:34.927Z,3.30
2018-12-21T03:57:03.556Z,3.30
2018-12-21T03:59:32.167Z,3.20
2018-12-21T04:02:00.792Z,3.30
2018-12-21T04:04:29.420Z,3.30
2018-12-21T04:06:58.058Z,3.30
2018-12-21T04:09:26.658Z,3.20
2018-12-21T04:11:55.325Z,3.20
2018-12-21T04:14:23.935Z,3.10
2018-12-21T04:16:52.558Z,3.10
2018-12-21T04:19:21.192Z,3.10
2018-12-21T04:21:49.838Z,3.10
2018-12-21T04:24:18.457Z,3.10
2018-12-21T04:26:47.072Z,3.10
2018-12-21T04:29:15.715Z,3.20
2018-12-21T04:31:44.345Z,3.10
2018-12-21T04:34:12.932Z,3.20
2018-12-21T04:36:41.553Z,3.10
2018-12-21T04:39:10.207Z,3.10
2018-12-21T04:41:38.811Z,3.00
2018-12-21T04:44:07.419Z,3.00
2018-12-21T04:46:36.031Z,3.00
2018-12-21T04:49:04.680Z,3.00
2018-12-21T04:51:33.301Z,3.00
2018-12-21T04:54:01.909Z,3.00
2018-12-21T04:56:30.541Z,2.90
2018-12-21T04:58:59.171Z,2.90
2018-12-21T05:01:27.812Z,2.90
2018-12-21T05:03:56.466Z,2.90
2018-12-21T05:06:25.074Z,2.90
2018-12-21T05:08:53.746Z,2.90
2018-12-21T05:11:22.363Z,2.80
2018-12-21T05:13:51.085Z,2.70
2018-12-21T05:16:19.724Z,2.80
2018-12-21T05:18:48.323Z,2.80
2018-12-21T05:21:16.937Z,2.80
2018-12-21T05:23:45.554Z,2.90
2018-12-21T05:26:14.171Z,2.90
2018-12-21T05:28:42.779Z,3.00
2018-12-21T05:31:11.403Z,3.00
2018-12-21T05:33:40.032Z,3.00
2018-12-21T05:36:08.688Z,2.80
2018-12-21T05:38:37.318Z,2.70
2018-12-21T05:41:05.934Z,2.60
2018-12-21T05:43:34.579Z,2.70
2018-12-21T05:46:03.183Z,2.70
2018-12-21T05:48:31.827Z,2.70
2018-12-21T05:51:00.449Z,2.70
2018-12-21T05:53:29.075Z,2.60
2018-12-21T05:55:57.699Z,2.60
2018-12-21T05:58:26.328Z,2.70
2018-12-21T06:00:54.949Z,2.70
2018-12-21T06:03:23.575Z,2.80
2018-12-21T06:05:52.224Z,2.80
2018-12-21T06:08:20.874Z,2.70
2018-12-21T06:10:49.482Z,2.70
2018-12-21T06:13:18.123Z,2.70
2018-12-21T06:15:46.708Z,2.80
2018-12-21T06:18:15.306Z,2.80
2018-12-21T06:20:43.928Z,2.80
2018-12-21T06:23:12.547Z,2.90
2018-12-21T06:25:41.176Z,2.90
2018-12-21T06:28:09.793Z,2.90
2018-12-21T06:30:38.387Z,2.80
2018-12-21T06:33:06.986Z,2.70
2018-12-21T06:35:35.642Z,2.80
2018-12-21T06:38:04.249Z,2.70
2018-12-21T06:40:33.010Z,2.70
2018-12-21T06:43:01.623Z,2.70
2018-12-21T06:45:30.243Z,2.70
2018-12-21T06:47:58.895Z,2.70
2018-12-21T06:50:27.495Z,2.80
2018-12-21T06:52:56.195Z,2.80
2018-12-21T06:55:24.812Z,2.80
2018-12-21T06:57:53.410Z,2.80
2018-12-21T07:00:22.003Z,2.80
2018-12-21T07:02:50.603Z,2.90
2018-12-21T07:05:19.211Z,2.90
2018-12-21T07:07:47.826Z,2.90
2018-12-21T07:10:16.464Z,2.90
2018-12-21T07:12:46.836Z,3.00
2018-12-21T07:15:15.782Z,3.00
2018-12-21T07:17:44.423Z,3.00
2018-12-21T07:20:13.124Z,3.10
2018-12-21T07:22:41.720Z,3.10
2018-12-21T07:25:10.342Z,3.10
2018-12-21T07:27:38.962Z,3.10
2018-12-21T07:30:10.284Z,3.00
2018-12-21T07:32:38.934Z,3.10
2018-12-21T07:35:11.026Z,3.10
2018-12-21T07:37:39.752Z,3.10
2018-12-21T07:40:09.480Z,3.20
2018-12-21T07:42:38.147Z,3.20
2018-12-21T07:45:08.358Z,3.20
2018-12-21T07:47:36.947Z,3.10
2018-12-21T07:50:06.827Z,3.20
2018-12-21T07:52:35.429Z,3.20
2018-12-21T07:55:04.633Z,3.30
2018-12-21T07:57:33.239Z,3.30
2018-12-21T08:00:01.919Z,3.40
2018-12-21T08:02:30.623Z,3.50
2018-12-21T08:04:59.267Z,3.50
2018-12-21T08:07:27.859Z,3.70
2018-12-21T08:09:56.472Z,3.70
2018-12-21T08:12:27.260Z,3.70
2018-12-21T08:14:55.780Z,3.80
2018-12-21T08:17:24.403Z,3.90
2018-12-21T08:19:52.994Z,3.90
2018-12-21T08:22:21.600Z,4.00
2018-12-21T08:24:50.184Z,4.00
2018-12-21T08:27:18.811Z,4.20
2018-12-21T08:29:47.447Z,4.20
2018-12-21T08:32:16.029Z,4.40
2018-12-21T08:34:44.654Z,4.50
2018-12-21T08:37:13.251Z,4.60
2018-12-21T08:39:45.173Z,4.70
2018-12-21T08:42:13.809Z,4.90
2018-12-21T08:44:42.484Z,5.00
2018-12-21T08:47:11.111Z,5.10
2018-12-21T08:49:39.729Z,5.10
2018-12-21T08:52:08.408Z,5.20
2018-12-21T08:54:37.052Z,5.30
2018-12-21T08:57:05.694Z,5.30
2018-12-21T08:59:34.339Z,5.40
2018-12-21T09:02:03.000Z,5.60
2018-12-21T09:04:32.385Z,5.60
2018-12-21T09:07:01.315Z,5.70
2018-12-21T09:09:29.962Z,5.80
2018-12-21T09:11:58.632Z,5.90
2018-12-21T09:14:27.304Z,5.90
2018-12-21T09:16:55.971Z,5.90
2018-12-21T09:19:24.640Z,6.00
2018-12-21T09:21:53.304Z,6.00
2018-12-21T09:24:21.923Z,6.20
2018-12-21T09:26:50.560Z,6.20
2018-12-21T09:29:19.168Z,6.30
2018-12-21T09:31:47.810Z,6.40
2018-12-21T09:34:16.540Z,6.40
2018-12-21T09:36:45.534Z,6.50
2018-12-21T09:39:14.164Z,6.60
2018-12-21T09:41:42.828Z,6.60
2018-12-21T09:44:11.521Z,6.70
2018-12-21T09:46:40.307Z,6.70
2018-12-21T09:49:08.981Z,6.70
2018-12-21T09:51:37.600Z,6.90
2018-12-21T09:54:10.115Z,6.90
2018-12-21T09:56:36.902Z,6.90
2018-12-21T09:59:05.533Z,7.00
2018-12-21T10:01:34.194Z,7.10
2018-12-21T10:04:02.836Z,7.10
2018-12-21T10:06:31.509Z,7.20
2018-12-21T10:09:00.237Z,7.20
2018-12-21T10:11:28.933Z,7.30
2018-12-21T10:13:57.597Z,7.30
2018-12-21T10:16:26.223Z,7.40
2018-12-21T10:18:54.895Z,7.40
2018-12-21T10:21:23.511Z,7.50
2018-12-21T10:23:52.200Z,7.50
2018-12-21T10:26:20.819Z,7.50
2018-12-21T10:28:49.459Z,7.60
2018-12-21T10:31:18.069Z,7.60
2018-12-21T10:33:46.675Z,7.70
2018-12-21T10:36:15.299Z,7.70
2018-12-21T10:38:43.912Z,7.80
2018-12-21T10:41:12.599Z,7.90
2018-12-21T10:43:41.219Z,7.80
2018-12-21T10:46:09.832Z,7.90
2018-12-21T10:48:38.543Z,8.00
2018-12-21T10:51:07.253Z,8.00
2018-12-21T10:53:35.892Z,8.10
2018-12-21T10:56:04.508Z,8.10
2018-12-21T10:58:33.116Z,8.10
2018-12-21T11:01:01.730Z,8.20
2018-12-21T11:03:30.355Z,8.30
2018-12-21T11:05:58.975Z,8.30
2018-12-21T11:08:27.584Z,8.30
2018-12-21T11:10:56.265Z,8.30
2018-12-21T11:13:24.912Z,8.40
2018-12-21T11:15:53.520Z,8.50
2018-12-21T11:18:22.167Z,8.50
2018-12-21T11:20:50.817Z,8.50
2018-12-21T11:23:19.427Z,8.60
2018-12-21T11:25:48.048Z,8.70
2018-12-21T11:28:25.189Z,8.70
2018-12-21T11:30:47.314Z,8.80
2018-12-21T11:33:15.948Z,8.90
2018-12-21T11:35:44.555Z,8.90
2018-12-21T11:38:13.148Z,9.00
2018-12-21T11:40:41.844Z,9.10
2018-12-21T11:43:10.518Z,9.20
2018-12-21T11:45:39.180Z,9.20
2018-12-21T11:48:07.840Z,9.40
2018-12-21T11:50:36.479Z,9.40
2018-12-21T11:53:05.101Z,9.50
2018-12-21T11:55:33.741Z,9.50
2018-12-21T11:58:02.380Z,9.50
2018-12-21T12:00:31.021Z,9.60
2018-12-21T12:02:59.660Z,9.70
2018-12-21T12:05:28.322Z,9.80
2018-12-21T12:07:56.932Z,9.80
2018-12-21T12:10:25.541Z,9.90
2018-12-21T12:12:54.170Z,9.80
2018-12-21T12:15:22.799Z,9.80
2018-12-21T12:17:51.440Z,9.80
2018-12-21T12:20:20.080Z,9.80
2018-12-21T12:22:48.745Z,9.80
2018-12-21T12:25:17.394Z,9.80
2018-12-21T12:27:46.008Z,9.90
2018-12-21T12:30:14.698Z,9.90
2018-12-21T12:32:43.375Z,10.00
2018-12-21T12:35:12.026Z,10.10
2018-12-21T12:37:40.668Z,10.10
2018-12-21T12:40:09.544Z,10.20
2018-12-21T12:42:38.210Z,10.20
2018-12-21T12:45:07.837Z,10.30
2018-12-21T12:47:36.499Z,10.40
2018-12-21T12:50:05.951Z,10.50
2018-12-21T12:52:34.605Z,10.60
2018-12-21T12:55:03.384Z,10.60
2018-12-21T12:57:32.124Z,10.70
2018-12-21T13:00:00.726Z,10.80
2018-12-21T13:02:29.347Z,10.70
2018-12-21T13:04:57.973Z,10.70
2018-12-21T13:07:26.597Z,10.80
2018-12-21T13:09:55.215Z,10.80
2018-12-21T13:12:23.856Z,10.70
2018-12-21T13:14:52.509Z,10.80
2018-12-21T13:17:21.201Z,10.70
2018-12-21T13:19:53.609Z,10.80
2018-12-21T13:22:22.232Z,10.70
2018-12-21T13:24:50.851Z,10.70
2018-12-21T13:27:19.475Z,10.70
2018-12-21T13:29:48.142Z,10.70
2018-12-21T13:32:16.767Z,10.60
2018-12-21T13:34:45.375Z,10.50
2018-12-21T13:37:13.975Z,10.50
2018-12-21T13:39:42.612Z,10.50
2018-12-21T13:42:11.229Z,10.50
2018-12-21T13:44:39.874Z,10.40
2018-12-21T13:47:08.503Z,10.30
2018-12-21T13:49:37.146Z,10.30
2018-12-21T13:52:05.814Z,10.30
2018-12-21T13:54:34.452Z,10.20
2018-12-21T13:57:03.088Z,10.20
2018-12-21T13:59:31.710Z,10.20
2018-12-21T14:02:00.336Z,10.20
2018-12-21T14:04:28.960Z,10.20
2018-12-21T14:06:57.575Z,10.20
2018-12-21T14:09:26.538Z,10.20
2018-12-21T14:11:55.308Z,10.20
2018-12-21T14:14:23.926Z,10.20
2018-12-21T14:16:52.562Z,10.20
2018-12-21T14:19:21.180Z,10.10
2018-12-21T14:21:49.814Z,10.10
2018-12-21T14:24:18.443Z,10.10
2018-12-21T14:26:47.092Z,10.10
2018-12-21T14:29:15.761Z,10.10
2018-12-21T14:31:44.377Z,10.00
2018-12-21T14:34:13.017Z,10.10
2018-12-21T14:36:41.643Z,10.00
2018-12-21T14:39:10.382Z,10.00
2018-12-21T14:41:39.071Z,10.00
2018-12-21T14:44:07.708Z,10.00
2018-12-21T14:46:36.362Z,10.00
2018-12-21T14:49:05.023Z,10.00
2018-12-21T14:51:33.650Z,10.00
2018-12-21T14:54:02.311Z,10.00
2018-12-21T14:56:30.927Z,10.00
2018-12-21T14:58:59.576Z,10.00
2018-12-21T15:01:28.207Z,10.00
2018-12-21T15:03:56.844Z,10.00
2018-12-21T15:06:25.450Z,10.00
2018-12-21T15:08:54.096Z,10.00
2018-12-21T15:11:22.692Z,10.00
2018-12-21T15:13:51.316Z,10.00
2018-12-21T15:16:19.932Z,10.00
2018-12-21T15:18:48.535Z,10.00
2018-12-21T15:21:17.161Z,10.00
2018-12-21T15:23:45.776Z,9.90
2018-12-21T15:26:14.390Z,9.80
2018-12-21T15:28:43.085Z,9.80
2018-12-21T15:31:11.732Z,9.70
2018-12-21T15:33:40.396Z,9.70
2018-12-21T15:36:09.011Z,9.70
2018-12-21T15:38:37.620Z,9.60
2018-12-21T15:41:06.320Z,9.60
2018-12-21T15:43:38.915Z,9.60
2018-12-21T15:46:07.605Z,9.60
2018-12-21T15:48:36.313Z,9.50
2018-12-21T15:51:04.952Z,9.60
2018-12-21T15:53:33.406Z,9.50
2018-12-21T15:56:01.877Z,9.50
2018-12-21T15:58:30.394Z,9.50
2018-12-21T16:00:58.855Z,9.50
2018-12-21T16:03:27.346Z,9.40
2018-12-21T16:05:55.823Z,9.30
2018-12-21T16:08:24.287Z,9.30
2018-12-21T16:10:52.826Z,9.30
2018-12-21T16:13:21.294Z,9.30
2018-12-21T16:15:49.755Z,9.20
2018-12-21T16:18:18.225Z,9.20
2018-12-21T16:20:46.707Z,9.20
2018-12-21T16:23:15.179Z,9.10
2018-12-21T16:25:47.701Z,9.10
2018-12-21T16:28:16.146Z,9.20
2018-12-21T16:30:44.586Z,9.10
2018-12-21T16:33:13.044Z,9.10
2018-12-21T16:35:41.527Z,9.10
2018-12-21T16:38:10.013Z,9.00
2018-12-21T16:40:38.456Z,8.90
2018-12-21T16:43:06.922Z,8.90
2018-12-21T16:45:35.377Z,8.90
2018-12-21T16:48:03.874Z,9.00
2018-12-21T16:50:32.350Z,8.90
2018-12-21T16:53:00.800Z,8.90
2018-12-21T16:55:29.323Z,8.90
2018-12-21T16:57:57.831Z,8.90
2018-12-21T17:00:26.410Z,8.90
2018-12-21T17:02:54.866Z,8.90
2018-12-21T17:05:23.370Z,8.90
2018-12-21T17:07:51.855Z,8.80
2018-12-21T17:10:22.279Z,8.80
2018-12-21T17:12:50.925Z,8.80
2018-12-21T17:15:19.392Z,8.80
2018-12-21T17:17:47.859Z,8.80
2018-12-21T17:20:16.342Z,8.80
2018-12-21T17:22:44.788Z,8.80
2018-12-21T17:25:14.426Z,8.80
2018-12-21T17:27:42.865Z,8.70
2018-12-21T17:30:12.329Z,8.70
2018-12-21T17:32:40.867Z,8.70
2018-12-21T17:35:09.887Z,8.70
2018-12-21T17:37:39.146Z,8.70
2018-12-21T17:40:09.603Z,8.60
2018-12-21T17:42:38.082Z,8.70
2018-12-21T17:45:08.477Z,8.60
2018-12-21T17:47:36.950Z,8.60
2018-12-21T17:50:07.159Z,8.60
2018-12-21T17:52:35.674Z,8.50
2018-12-21T17:55:04.568Z,8.40
2018-12-21T17:57:33.026Z,8.50
2018-12-21T18:00:01.645Z,8.40
2018-12-21T18:02:30.115Z,8.50
2018-12-21T18:04:58.731Z,8.40
2018-12-21T18:07:27.234Z,8.40
2018-12-21T18:09:55.699Z,8.40
2018-12-21T18:12:24.160Z,8.40
2018-12-21T18:14:52.606Z,8.30
2018-12-21T18:17:21.122Z,8.30
2018-12-21T18:19:53.322Z,8.30
2018-12-21T18:22:23.518Z,8.30
2018-12-21T18:24:59.647Z,8.30
2018-12-21T18:27:30.027Z,8.30
2018-12-21T18:29:58.494Z,8.20
2018-12-21T18:32:30.439Z,8.20
2018-12-21T18:35:03.350Z,8.20
2018-12-21T18:37:32.827Z,8.20
2018-12-21T18:40:01.420Z,8.20
2018-12-21T18:42:29.888Z,8.20
2018-12-21T18:44:58.398Z,8.20
2018-12-21T18:47:26.859Z,8.10
2018-12-21T18:49:55.338Z,8.20
2018-12-21T18:52:23.770Z,8.10
2018-12-21T18:54:52.229Z,8.00
2018-12-21T18:57:21.037Z,8.00
2018-12-21T18:59:49.506Z,8.00
2018-12-21T19:02:17.988Z,8.00
2018-12-21T19:04:46.504Z,8.00
2018-12-21T19:07:14.960Z,8.00
2018-12-21T19:09:43.408Z,8.00
2018-12-21T19:12:11.914Z,8.00
2018-12-21T19:14:40.379Z,8.00
2018-12-21T19:17:08.912Z,8.00
2018-12-21T19:19:37.457Z,7.90
2018-12-21T19:22:05.944Z,7.90
2018-12-21T19:24:34.416Z,7.80
2018-12-21T19:27:02.914Z,7.70
2018-12-21T19:29:31.374Z,7.70
2018-12-21T19:31:59.834Z,7.60
2018-12-21T19:34:28.311Z,7.70
2018-12-21T19:36:56.778Z,7.60
2018-12-21T19:39:25.250Z,7.70
2018-12-21T19:41:53.711Z,7.60
2018-12-21T19:44:22.168Z,7.60
2018-12-21T19:46:50.657Z,7.70
2018-12-21T19:49:19.136Z,7.70
2018-12-21T19:51:47.635Z,7.60
2018-12-21T19:54:19.136Z,7.60
2018-12-21T19:57:04.826Z,7.50
2018-12-21T19:59:33.403Z,7.50
2018-12-21T20:02:01.927Z,7.50
2018-12-21T20:04:30.405Z,7.50
2018-12-21T20:06:58.892Z,7.50
2018-12-21T20:09:27.367Z,7.40
2018-12-21T20:11:55.818Z,7.40
2018-12-21T20:14:24.272Z,7.40
2018-12-21T20:16:52.893Z,7.40
2018-12-21T20:19:21.447Z,7.30
2018-12-21T20:21:49.916Z,7.30
2018-12-21T20:24:20.119Z,7.30
2018-12-21T20:26:55.523Z,7.30
2018-12-21T20:29:24.164Z,7.30
2018-12-21T20:31:52.646Z,7.20
2018-12-21T20:34:21.467Z,7.10
2018-12-21T20:36:49.979Z,7.20
2018-12-21T20:39:23.699Z,7.20
2018-12-21T20:41:52.171Z,7.10
2018-12-21T20:44:20.638Z,7.10
2018-12-21T20:46:49.123Z,7.10
2018-12-21T20:49:17.587Z,7.10
2018-12-21T20:51:46.046Z,7.10
2018-12-21T20:54:14.548Z,7.10
2018-12-21T20:56:46.039Z,7.10
2018-12-21T20:59:18.639Z,7.00
2018-12-21T21:01:47.098Z,6.90
2018-12-21T21:04:15.595Z,6.90
2018-12-21T21:06:44.121Z,7.00
2018-12-21T21:09:13.377Z,7.00
2018-12-21T21:11:41.852Z,6.90
2018-12-21T21:14:11.897Z,6.90
2018-12-21T21:16:40.382Z,7.00
2018-12-21T21:19:08.856Z,7.00
2018-12-21T21:21:37.438Z,7.00
2018-12-21T21:24:05.914Z,6.90
2018-12-21T21:26:34.438Z,7.00
2018-12-21T21:29:02.938Z,7.00
2018-12-21T21:31:33.242Z,7.00
2018-12-21T21:34:01.711Z,7.00
2018-12-21T21:36:30.206Z,7.00
2018-12-21T21:38:58.706Z,7.00
2018-12-21T21:41:27.191Z,7.00
2018-12-21T21:43:55.630Z,6.90
2018-12-21T21:46:24.125Z,7.00
2018-12-21T21:48:52.601Z,7.00
2018-12-21T21:51:21.083Z,7.10
2018-12-21T21:53:49.558Z,7.00
2018-12-21T21:56:18.046Z,7.00
2018-12-21T21:58:46.523Z,7.00
2018-12-21T22:01:17.212Z,7.40
2018-12-21T22:03:53.597Z,7.10
2018-12-21T22:06:30.799Z,7.10
2018-12-21T22:09:05.132Z,7.20
2018-12-21T22:11:45.588Z,7.20
2018-12-21T22:14:23.927Z,7.20
2018-12-21T22:16:55.555Z,7.20
2018-12-21T22:19:24.159Z,7.20
2018-12-21T22:21:56.640Z,7.20
2018-12-21T22:24:31.571Z,7.20
2018-12-21T22:27:05.067Z,7.20
2018-12-21T22:29:36.924Z,7.20
2018-12-21T22:32:21.571Z,7.30
2018-12-21T22:34:57.867Z,7.30
2018-12-21T22:37:33.324Z,7.30
2018-12-21T22:40:09.766Z,7.30
2018-12-21T22:42:42.964Z,7.30
2018-12-21T22:45:20.658Z,7.40
2018-12-21T22:47:59.474Z,7.30
2018-12-21T22:50:34.952Z,7.40
2018-12-21T22:53:07.338Z,7.40
2018-12-21T22:55:35.855Z,7.40
2018-12-21T22:58:08.076Z,7.40
2018-12-21T23:00:40.387Z,7.40
2018-12-21T23:03:12.488Z,7.30
2018-12-21T23:05:44.894Z,7.30
2018-12-21T23:08:13.398Z,7.30
2018-12-21T23:10:41.911Z,7.30
2018-12-21T23:13:10.385Z,7.30
2018-12-21T23:15:38.851Z,7.30
2018-12-21T23:18:07.339Z,7.20
2018-12-21T23:20:35.856Z,7.20
2018-12-21T23:23:04.372Z,7.20
2018-12-21T23:25:32.834Z,7.20
2018-12-21T23:28:05.326Z,7.30
2018-12-21T23:30:32.103Z,7.30
2018-12-21T23:33:00.619Z,7.30
2018-12-21T23:35:29.080Z,7.30
2018-12-21T23:37:57.517Z,7.30
2018-12-21T23:40:25.986Z,7.30
2018-12-21T23:42:54.495Z,7.40
2018-12-21T23:45:22.948Z,7.40
2018-12-21T23:47:51.453Z,7.30
2018-12-21T23:50:19.953Z,7.40
2018-12-21T23:52:48.418Z,7.40
2018-12-21T23:55:16.894Z,7.40
2018-12-21T23:57:45.355Z,7.40
