createdAt,value
2023-05-11T00:00:49.703Z,9.50
2023-05-11T00:03:36.183Z,9.40
2023-05-11T00:06:22.956Z,9.40
2023-05-11T00:09:09.591Z,9.40
2023-05-11T00:11:55.625Z,9.40
2023-05-11T00:14:41.767Z,9.40
2023-05-11T00:17:28.185Z,9.30
2023-05-11T00:20:14.226Z,9.30
2023-05-11T00:23:00.328Z,9.30
2023-05-11T00:25:46.560Z,9.30
2023-05-11T00:28:32.719Z,9.30
2023-05-11T00:31:18.968Z,9.20
2023-05-11T00:34:05.228Z,9.20
2023-05-11T00:36:51.347Z,9.20
2023-05-11T00:39:40.406Z,9.20
2023-05-11T00:42:26.714Z,9.20
2023-05-11T00:45:14.726Z,9.20
2023-05-11T00:48:01.095Z,9.20
2023-05-11T00:50:47.846Z,9.20
2023-05-11T00:53:34.204Z,9.20
2023-05-11T00:56:20.331Z,9.20
2023-05-11T00:59:07.386Z,9.20
2023-05-11T01:01:53.786Z,9.20
2023-05-11T01:04:40.111Z,9.20
2023-05-11T01:07:40.915Z,9.20
2023-05-11T01:10:41.484Z,9.20
2023-05-11T01:13:35.138Z,9.20
2023-05-11T01:16:26.072Z,9.20
2023-05-11T01:19:46.987Z,9.20
2023-05-11T01:22:52.834Z,9.10
2023-05-11T01:25:48.046Z,9.00
2023-05-11T01:28:53.048Z,9.00
2023-05-11T01:31:42.985Z,9.00
2023-05-11T01:34:34.200Z,9.00
2023-05-11T01:37:23.691Z,9.00
2023-05-11T01:40:15.309Z,8.90
2023-05-11T01:43:05.061Z,8.90
2023-05-11T01:45:55.825Z,8.90
2023-05-11T01:48:47.443Z,9.00
2023-05-11T01:51:37.691Z,9.00
2023-05-11T01:54:26.070Z,9.00
2023-05-11T01:57:13.662Z,9.00
2023-05-11T02:00:01.998Z,9.00
2023-05-11T02:02:50.550Z,9.00
2023-05-11T02:05:39.036Z,9.00
2023-05-11T02:08:27.255Z,9.00
2023-05-11T02:11:14.958Z,9.00
2023-05-11T02:14:03.160Z,9.00
2023-05-11T02:16:50.811Z,9.00
2023-05-11T02:19:39.081Z,9.00
2023-05-11T02:22:25.998Z,9.00
2023-05-11T02:25:14.163Z,9.00
2023-05-11T02:28:01.267Z,9.00
2023-05-11T02:30:50.087Z,9.00
2023-05-11T02:33:43.483Z,9.00
2023-05-11T02:36:31.072Z,9.00
2023-05-11T02:39:21.975Z,8.90
2023-05-11T02:42:28.235Z,8.90
2023-05-11T02:45:19.382Z,8.90
2023-05-11T02:48:12.640Z,8.90
2023-05-11T02:51:01.483Z,8.90
2023-05-11T02:53:56.122Z,8.90
2023-05-11T02:56:43.553Z,8.90
2023-05-11T02:59:30.985Z,8.90
2023-05-11T03:02:17.612Z,8.80
2023-05-11T03:05:04.822Z,8.90
2023-05-11T03:07:53.452Z,8.80
2023-05-11T03:10:41.513Z,8.80
2023-05-11T03:13:28.646Z,8.80
2023-05-11T03:16:19.606Z,8.80
2023-05-11T03:19:08.498Z,8.80
2023-05-11T03:21:56.043Z,8.80
2023-05-11T03:24:42.885Z,8.80
2023-05-11T03:27:29.748Z,8.80
2023-05-11T03:30:17.556Z,8.80
2023-05-11T03:33:07.953Z,8.70
2023-05-11T03:35:55.214Z,8.70
2023-05-11T03:38:47.134Z,8.70
2023-05-11T03:41:39.439Z,8.70
2023-05-11T03:44:26.460Z,8.70
2023-05-11T03:47:15.006Z,8.70
2023-05-11T03:50:02.627Z,8.70
2023-05-11T03:52:49.583Z,8.60
2023-05-11T03:55:35.867Z,8.60
2023-05-11T03:58:22.742Z,8.70
2023-05-11T04:01:09.760Z,8.70
2023-05-11T04:03:56.091Z,8.70
2023-05-11T04:06:43.211Z,8.70
2023-05-11T04:09:33.889Z,8.70
2023-05-11T04:12:20.256Z,8.70
2023-05-11T04:15:07.345Z,8.60
2023-05-11T04:17:53.740Z,8.60
2023-05-11T04:20:39.688Z,8.70
2023-05-11T04:23:25.731Z,8.70
2023-05-11T04:26:11.525Z,8.70
2023-05-11T04:28:57.727Z,8.70
2023-05-11T04:31:44.195Z,8.80
2023-05-11T04:34:30.611Z,8.80
2023-05-11T04:37:16.813Z,8.80
2023-05-11T04:40:04.523Z,8.70
2023-05-11T04:42:56.410Z,8.60
2023-05-11T04:45:50.528Z,8.60
2023-05-11T04:48:41.977Z,8.50
2023-05-11T04:51:28.742Z,8.50
2023-05-11T04:54:14.563Z,8.50
2023-05-11T04:57:00.712Z,8.50
2023-05-11T04:59:46.664Z,8.60
2023-05-11T05:02:33.312Z,8.60
2023-05-11T05:05:19.699Z,8.60
2023-05-11T05:08:05.654Z,8.60
2023-05-11T05:10:51.875Z,8.60
2023-05-11T05:13:38.008Z,8.60
2023-05-11T05:16:23.864Z,8.60
2023-05-11T05:19:11.085Z,8.60
2023-05-11T05:21:57.199Z,8.60
2023-05-11T05:24:43.724Z,8.50
2023-05-11T05:27:31.716Z,8.50
2023-05-11T05:30:20.118Z,8.40
2023-05-11T05:33:07.450Z,8.40
2023-05-11T05:35:54.805Z,8.40
2023-05-11T05:38:41.496Z,8.40
2023-05-11T05:41:27.766Z,8.40
2023-05-11T05:44:14.404Z,8.40
2023-05-11T05:47:01.587Z,8.40
2023-05-11T05:49:52.155Z,8.40
2023-05-11T05:52:38.152Z,8.40
2023-05-11T05:55:24.139Z,8.50
2023-05-11T05:58:11.267Z,8.60
2023-05-11T06:00:57.130Z,8.50
2023-05-11T06:03:45.161Z,8.60
2023-05-11T06:06:31.883Z,8.50
2023-05-11T06:09:17.871Z,8.50
2023-05-11T06:12:05.125Z,8.50
2023-05-11T06:14:53.778Z,8.50
2023-05-11T06:17:40.304Z,8.50
2023-05-11T06:20:26.912Z,8.60
2023-05-11T06:23:13.631Z,8.60
2023-05-11T06:26:01.546Z,8.60
2023-05-11T06:28:49.878Z,8.60
2023-05-11T06:31:36.960Z,8.60
2023-05-11T06:34:24.169Z,8.60
2023-05-11T06:37:10.926Z,8.60
2023-05-11T06:39:58.102Z,8.60
2023-05-11T06:42:44.760Z,8.60
2023-05-11T06:45:31.445Z,8.60
2023-05-11T06:48:17.807Z,8.60
2023-05-11T06:51:04.811Z,8.60
2023-05-11T06:53:50.846Z,8.50
2023-05-11T06:56:37.202Z,8.50
2023-05-11T06:59:23.383Z,8.50
2023-05-11T07:02:09.558Z,8.60
2023-05-11T07:04:55.566Z,8.60
2023-05-11T07:07:42.052Z,8.70
2023-05-11T07:10:28.054Z,8.80
2023-05-11T07:13:14.479Z,8.80
2023-05-11T07:16:00.948Z,8.80
2023-05-11T07:18:47.119Z,8.70
2023-05-11T07:21:34.885Z,8.70
2023-05-11T07:24:21.252Z,8.70
2023-05-11T07:27:07.111Z,8.70
2023-05-11T07:29:52.962Z,8.70
2023-05-11T07:32:38.974Z,8.70
2023-05-11T07:35:25.277Z,8.70
2023-05-11T07:38:13.418Z,8.80
2023-05-11T07:40:59.612Z,8.80
2023-05-11T07:43:46.076Z,8.80
2023-05-11T07:46:32.210Z,8.80
2023-05-11T07:49:22.971Z,8.80
2023-05-11T07:52:15.117Z,8.90
2023-05-11T07:55:01.038Z,8.90
2023-05-11T07:57:48.220Z,8.90
2023-05-11T08:00:34.837Z,8.90
2023-05-11T08:03:20.889Z,9.00
2023-05-11T08:06:07.658Z,9.00
2023-05-11T08:08:53.950Z,9.00
2023-05-11T08:11:39.863Z,9.00
2023-05-11T08:14:25.916Z,9.00
2023-05-11T08:17:11.981Z,9.00
2023-05-11T08:19:58.184Z,8.90
2023-05-11T08:22:45.559Z,9.00
2023-05-11T08:25:31.930Z,9.00
2023-05-11T08:28:19.356Z,9.00
2023-05-11T08:31:06.345Z,9.00
2023-05-11T08:33:52.315Z,9.10
2023-05-11T08:36:38.897Z,9.10
2023-05-11T08:39:45.361Z,9.10
2023-05-11T08:42:35.388Z,9.10
2023-05-11T08:45:22.774Z,9.20
2023-05-11T08:48:09.137Z,9.20
2023-05-11T08:50:55.850Z,9.20
2023-05-11T08:53:42.377Z,9.30
2023-05-11T08:56:30.918Z,9.40
2023-05-11T08:59:17.264Z,9.40
2023-05-11T09:02:04.425Z,9.40
2023-05-11T09:04:52.086Z,9.40
2023-05-11T09:07:42.012Z,9.50
2023-05-11T09:10:28.603Z,9.50
2023-05-11T09:13:14.828Z,9.50
2023-05-11T09:16:00.828Z,9.50
2023-05-11T09:18:48.720Z,9.60
2023-05-11T09:21:34.824Z,9.60
2023-05-11T09:24:21.883Z,9.70
2023-05-11T09:27:09.188Z,9.80
2023-05-11T09:29:55.792Z,9.90
2023-05-11T09:32:53.726Z,9.90
2023-05-11T09:35:42.683Z,9.80
2023-05-11T09:38:28.859Z,9.70
2023-05-11T09:41:20.373Z,9.80
2023-05-11T09:44:08.933Z,9.80
2023-05-11T09:47:14.266Z,9.80
2023-05-11T09:50:00.391Z,9.80
2023-05-11T09:52:53.009Z,9.80
2023-05-11T09:55:39.527Z,9.70
2023-05-11T09:58:25.696Z,9.70
2023-05-11T10:01:13.127Z,9.70
2023-05-11T10:04:13.353Z,9.70
2023-05-11T10:07:07.973Z,9.60
2023-05-11T10:09:55.615Z,9.60
2023-05-11T10:12:41.814Z,9.60
2023-05-11T10:15:30.517Z,9.60
2023-05-11T10:18:18.741Z,9.70
2023-05-11T10:21:07.075Z,9.70
2023-05-11T10:23:53.389Z,9.70
2023-05-11T10:26:40.052Z,9.70
2023-05-11T10:29:26.683Z,9.70
2023-05-11T10:32:15.022Z,9.70
2023-05-11T10:35:02.611Z,9.80
2023-05-11T10:37:49.104Z,9.80
2023-05-11T10:40:42.921Z,9.70
2023-05-11T10:43:53.359Z,9.80
2023-05-11T10:46:57.873Z,9.70
2023-05-11T10:49:49.815Z,9.80
2023-05-11T10:52:54.208Z,9.80
2023-05-11T10:55:56.568Z,9.90
2023-05-11T10:59:04.421Z,9.90
2023-05-11T11:01:58.674Z,9.90
2023-05-11T11:04:48.839Z,10.00
2023-05-11T11:08:00.422Z,10.00
2023-05-11T11:10:49.330Z,10.00
2023-05-11T11:14:02.098Z,10.00
2023-05-11T11:17:14.412Z,10.00
2023-05-11T11:20:07.544Z,9.90
2023-05-11T11:22:53.539Z,9.90
2023-05-11T11:25:56.898Z,9.90
2023-05-11T11:29:00.578Z,9.80
2023-05-11T11:31:47.496Z,9.90
2023-05-11T11:34:34.941Z,9.90
2023-05-11T11:37:22.362Z,10.00
2023-05-11T11:40:14.899Z,10.00
2023-05-11T11:43:19.983Z,10.10
2023-05-11T11:46:06.312Z,10.10
2023-05-11T11:48:54.368Z,10.20
2023-05-11T11:51:41.325Z,10.10
2023-05-11T11:54:38.683Z,10.10
2023-05-11T11:57:38.041Z,10.00
2023-05-11T12:00:24.973Z,9.90
2023-05-11T12:03:10.971Z,9.90
2023-05-11T12:06:01.757Z,10.00
2023-05-11T12:08:48.419Z,10.10
2023-05-11T12:11:35.311Z,10.10
2023-05-11T12:14:22.034Z,10.10
2023-05-11T12:17:13.417Z,10.20
2023-05-11T12:20:17.551Z,10.10
2023-05-11T12:23:04.326Z,10.10
2023-05-11T12:26:07.132Z,10.20
2023-05-11T12:29:07.585Z,10.20
2023-05-11T12:31:54.284Z,10.20
2023-05-11T12:34:40.521Z,10.30
2023-05-11T12:37:26.610Z,10.20
2023-05-11T12:40:13.193Z,10.20
2023-05-11T12:43:00.157Z,10.20
2023-05-11T12:45:47.158Z,10.10
2023-05-11T12:48:33.215Z,10.20
2023-05-11T12:51:47.272Z,10.20
2023-05-11T12:54:51.722Z,10.30
2023-05-11T12:57:40.420Z,10.30
2023-05-11T13:00:26.705Z,10.30
2023-05-11T13:03:13.219Z,10.30
2023-05-11T13:06:06.612Z,10.30
2023-05-11T13:08:53.855Z,10.30
2023-05-11T13:11:40.186Z,10.20
2023-05-11T13:14:30.995Z,10.20
2023-05-11T13:17:34.511Z,10.20
2023-05-11T13:20:26.482Z,10.30
2023-05-11T13:23:14.593Z,10.30
2023-05-11T13:26:01.135Z,10.30
2023-05-11T13:28:58.203Z,10.40
2023-05-11T13:31:53.349Z,10.40
2023-05-11T13:34:39.606Z,10.40
2023-05-11T13:37:25.963Z,10.40
2023-05-11T13:40:12.689Z,10.40
2023-05-11T13:43:00.368Z,10.40
2023-05-11T13:45:46.590Z,10.50
2023-05-11T13:48:33.307Z,10.50
2023-05-11T13:51:19.726Z,10.50
2023-05-11T13:54:06.370Z,10.40
2023-05-11T13:56:53.595Z,10.50
2023-05-11T13:59:40.916Z,10.50
2023-05-11T14:02:27.452Z,10.50
2023-05-11T14:05:13.710Z,10.50
2023-05-11T14:07:59.904Z,10.40
2023-05-11T14:10:45.888Z,10.40
2023-05-11T14:13:32.179Z,10.30
2023-05-11T14:16:19.826Z,10.30
2023-05-11T14:19:06.201Z,10.40
2023-05-11T14:21:52.714Z,10.50
2023-05-11T14:24:39.189Z,10.60
2023-05-11T14:27:25.148Z,10.60
2023-05-11T14:30:11.469Z,10.50
2023-05-11T14:32:57.705Z,10.50
2023-05-11T14:35:44.313Z,10.50
2023-05-11T14:38:31.826Z,10.40
2023-05-11T14:41:18.965Z,10.40
2023-05-11T14:44:04.976Z,10.30
2023-05-11T14:46:51.091Z,10.30
2023-05-11T14:49:37.317Z,10.30
2023-05-11T14:52:23.289Z,10.30
2023-05-11T14:55:09.743Z,10.40
2023-05-11T14:57:56.493Z,10.40
2023-05-11T15:00:43.824Z,10.40
2023-05-11T15:03:29.996Z,10.40
2023-05-11T15:06:21.176Z,10.40
2023-05-11T15:09:07.348Z,10.50
2023-05-11T15:11:53.357Z,10.50
2023-05-11T15:14:39.450Z,10.60
2023-05-11T15:17:26.490Z,10.50
2023-05-11T15:20:12.622Z,10.40
2023-05-11T15:22:58.942Z,10.40
2023-05-11T15:25:45.642Z,10.60
2023-05-11T15:28:32.072Z,10.60
2023-05-11T15:31:18.163Z,10.60
2023-05-11T15:34:04.762Z,10.70
2023-05-11T15:36:50.914Z,10.70
2023-05-11T15:39:39.472Z,10.70
2023-05-11T15:42:25.692Z,10.60
2023-05-11T15:45:12.468Z,10.60
2023-05-11T15:47:58.670Z,10.40
2023-05-11T15:50:44.777Z,10.40
2023-05-11T15:53:30.673Z,10.30
2023-05-11T15:56:17.064Z,10.30
2023-05-11T15:59:03.205Z,10.30
2023-05-11T16:01:49.482Z,10.30
2023-05-11T16:04:35.933Z,10.30
2023-05-11T16:07:22.310Z,10.40
2023-05-11T16:10:08.899Z,10.30
2023-05-11T16:12:56.546Z,10.30
2023-05-11T16:15:44.241Z,10.30
2023-05-11T16:18:30.431Z,10.40
2023-05-11T16:21:17.047Z,10.40
2023-05-11T16:24:03.608Z,10.40
2023-05-11T16:26:50.791Z,10.40
2023-05-11T16:29:37.245Z,10.40
2023-05-11T16:32:23.894Z,10.40
2023-05-11T16:35:10.015Z,10.50
2023-05-11T16:37:58.437Z,10.50
2023-05-11T16:40:44.416Z,10.50
2023-05-11T16:43:30.470Z,10.50
2023-05-11T16:46:16.965Z,10.50
2023-05-11T16:49:03.103Z,10.60
2023-05-11T16:51:49.570Z,10.60
2023-05-11T16:54:35.858Z,10.60
2023-05-11T16:57:22.028Z,10.70
2023-05-11T17:00:10.025Z,10.70
2023-05-11T17:02:56.654Z,10.70
2023-05-11T17:05:43.677Z,10.80
2023-05-11T17:08:29.877Z,10.90
2023-05-11T17:11:16.117Z,10.90
2023-05-11T17:14:02.816Z,10.90
2023-05-11T17:16:49.343Z,10.90
2023-05-11T17:19:35.582Z,10.90
2023-05-11T17:22:21.624Z,10.90
2023-05-11T17:25:08.782Z,10.90
2023-05-11T17:27:54.819Z,10.90
2023-05-11T17:33:33.505Z,10.90
2023-05-11T17:36:21.471Z,10.80
2023-05-11T17:39:09.800Z,10.80
2023-05-11T17:41:56.249Z,10.80
2023-05-11T17:44:42.665Z,10.80
2023-05-11T17:47:29.016Z,10.80
2023-05-11T17:50:15.340Z,10.80
2023-05-11T17:53:01.749Z,10.80
2023-05-11T17:55:47.847Z,10.80
2023-05-11T17:58:33.966Z,10.90
2023-05-11T18:01:21.545Z,10.80
2023-05-11T18:04:07.616Z,10.80
2023-05-11T18:06:53.573Z,10.80
2023-05-11T18:09:39.974Z,10.80
2023-05-11T18:12:26.348Z,10.80
2023-05-11T18:15:14.977Z,10.70
2023-05-11T18:18:02.239Z,10.70
2023-05-11T18:20:49.458Z,10.80
2023-05-11T18:23:35.475Z,10.70
2023-05-11T18:26:22.221Z,10.70
2023-05-11T18:29:08.581Z,10.70
2023-05-11T18:31:54.687Z,10.70
2023-05-11T18:34:42.480Z,10.70
2023-05-11T18:37:28.326Z,10.70
2023-05-11T18:40:14.925Z,10.70
2023-05-11T18:43:01.509Z,10.60
2023-05-11T18:45:47.829Z,10.60
2023-05-11T18:48:33.722Z,10.60
2023-05-11T18:51:22.449Z,10.60
2023-05-11T18:54:08.703Z,10.60
2023-05-11T18:56:54.795Z,10.60
2023-05-11T18:59:40.780Z,10.70
2023-05-11T19:02:26.847Z,10.70
2023-05-11T19:05:13.481Z,10.80
2023-05-11T19:07:59.788Z,10.80
2023-05-11T19:10:47.958Z,10.70
2023-05-11T19:13:34.564Z,10.70
2023-05-11T19:16:21.461Z,10.60
2023-05-11T19:19:07.884Z,10.60
2023-05-11T19:21:53.949Z,10.60
2023-05-11T19:24:40.000Z,10.60
2023-05-11T19:27:25.951Z,10.50
2023-05-11T19:30:12.594Z,10.50
2023-05-11T19:32:59.115Z,10.50
2023-05-11T19:35:45.280Z,10.50
2023-05-11T19:38:31.318Z,10.50
2023-05-11T19:41:18.241Z,10.50
2023-05-11T19:44:04.261Z,10.50
2023-05-11T19:46:50.473Z,10.50
2023-05-11T19:49:36.876Z,10.50
2023-05-11T19:52:22.864Z,10.50
2023-05-11T19:55:09.239Z,10.50
2023-05-11T19:57:55.360Z,10.50
2023-05-11T20:00:41.309Z,10.50
2023-05-11T20:03:28.829Z,10.50
2023-05-11T20:06:15.412Z,10.50
2023-05-11T20:09:01.427Z,10.60
2023-05-11T20:11:47.531Z,10.60
2023-05-11T20:14:36.089Z,10.60
2023-05-11T20:17:22.278Z,10.50
2023-05-11T20:20:09.029Z,10.50
2023-05-11T20:22:55.485Z,10.60
2023-05-11T20:25:43.888Z,10.60
2023-05-11T20:28:30.652Z,10.70
2023-05-11T20:31:17.050Z,10.70
2023-05-11T20:36:53.837Z,10.80
2023-05-11T20:39:40.193Z,10.80
2023-05-11T20:42:27.222Z,10.80
2023-05-11T20:45:13.233Z,10.80
2023-05-11T20:47:59.637Z,10.80
2023-05-11T20:50:51.256Z,10.70
2023-05-11T20:53:37.848Z,10.70
2023-05-11T20:56:24.023Z,10.60
2023-05-11T21:00:03.775Z,10.60
2023-05-11T21:02:18.255Z,10.60
2023-05-11T21:05:04.534Z,10.60
2023-05-11T21:07:51.172Z,10.60
2023-05-11T21:10:37.259Z,10.60
2023-05-11T21:13:23.584Z,10.60
2023-05-11T21:16:09.670Z,10.50
2023-05-11T21:18:55.851Z,10.50
2023-05-11T21:21:42.309Z,10.50
2023-05-11T21:24:28.499Z,10.50
2023-05-11T21:27:15.120Z,10.50
2023-05-11T21:30:01.496Z,10.50
2023-05-11T21:32:48.145Z,10.50
2023-05-11T21:35:34.478Z,10.50
2023-05-11T21:38:20.780Z,10.60
2023-05-11T21:41:07.100Z,10.50
2023-05-11T21:43:53.560Z,10.60
2023-05-11T21:46:39.716Z,10.60
2023-05-11T21:49:26.266Z,10.60
2023-05-11T21:52:12.260Z,10.60
2023-05-11T21:54:58.377Z,10.60
2023-05-11T21:57:44.505Z,10.60
2023-05-11T22:00:32.734Z,10.70
2023-05-11T22:03:19.358Z,10.70
2023-05-11T22:06:06.418Z,10.70
2023-05-11T22:08:52.387Z,10.60
2023-05-11T22:11:39.350Z,10.60
2023-05-11T22:14:26.098Z,10.60
2023-05-11T22:17:12.077Z,10.70
2023-05-11T22:19:58.114Z,10.70
2023-05-11T22:22:44.171Z,10.60
2023-05-11T22:25:30.010Z,10.60
2023-05-11T22:28:16.020Z,10.60
2023-05-11T22:31:02.191Z,10.60
2023-05-11T22:33:48.209Z,10.60
2023-05-11T22:36:34.409Z,10.70
2023-05-11T22:39:21.058Z,10.70
2023-05-11T22:42:07.425Z,10.70
2023-05-11T22:44:53.655Z,10.70
2023-05-11T22:47:40.061Z,10.80
2023-05-11T22:50:26.468Z,10.80
2023-05-11T22:53:12.919Z,10.80
2023-05-11T22:56:06.336Z,10.80
2023-05-11T22:58:52.783Z,10.80
2023-05-11T23:01:39.290Z,10.80
2023-05-11T23:04:25.833Z,10.80
2023-05-11T23:07:12.897Z,10.80
2023-05-11T23:09:59.137Z,10.80
2023-05-11T23:12:45.474Z,10.80
2023-05-11T23:15:32.140Z,10.70
2023-05-11T23:18:18.118Z,10.70
2023-05-11T23:21:04.357Z,10.70
2023-05-11T23:23:50.829Z,10.70
2023-05-11T23:26:37.186Z,10.60
2023-05-11T23:29:23.213Z,10.60
2023-05-11T23:32:09.296Z,10.70
2023-05-11T23:34:55.780Z,10.70
2023-05-11T23:37:41.996Z,10.70
2023-05-11T23:40:28.534Z,10.70
2023-05-11T23:43:14.694Z,10.60
2023-05-11T23:46:02.448Z,10.60
2023-05-11T23:48:48.692Z,10.60
2023-05-11T23:51:34.850Z,10.60
2023-05-11T23:54:20.941Z,10.60
2023-05-11T23:57:07.212Z,10.60
2023-05-11T23:59:53.441Z,10.60
