createdAt,value
2019-01-20T00:02:18.159Z,99.90
2019-01-20T00:04:48.139Z,99.90
2019-01-20T00:07:18.170Z,99.90
2019-01-20T00:09:48.010Z,99.90
2019-01-20T00:12:17.978Z,99.90
2019-01-20T00:14:47.951Z,99.90
2019-01-20T00:17:17.988Z,99.90
2019-01-20T00:19:47.861Z,99.90
2019-01-20T00:22:18.004Z,99.90
2019-01-20T00:24:48.013Z,99.90
2019-01-20T00:27:17.985Z,99.90
2019-01-20T00:29:48.004Z,99.90
2019-01-20T00:32:17.904Z,99.90
2019-01-20T00:34:47.794Z,99.90
2019-01-20T00:37:17.752Z,99.90
2019-01-20T00:39:47.629Z,99.90
2019-01-20T00:42:17.614Z,99.90
2019-01-20T00:44:47.504Z,99.90
2019-01-20T00:47:17.435Z,99.90
2019-01-20T00:49:47.423Z,99.90
2019-01-20T00:52:17.480Z,99.90
2019-01-20T00:54:47.451Z,99.90
2019-01-20T00:57:17.348Z,99.90
2019-01-20T00:59:47.225Z,99.90
2019-01-20T01:02:17.164Z,99.90
2019-01-20T01:04:47.115Z,99.90
2019-01-20T01:07:17.007Z,99.90
2019-01-20T01:09:46.860Z,99.90
2019-01-20T01:12:21.429Z,99.90
2019-01-20T01:14:51.293Z,99.90
2019-01-20T01:17:21.232Z,99.90
2019-01-20T01:19:51.099Z,99.90
2019-01-20T01:22:21.048Z,99.90
2019-01-20T01:24:50.970Z,99.90
2019-01-20T01:27:20.870Z,99.90
2019-01-20T01:29:50.735Z,99.90
2019-01-20T01:32:20.798Z,99.90
2019-01-20T01:34:50.920Z,99.90
2019-01-20T01:37:20.936Z,99.90
2019-01-20T01:39:50.859Z,99.90
2019-01-20T01:42:20.760Z,99.90
2019-01-20T01:44:50.656Z,99.90
2019-01-20T01:47:20.526Z,99.90
2019-01-20T01:49:50.418Z,99.90
2019-01-20T01:52:21.257Z,99.90
2019-01-20T01:54:51.204Z,99.90
2019-01-20T01:57:21.145Z,99.90
2019-01-20T01:59:51.020Z,99.90
2019-01-20T02:02:21.032Z,99.90
2019-01-20T02:04:51.021Z,99.90
2019-01-20T02:07:20.970Z,99.90
2019-01-20T02:09:50.903Z,99.90
2019-01-20T02:12:20.757Z,99.90
2019-01-20T02:14:50.733Z,99.90
2019-01-20T02:17:20.672Z,99.90
2019-01-20T02:19:50.812Z,99.90
2019-01-20T02:22:20.700Z,99.90
2019-01-20T02:24:50.574Z,99.90
2019-01-20T02:27:20.514Z,99.90
2019-01-20T02:29:50.547Z,99.90
2019-01-20T02:32:20.419Z,99.90
2019-01-20T02:34:50.298Z,99.90
2019-01-20T02:37:20.159Z,99.90
2019-01-20T02:39:51.015Z,99.90
2019-01-20T02:42:20.821Z,99.90
2019-01-20T02:44:50.695Z,99.90
2019-01-20T02:47:20.683Z,99.90
2019-01-20T02:49:50.630Z,99.90
2019-01-20T02:52:20.431Z,99.90
2019-01-20T02:54:50.395Z,99.90
2019-01-20T02:57:20.328Z,99.90
2019-01-20T02:59:50.296Z,99.90
2019-01-20T03:02:20.230Z,99.90
2019-01-20T03:04:50.181Z,99.90
2019-01-20T03:07:20.118Z,99.90
2019-01-20T03:09:50.089Z,99.90
2019-01-20T03:12:20.004Z,99.90
2019-01-20T03:14:49.992Z,99.90
2019-01-20T03:17:19.838Z,99.90
2019-01-20T03:19:49.725Z,99.90
2019-01-20T03:22:19.639Z,99.90
2019-01-20T03:24:49.509Z,99.90
2019-01-20T03:27:19.391Z,99.90
2019-01-20T03:29:49.366Z,99.90
2019-01-20T03:32:19.368Z,99.90
2019-01-20T03:34:49.246Z,99.90
2019-01-20T03:37:19.123Z,99.90
2019-01-20T03:39:49.119Z,99.90
2019-01-20T03:42:18.982Z,99.90
2019-01-20T03:44:48.879Z,99.90
2019-01-20T03:47:18.765Z,99.90
2019-01-20T03:49:48.742Z,99.90
2019-01-20T03:52:18.692Z,99.90
2019-01-20T03:54:48.583Z,99.90
2019-01-20T03:57:18.736Z,99.90
2019-01-20T03:59:48.618Z,99.90
2019-01-20T04:02:20.145Z,99.90
2019-01-20T04:04:50.034Z,99.90
2019-01-20T04:07:19.968Z,99.90
2019-01-20T04:09:49.851Z,99.90
2019-01-20T04:12:20.638Z,99.90
2019-01-20T04:14:50.992Z,99.90
2019-01-20T04:17:20.996Z,99.90
2019-01-20T04:19:50.980Z,99.90
2019-01-20T04:22:20.951Z,99.90
2019-01-20T04:24:50.880Z,99.90
2019-01-20T04:27:20.837Z,99.90
2019-01-20T04:29:50.700Z,99.90
2019-01-20T04:32:20.731Z,99.90
2019-01-20T04:34:50.626Z,99.90
2019-01-20T04:37:20.567Z,99.90
2019-01-20T04:39:50.585Z,99.90
2019-01-20T04:42:28.603Z,99.90
2019-01-20T04:44:52.101Z,99.90
2019-01-20T04:47:21.990Z,99.90
2019-01-20T04:49:52.598Z,99.90
2019-01-20T04:52:22.557Z,99.90
2019-01-20T04:54:52.555Z,99.90
2019-01-20T04:57:22.986Z,99.90
2019-01-20T04:59:52.933Z,99.90
2019-01-20T05:02:22.818Z,99.90
2019-01-20T05:04:52.773Z,99.90
2019-01-20T05:07:22.768Z,99.90
2019-01-20T05:09:53.005Z,99.90
2019-01-20T05:12:24.854Z,99.90
2019-01-20T05:14:54.842Z,99.90
2019-01-20T05:17:24.839Z,99.90
2019-01-20T05:19:55.299Z,99.90
2019-01-20T05:22:25.280Z,99.90
2019-01-20T05:24:55.860Z,99.90
2019-01-20T05:27:25.821Z,99.90
2019-01-20T05:29:55.763Z,99.90
2019-01-20T05:32:25.700Z,99.90
2019-01-20T05:34:56.982Z,99.90
2019-01-20T05:37:27.135Z,99.90
2019-01-20T05:39:57.466Z,99.90
2019-01-20T05:42:27.460Z,99.90
2019-01-20T05:44:57.863Z,99.90
2019-01-20T05:47:27.751Z,99.90
2019-01-20T05:49:57.617Z,99.90
2019-01-20T05:52:27.530Z,99.90
2019-01-20T05:54:57.472Z,99.90
2019-01-20T05:57:27.530Z,99.90
2019-01-20T05:59:57.487Z,99.90
2019-01-20T06:02:27.525Z,99.90
2019-01-20T06:04:57.473Z,99.90
2019-01-20T06:07:27.391Z,99.90
2019-01-20T06:09:57.277Z,99.90
2019-01-20T06:12:28.536Z,99.90
2019-01-20T06:14:58.460Z,99.90
2019-01-20T06:17:28.372Z,99.90
2019-01-20T06:19:58.248Z,99.90
2019-01-20T06:22:28.161Z,99.90
2019-01-20T06:24:58.212Z,99.90
2019-01-20T06:27:31.616Z,99.90
2019-01-20T06:30:01.683Z,99.90
2019-01-20T06:32:31.521Z,99.90
2019-01-20T06:35:01.425Z,99.90
2019-01-20T06:37:31.304Z,99.90
2019-01-20T06:40:01.267Z,99.90
2019-01-20T06:42:31.290Z,99.90
2019-01-20T06:45:01.203Z,99.90
2019-01-20T06:47:31.058Z,99.90
2019-01-20T06:50:01.154Z,99.90
2019-01-20T06:52:31.003Z,99.90
2019-01-20T06:55:00.897Z,99.90
2019-01-20T06:57:30.855Z,99.90
2019-01-20T07:00:00.785Z,99.90
2019-01-20T07:02:30.731Z,99.90
2019-01-20T07:05:00.772Z,99.90
2019-01-20T07:07:30.646Z,99.90
2019-01-20T07:10:00.512Z,99.90
2019-01-20T07:12:30.423Z,99.90
2019-01-20T07:15:00.318Z,99.90
2019-01-20T07:17:31.321Z,99.90
2019-01-20T07:20:04.369Z,99.90
2019-01-20T07:22:34.235Z,99.90
2019-01-20T07:25:04.405Z,99.90
2019-01-20T07:27:34.271Z,99.90
2019-01-20T07:30:05.274Z,99.90
2019-01-20T07:32:35.117Z,99.90
2019-01-20T07:35:06.755Z,99.90
2019-01-20T07:37:36.703Z,99.90
2019-01-20T07:40:07.907Z,99.90
2019-01-20T07:42:37.785Z,99.90
2019-01-20T07:45:11.694Z,99.90
2019-01-20T07:47:41.548Z,99.90
2019-01-20T07:50:17.660Z,99.90
2019-01-20T07:52:47.503Z,99.90
2019-01-20T07:55:17.474Z,99.90
2019-01-20T07:57:47.366Z,99.90
2019-01-20T08:00:19.387Z,99.90
2019-01-20T08:02:49.340Z,99.90
2019-01-20T08:05:20.336Z,99.90
2019-01-20T08:07:50.259Z,99.90
2019-01-20T08:10:22.485Z,99.90
2019-01-20T08:12:52.395Z,99.90
2019-01-20T08:15:22.519Z,98.90
2019-01-20T08:17:52.594Z,98.20
2019-01-20T08:20:22.772Z,97.40
2019-01-20T08:22:54.710Z,96.40
2019-01-20T08:25:24.679Z,96.10
2019-01-20T08:27:54.561Z,94.10
2019-01-20T08:30:26.307Z,94.50
2019-01-20T08:32:56.280Z,95.10
2019-01-20T08:35:26.395Z,94.60
2019-01-20T08:37:56.436Z,94.00
2019-01-20T08:40:31.018Z,93.00
2019-01-20T08:43:01.364Z,93.30
2019-01-20T08:46:14.769Z,93.70
2019-01-20T08:48:44.994Z,93.40
2019-01-20T08:51:16.265Z,93.70
2019-01-20T08:53:46.254Z,92.90
2019-01-20T08:56:16.266Z,93.10
2019-01-20T08:58:46.120Z,92.60
2019-01-20T09:01:15.989Z,92.10
2019-01-20T09:03:46.090Z,91.10
2019-01-20T09:06:15.984Z,91.10
2019-01-20T09:08:45.905Z,92.30
2019-01-20T09:11:15.773Z,93.00
2019-01-20T09:13:47.100Z,94.20
2019-01-20T09:16:17.240Z,95.60
2019-01-20T09:18:47.261Z,97.20
2019-01-20T09:21:17.159Z,98.40
2019-01-20T09:23:47.161Z,99.70
2019-01-20T09:26:17.111Z,99.90
2019-01-20T09:28:47.037Z,99.90
2019-01-20T09:31:17.875Z,99.90
2019-01-20T09:33:48.044Z,99.90
2019-01-20T09:36:18.092Z,99.90
2019-01-20T09:38:48.025Z,99.90
2019-01-20T09:41:17.996Z,99.90
2019-01-20T09:43:49.381Z,99.90
2019-01-20T09:46:19.353Z,99.90
2019-01-20T09:48:49.221Z,99.90
2019-01-20T09:51:19.102Z,99.90
2019-01-20T09:53:48.985Z,99.90
2019-01-20T09:56:19.959Z,99.90
2019-01-20T09:58:51.036Z,99.90
2019-01-20T10:01:22.244Z,99.90
2019-01-20T10:03:52.135Z,99.90
2019-01-20T10:06:22.725Z,99.90
2019-01-20T10:08:52.643Z,99.90
2019-01-20T10:11:22.545Z,99.90
2019-01-20T10:13:55.031Z,99.90
2019-01-20T10:16:24.042Z,99.90
2019-01-20T10:18:53.977Z,99.90
2019-01-20T10:21:23.935Z,99.90
2019-01-20T10:23:53.829Z,99.90
2019-01-20T10:26:23.716Z,99.90
2019-01-20T10:28:53.676Z,99.90
2019-01-20T10:31:23.635Z,99.90
2019-01-20T10:33:53.525Z,99.90
2019-01-20T10:36:23.442Z,99.90
2019-01-20T10:38:53.324Z,99.90
2019-01-20T10:41:23.345Z,99.90
2019-01-20T10:43:53.296Z,99.90
2019-01-20T10:46:23.310Z,99.90
2019-01-20T10:48:53.288Z,99.90
2019-01-20T10:51:23.292Z,99.90
2019-01-20T10:53:53.292Z,99.90
2019-01-20T10:56:23.321Z,99.90
2019-01-20T10:58:53.277Z,99.90
2019-01-20T11:01:23.825Z,99.90
2019-01-20T11:03:53.733Z,99.90
2019-01-20T11:06:23.709Z,99.90
2019-01-20T11:08:53.675Z,99.90
2019-01-20T11:11:23.618Z,99.90
2019-01-20T11:13:53.880Z,99.90
2019-01-20T11:16:23.752Z,99.90
2019-01-20T11:18:53.647Z,99.90
2019-01-20T11:21:23.616Z,99.90
2019-01-20T11:23:53.572Z,99.90
2019-01-20T11:26:23.604Z,99.90
2019-01-20T11:28:53.518Z,99.90
2019-01-20T11:31:23.459Z,99.90
2019-01-20T11:33:53.797Z,99.90
2019-01-20T11:36:23.690Z,99.90
2019-01-20T11:38:53.588Z,99.90
2019-01-20T11:41:23.545Z,99.90
2019-01-20T11:43:53.464Z,99.90
2019-01-20T11:46:23.576Z,99.90
2019-01-20T11:48:53.548Z,99.90
2019-01-20T11:51:23.552Z,99.90
2019-01-20T11:53:53.551Z,99.90
2019-01-20T11:56:23.612Z,99.90
2019-01-20T11:58:53.503Z,99.90
2019-01-20T12:01:23.419Z,99.90
2019-01-20T12:03:53.880Z,99.90
2019-01-20T12:06:23.886Z,99.90
2019-01-20T12:08:53.765Z,99.90
2019-01-20T12:11:23.744Z,99.90
2019-01-20T12:13:53.705Z,99.90
2019-01-20T12:16:23.703Z,99.90
2019-01-20T12:18:53.657Z,99.90
2019-01-20T12:21:23.588Z,99.90
2019-01-20T12:23:53.755Z,99.90
2019-01-20T12:26:23.667Z,99.90
2019-01-20T12:28:53.572Z,99.90
2019-01-20T12:31:23.524Z,99.90
2019-01-20T12:33:53.415Z,99.90
2019-01-20T12:36:23.377Z,99.90
2019-01-20T12:38:53.361Z,99.90
2019-01-20T12:41:23.209Z,99.90
2019-01-20T12:43:53.178Z,99.90
2019-01-20T12:46:23.107Z,99.90
2019-01-20T12:48:53.098Z,99.90
2019-01-20T12:51:28.489Z,99.90
2019-01-20T12:53:55.091Z,99.90
2019-01-20T12:56:25.025Z,99.90
2019-01-20T12:58:55.639Z,99.90
2019-01-20T13:01:25.515Z,99.90
2019-01-20T13:03:55.806Z,99.90
2019-01-20T13:06:25.744Z,99.90
2019-01-20T13:08:55.616Z,99.90
2019-01-20T13:11:25.584Z,99.90
2019-01-20T13:13:55.468Z,99.90
2019-01-20T13:16:25.382Z,99.90
2019-01-20T13:18:55.276Z,99.90
2019-01-20T13:21:25.212Z,99.90
2019-01-20T13:23:55.155Z,99.90
2019-01-20T13:26:25.080Z,99.90
2019-01-20T13:28:54.967Z,99.90
2019-01-20T13:31:24.869Z,99.90
2019-01-20T13:33:54.887Z,99.90
2019-01-20T13:36:25.235Z,99.90
2019-01-20T13:38:55.218Z,99.90
2019-01-20T13:41:30.495Z,99.90
2019-01-20T13:44:00.453Z,99.90
2019-01-20T13:46:30.411Z,99.90
2019-01-20T13:49:00.289Z,99.90
2019-01-20T13:51:30.222Z,99.90
2019-01-20T13:54:00.248Z,99.90
2019-01-20T13:56:30.126Z,99.90
2019-01-20T13:59:00.169Z,99.90
2019-01-20T14:01:30.028Z,99.90
2019-01-20T14:04:00.201Z,99.90
2019-01-20T14:06:30.193Z,99.90
2019-01-20T14:09:00.138Z,99.90
2019-01-20T14:11:30.019Z,99.90
2019-01-20T14:13:59.891Z,99.90
2019-01-20T14:16:29.936Z,99.90
2019-01-20T14:18:59.797Z,99.90
2019-01-20T14:21:29.760Z,99.90
2019-01-20T14:23:59.726Z,99.90
2019-01-20T14:26:29.765Z,99.90
2019-01-20T14:28:59.597Z,99.90
2019-01-20T14:31:29.476Z,99.90
2019-01-20T14:33:59.684Z,99.90
2019-01-20T14:36:30.116Z,99.90
2019-01-20T14:39:00.317Z,99.90
2019-01-20T14:41:32.144Z,99.90
2019-01-20T14:44:02.592Z,99.90
2019-01-20T14:46:32.879Z,99.90
2019-01-20T14:49:02.731Z,99.90
2019-01-20T14:51:32.620Z,99.90
2019-01-20T14:54:09.495Z,99.90
2019-01-20T14:56:34.383Z,99.90
2019-01-20T14:59:04.252Z,99.90
2019-01-20T15:01:34.240Z,99.90
2019-01-20T15:04:04.204Z,99.90
2019-01-20T15:06:34.179Z,99.90
2019-01-20T15:09:05.851Z,99.90
2019-01-20T15:11:35.800Z,99.90
2019-01-20T15:14:05.806Z,99.90
2019-01-20T15:16:35.680Z,99.90
2019-01-20T15:19:05.557Z,99.90
2019-01-20T15:21:35.456Z,99.90
2019-01-20T15:24:05.584Z,99.90
2019-01-20T15:26:35.647Z,99.90
2019-01-20T15:29:05.639Z,99.90
2019-01-20T15:31:35.593Z,99.90
2019-01-20T15:34:05.540Z,99.90
2019-01-20T15:36:35.938Z,99.90
2019-01-20T15:39:07.455Z,99.90
2019-01-20T15:41:37.421Z,99.90
2019-01-20T15:44:07.294Z,99.90
2019-01-20T15:46:37.180Z,99.90
2019-01-20T15:49:07.037Z,99.90
2019-01-20T15:51:36.935Z,99.90
2019-01-20T15:54:06.904Z,99.90
2019-01-20T15:56:36.845Z,99.90
2019-01-20T15:59:06.707Z,99.90
2019-01-20T16:01:36.602Z,99.90
2019-01-20T16:04:06.478Z,99.90
2019-01-20T16:06:36.404Z,99.90
2019-01-20T16:09:08.593Z,99.90
2019-01-20T16:11:38.534Z,99.90
2019-01-20T16:14:08.458Z,99.90
2019-01-20T16:16:40.812Z,99.90
2019-01-20T16:19:10.764Z,99.90
2019-01-20T16:21:40.946Z,99.90
2019-01-20T16:24:10.876Z,99.90
2019-01-20T16:26:41.603Z,99.90
2019-01-20T16:29:11.470Z,99.90
2019-01-20T16:31:41.408Z,99.90
2019-01-20T16:34:11.267Z,99.90
2019-01-20T16:36:41.775Z,99.90
2019-01-20T16:39:11.850Z,99.90
2019-01-20T16:41:41.799Z,99.90
2019-01-20T16:44:11.775Z,99.90
2019-01-20T16:46:41.719Z,99.90
2019-01-20T16:49:11.636Z,99.90
2019-01-20T16:51:41.603Z,99.90
2019-01-20T16:54:11.485Z,99.90
2019-01-20T16:56:41.727Z,99.90
2019-01-20T16:59:11.587Z,99.90
2019-01-20T17:01:41.456Z,99.90
2019-01-20T17:04:12.270Z,99.90
2019-01-20T17:06:42.366Z,99.90
2019-01-20T17:09:12.310Z,99.90
2019-01-20T17:11:42.742Z,99.90
2019-01-20T17:14:12.702Z,99.90
2019-01-20T17:16:42.981Z,99.90
2019-01-20T17:19:17.491Z,99.90
2019-01-20T17:21:44.585Z,99.90
2019-01-20T17:24:14.776Z,99.90
2019-01-20T17:26:44.841Z,99.90
2019-01-20T17:29:14.830Z,99.90
2019-01-20T17:31:44.999Z,99.90
2019-01-20T17:34:14.880Z,99.90
2019-01-20T17:36:44.921Z,99.90
2019-01-20T17:39:14.997Z,99.90
2019-01-20T17:41:44.975Z,99.90
2019-01-20T17:44:14.909Z,99.90
2019-01-20T17:46:44.821Z,99.90
2019-01-20T17:49:14.771Z,99.90
2019-01-20T17:51:45.678Z,99.90
2019-01-20T17:54:15.559Z,99.90
2019-01-20T17:56:45.449Z,99.90
2019-01-20T17:59:15.401Z,99.90
2019-01-20T18:01:45.373Z,99.90
2019-01-20T18:04:15.330Z,99.90
2019-01-20T18:06:45.540Z,99.90
2019-01-20T18:09:15.397Z,99.90
2019-01-20T18:11:45.345Z,99.90
2019-01-20T18:14:15.292Z,99.90
2019-01-20T18:16:45.140Z,99.90
2019-01-20T18:19:15.020Z,99.90
2019-01-20T18:21:44.882Z,99.90
2019-01-20T18:24:14.759Z,99.90
2019-01-20T18:26:44.632Z,99.90
2019-01-20T18:29:14.597Z,99.90
2019-01-20T18:31:44.544Z,99.90
2019-01-20T18:34:14.513Z,99.90
2019-01-20T18:36:44.463Z,99.90
2019-01-20T18:39:14.317Z,99.90
2019-01-20T18:41:44.269Z,99.90
2019-01-20T18:44:14.212Z,99.90
2019-01-20T18:46:44.184Z,99.90
2019-01-20T18:49:14.054Z,99.90
2019-01-20T18:51:44.035Z,99.90
2019-01-20T18:54:13.991Z,99.90
2019-01-20T18:56:43.845Z,99.90
2019-01-20T18:59:13.747Z,99.90
2019-01-20T19:01:43.594Z,99.90
2019-01-20T19:04:14.114Z,99.90
2019-01-20T19:06:43.985Z,99.90
2019-01-20T19:09:13.860Z,99.90
2019-01-20T19:11:43.733Z,99.90
2019-01-20T19:14:13.587Z,99.90
2019-01-20T19:16:43.550Z,99.90
2019-01-20T19:19:13.416Z,99.90
2019-01-20T19:21:44.053Z,99.90
2019-01-20T19:24:14.019Z,99.90
2019-01-20T19:26:45.219Z,99.90
2019-01-20T19:29:15.168Z,99.90
2019-01-20T19:31:45.201Z,99.90
2019-01-20T19:34:15.379Z,99.90
2019-01-20T19:36:45.236Z,99.90
2019-01-20T19:39:15.212Z,99.90
2019-01-20T19:41:45.121Z,99.90
2019-01-20T19:44:15.093Z,99.90
2019-01-20T19:46:45.544Z,99.90
2019-01-20T19:49:15.456Z,99.90
2019-01-20T19:51:45.351Z,99.90
2019-01-20T19:54:15.618Z,99.90
2019-01-20T19:56:45.577Z,99.90
2019-01-20T19:59:15.595Z,99.90
2019-01-20T20:01:45.629Z,99.90
2019-01-20T20:04:15.545Z,99.90
2019-01-20T20:06:45.592Z,99.90
2019-01-20T20:09:16.106Z,99.90
2019-01-20T20:11:46.049Z,99.90
2019-01-20T20:14:16.169Z,99.90
2019-01-20T20:16:46.191Z,99.90
2019-01-20T20:19:16.082Z,99.90
2019-01-20T20:21:45.961Z,99.90
2019-01-20T20:24:16.032Z,99.90
2019-01-20T20:26:45.889Z,99.90
2019-01-20T20:29:15.960Z,99.90
2019-01-20T20:31:45.962Z,99.90
2019-01-20T20:34:15.873Z,99.90
2019-01-20T20:36:45.825Z,99.90
2019-01-20T20:39:15.703Z,99.90
2019-01-20T20:41:46.975Z,99.90
2019-01-20T20:44:16.845Z,99.90
2019-01-20T20:46:46.820Z,99.90
2019-01-20T20:49:16.672Z,99.90
2019-01-20T20:51:46.568Z,99.90
2019-01-20T20:54:16.528Z,99.90
2019-01-20T20:56:46.862Z,99.90
2019-01-20T20:59:16.719Z,99.90
2019-01-20T21:01:46.617Z,99.90
2019-01-20T21:04:16.561Z,99.90
2019-01-20T21:06:46.537Z,99.90
2019-01-20T21:09:16.519Z,99.90
2019-01-20T21:11:46.423Z,99.90
2019-01-20T21:14:16.361Z,99.90
2019-01-20T21:16:46.352Z,99.90
2019-01-20T21:19:16.365Z,99.90
2019-01-20T21:21:46.363Z,99.90
2019-01-20T21:24:16.319Z,99.90
2019-01-20T21:26:46.340Z,99.90
2019-01-20T21:29:16.155Z,99.90
2019-01-20T21:31:46.089Z,99.90
2019-01-20T21:34:16.025Z,99.90
2019-01-20T21:36:45.912Z,99.90
2019-01-20T21:39:15.812Z,99.90
2019-01-20T21:41:45.806Z,99.90
2019-01-20T21:44:15.708Z,99.90
2019-01-20T21:46:45.577Z,99.90
2019-01-20T21:49:15.592Z,99.90
2019-01-20T21:51:45.531Z,99.90
2019-01-20T21:54:15.391Z,99.90
2019-01-20T21:56:45.362Z,99.90
2019-01-20T21:59:15.311Z,99.90
2019-01-20T22:01:46.630Z,99.90
2019-01-20T22:04:16.601Z,99.90
2019-01-20T22:06:46.634Z,99.90
2019-01-20T22:09:16.740Z,99.90
2019-01-20T22:11:46.653Z,99.90
2019-01-20T22:14:16.471Z,99.90
2019-01-20T22:16:52.702Z,99.90
2019-01-20T22:19:18.208Z,99.90
2019-01-20T22:21:48.090Z,99.90
2019-01-20T22:24:18.133Z,99.90
2019-01-20T22:26:48.116Z,99.90
2019-01-20T22:29:18.157Z,99.90
2019-01-20T22:31:48.089Z,99.90
2019-01-20T22:34:17.950Z,99.90
2019-01-20T22:36:47.825Z,99.90
2019-01-20T22:39:17.680Z,99.90
2019-01-20T22:41:47.692Z,99.90
2019-01-20T22:44:17.562Z,99.90
2019-01-20T22:46:47.445Z,99.90
2019-01-20T22:49:17.463Z,99.90
2019-01-20T22:51:47.365Z,99.90
2019-01-20T22:54:17.249Z,99.90
2019-01-20T22:59:16.624Z,99.90
2019-01-20T23:01:47.229Z,99.90
2019-01-20T23:04:17.176Z,99.90
2019-01-20T23:06:47.152Z,99.90
2019-01-20T23:09:17.139Z,99.90
2019-01-20T23:11:47.103Z,99.90
2019-01-20T23:14:17.153Z,99.90
2019-01-20T23:16:47.101Z,99.90
2019-01-20T23:19:16.973Z,99.90
2019-01-20T23:21:46.838Z,99.90
2019-01-20T23:24:16.795Z,99.90
2019-01-20T23:26:46.765Z,99.90
2019-01-20T23:29:17.174Z,99.90
2019-01-20T23:31:47.241Z,99.90
2019-01-20T23:34:17.208Z,99.90
2019-01-20T23:36:50.009Z,99.90
2019-01-20T23:39:19.893Z,99.90
2019-01-20T23:41:49.775Z,99.90
2019-01-20T23:44:19.777Z,99.90
2019-01-20T23:46:49.633Z,99.90
2019-01-20T23:49:19.592Z,99.90
2019-01-20T23:51:49.510Z,99.90
2019-01-20T23:54:19.418Z,99.90
2019-01-20T23:56:49.489Z,99.90
2019-01-20T23:59:19.416Z,99.90
