createdAt,value
2023-02-09T00:00:12.015Z,100808.63
2023-02-09T00:02:44.579Z,100815.22
2023-02-09T00:05:13.686Z,100820.00
2023-02-09T00:07:43.835Z,100815.50
2023-02-09T00:10:12.729Z,100813.25
2023-02-09T00:12:58.847Z,100794.00
2023-02-09T00:15:27.558Z,100817.06
2023-02-09T00:17:57.181Z,100808.84
2023-02-09T00:20:25.947Z,100804.75
2023-02-09T00:22:56.045Z,100809.06
2023-02-09T00:25:24.728Z,100812.13
2023-02-09T00:27:53.529Z,100798.91
2023-02-09T00:30:22.415Z,100800.13
2023-02-09T00:32:51.189Z,100799.94
2023-02-09T00:35:20.556Z,100801.72
2023-02-09T00:37:49.400Z,100801.91
2023-02-09T00:40:19.871Z,100802.94
2023-02-09T00:42:48.617Z,100790.81
2023-02-09T00:45:19.085Z,100785.94
2023-02-09T00:47:47.802Z,100790.69
2023-02-09T00:50:16.712Z,100781.44
2023-02-09T00:52:45.517Z,100790.41
2023-02-09T00:55:14.265Z,100785.38
2023-02-09T00:57:44.426Z,100785.75
2023-02-09T01:00:16.232Z,100774.63
2023-02-09T01:02:45.223Z,100789.47
2023-02-09T01:05:14.055Z,100782.31
2023-02-09T01:07:42.835Z,100795.06
2023-02-09T01:10:12.243Z,100784.34
2023-02-09T01:12:43.351Z,100785.66
2023-02-09T01:15:13.996Z,100780.88
2023-02-09T01:17:45.631Z,100776.97
2023-02-09T01:20:15.444Z,100772.13
2023-02-09T01:22:44.252Z,100768.19
2023-02-09T01:25:13.104Z,100763.81
2023-02-09T01:27:43.394Z,100767.63
2023-02-09T01:30:13.908Z,100767.34
2023-02-09T01:32:42.644Z,100775.16
2023-02-09T01:35:12.553Z,100770.13
2023-02-09T01:37:41.287Z,100761.09
2023-02-09T01:40:12.323Z,100761.47
2023-02-09T01:42:43.385Z,100769.19
2023-02-09T01:45:26.791Z,100762.41
2023-02-09T01:48:01.668Z,100763.59
2023-02-09T01:50:38.034Z,100750.81
2023-02-09T01:53:08.354Z,100755.66
2023-02-09T01:55:45.612Z,100754.63
2023-02-09T01:58:19.816Z,100748.94
2023-02-09T02:00:49.556Z,100754.94
2023-02-09T02:03:23.772Z,100748.00
2023-02-09T02:05:58.881Z,100757.31
2023-02-09T02:08:34.716Z,100755.16
2023-02-09T02:11:04.397Z,100753.94
2023-02-09T02:13:34.679Z,100749.13
2023-02-09T02:16:14.157Z,100752.28
2023-02-09T02:19:03.969Z,100757.72
2023-02-09T02:22:36.631Z,100749.19
2023-02-09T02:26:07.019Z,100748.50
2023-02-09T02:28:54.294Z,100755.25
2023-02-09T02:32:11.083Z,100756.28
2023-02-09T02:34:49.381Z,100754.34
2023-02-09T02:37:36.423Z,100751.69
2023-02-09T02:40:22.711Z,100751.06
2023-02-09T02:42:59.371Z,100739.69
2023-02-09T02:45:42.553Z,100741.88
2023-02-09T02:48:31.137Z,100740.25
2023-02-09T02:51:05.204Z,100740.19
2023-02-09T02:53:38.869Z,100736.47
2023-02-09T02:56:14.661Z,100739.00
2023-02-09T02:58:47.550Z,100736.59
2023-02-09T03:01:25.221Z,100731.75
2023-02-09T03:03:58.377Z,100737.59
2023-02-09T03:06:27.212Z,100727.06
2023-02-09T03:08:58.776Z,100728.50
2023-02-09T03:11:35.605Z,100722.81
2023-02-09T03:14:25.248Z,100721.88
2023-02-09T03:17:09.878Z,100723.91
2023-02-09T03:19:50.447Z,100724.47
2023-02-09T03:22:31.019Z,100723.91
2023-02-09T03:25:06.751Z,100729.00
2023-02-09T03:27:41.411Z,100724.25
2023-02-09T03:30:15.948Z,100715.50
2023-02-09T03:32:48.378Z,100721.03
2023-02-09T03:35:22.060Z,100723.38
2023-02-09T03:37:50.793Z,100721.13
2023-02-09T03:40:20.556Z,100723.53
2023-02-09T03:42:50.262Z,100724.31
2023-02-09T03:45:19.245Z,100714.78
2023-02-09T03:47:48.171Z,100729.50
2023-02-09T03:50:18.989Z,100727.44
2023-02-09T03:52:51.845Z,100722.50
2023-02-09T03:55:20.627Z,100724.81
2023-02-09T03:57:49.276Z,100730.91
2023-02-09T04:00:19.448Z,100733.50
2023-02-09T04:02:48.247Z,100731.03
2023-02-09T04:05:18.594Z,100722.13
2023-02-09T04:07:47.401Z,100722.22
2023-02-09T04:10:16.260Z,100723.19
2023-02-09T04:12:44.895Z,100723.06
2023-02-09T04:15:13.559Z,100722.25
2023-02-09T04:17:42.225Z,100730.56
2023-02-09T04:20:11.873Z,100719.06
2023-02-09T04:22:42.058Z,100717.13
2023-02-09T04:25:10.718Z,100716.41
2023-02-09T04:27:39.456Z,100728.44
2023-02-09T04:30:10.391Z,100723.41
2023-02-09T04:32:39.059Z,100714.31
2023-02-09T04:35:08.638Z,100713.97
2023-02-09T04:37:37.366Z,100722.22
2023-02-09T04:40:08.804Z,100715.47
2023-02-09T04:42:37.450Z,100719.25
2023-02-09T04:45:07.774Z,100710.41
2023-02-09T04:47:36.562Z,100711.66
2023-02-09T04:50:06.320Z,100710.16
2023-02-09T04:52:34.978Z,100710.03
2023-02-09T04:55:03.751Z,100710.72
2023-02-09T04:58:02.520Z,100706.47
2023-02-09T05:00:40.280Z,100705.88
2023-02-09T05:03:09.510Z,100703.13
2023-02-09T05:05:41.860Z,100692.00
2023-02-09T05:08:11.112Z,100696.19
2023-02-09T05:10:39.925Z,100700.28
2023-02-09T05:13:10.013Z,100696.00
2023-02-09T05:15:38.733Z,100690.47
2023-02-09T05:18:07.653Z,100698.59
2023-02-09T05:20:37.223Z,100694.38
2023-02-09T05:23:07.269Z,100685.31
2023-02-09T05:25:36.555Z,100689.25
2023-02-09T05:28:46.469Z,100688.81
2023-02-09T05:31:16.746Z,100695.34
2023-02-09T05:33:46.077Z,100682.28
2023-02-09T05:36:14.913Z,100685.94
2023-02-09T05:38:43.623Z,100679.38
2023-02-09T05:41:36.308Z,100683.25
2023-02-09T05:44:07.487Z,100685.75
2023-02-09T05:46:36.969Z,100681.69
2023-02-09T05:49:16.255Z,100690.38
2023-02-09T05:51:49.236Z,100685.31
2023-02-09T05:54:18.208Z,100695.91
2023-02-09T05:56:46.817Z,100690.84
2023-02-09T05:59:16.962Z,100682.28
2023-02-09T06:01:46.366Z,100688.31
2023-02-09T06:04:15.325Z,100681.00
2023-02-09T06:06:44.064Z,100680.84
2023-02-09T06:09:12.967Z,100677.63
2023-02-09T06:11:41.650Z,100685.13
2023-02-09T06:14:10.414Z,100689.50
2023-02-09T06:16:41.925Z,100686.81
2023-02-09T06:19:15.151Z,100688.84
2023-02-09T06:21:44.655Z,100692.19
2023-02-09T06:24:14.958Z,100702.88
2023-02-09T06:26:43.960Z,100700.44
2023-02-09T06:29:12.685Z,100699.53
2023-02-09T06:31:42.900Z,100702.81
2023-02-09T06:34:12.086Z,100699.13
2023-02-09T06:36:41.066Z,100701.13
2023-02-09T06:39:11.495Z,100695.09
2023-02-09T06:41:40.292Z,100699.97
2023-02-09T06:44:09.219Z,100699.34
2023-02-09T06:46:38.337Z,100701.94
2023-02-09T06:49:08.625Z,100706.31
2023-02-09T06:51:37.616Z,100708.38
2023-02-09T06:54:06.746Z,100703.81
2023-02-09T06:56:35.450Z,100708.00
2023-02-09T06:59:04.104Z,100704.06
2023-02-09T07:01:32.799Z,100707.06
2023-02-09T07:04:01.523Z,100701.94
2023-02-09T07:06:31.780Z,100702.13
2023-02-09T07:09:00.519Z,100697.16
2023-02-09T07:11:30.612Z,100696.72
2023-02-09T07:13:59.353Z,100696.00
2023-02-09T07:16:28.161Z,100689.75
2023-02-09T07:18:58.405Z,100695.00
2023-02-09T07:21:28.131Z,100697.66
2023-02-09T07:23:58.200Z,100694.19
2023-02-09T07:26:26.912Z,100695.34
2023-02-09T07:28:55.626Z,100701.50
2023-02-09T07:31:24.527Z,100706.81
2023-02-09T07:33:54.300Z,100711.50
2023-02-09T07:36:23.085Z,100716.66
2023-02-09T07:38:51.987Z,100713.59
2023-02-09T07:41:25.461Z,100718.44
2023-02-09T07:43:54.782Z,100707.66
2023-02-09T07:46:25.582Z,100710.84
2023-02-09T07:48:54.413Z,100714.75
2023-02-09T07:51:25.354Z,100709.28
2023-02-09T07:53:54.370Z,100709.75
2023-02-09T07:56:25.108Z,100707.03
2023-02-09T07:58:54.819Z,100708.22
2023-02-09T08:01:24.500Z,100716.28
2023-02-09T08:03:53.556Z,100714.03
2023-02-09T08:06:40.970Z,100714.13
2023-02-09T08:09:11.536Z,100718.16
2023-02-09T08:11:49.946Z,100715.00
2023-02-09T08:14:25.533Z,100717.03
2023-02-09T08:17:13.553Z,100717.41
2023-02-09T08:19:43.100Z,100715.94
2023-02-09T08:22:12.128Z,100713.56
2023-02-09T08:24:41.739Z,100718.53
2023-02-09T08:27:12.350Z,100721.50
2023-02-09T08:29:41.239Z,100726.91
2023-02-09T08:32:10.001Z,100725.41
2023-02-09T08:34:38.742Z,100717.88
2023-02-09T08:37:07.405Z,100725.28
2023-02-09T08:39:36.080Z,100725.50
2023-02-09T08:42:04.795Z,100717.28
2023-02-09T08:44:35.884Z,100715.94
2023-02-09T08:47:04.722Z,100715.53
2023-02-09T08:49:33.435Z,100716.84
2023-02-09T08:52:02.109Z,100709.31
2023-02-09T08:54:30.894Z,100705.16
2023-02-09T08:56:59.554Z,100708.94
2023-02-09T08:59:28.568Z,100707.47
2023-02-09T09:01:58.667Z,100710.34
2023-02-09T09:04:28.112Z,100712.31
2023-02-09T09:06:56.800Z,100706.34
2023-02-09T09:09:25.445Z,100691.38
2023-02-09T09:11:54.150Z,100691.16
2023-02-09T09:14:22.820Z,100689.66
2023-02-09T09:16:51.543Z,100686.13
2023-02-09T09:19:21.809Z,100694.75
2023-02-09T09:21:50.443Z,100697.06
2023-02-09T09:24:19.992Z,100701.22
2023-02-09T09:26:48.657Z,100704.03
2023-02-09T09:29:17.361Z,100699.41
2023-02-09T09:31:46.174Z,100688.19
2023-02-09T09:34:14.921Z,100689.88
2023-02-09T09:36:44.994Z,100692.63
2023-02-09T09:39:13.622Z,100686.97
2023-02-09T09:41:47.915Z,100680.41
2023-02-09T09:44:30.391Z,100688.91
2023-02-09T09:47:04.163Z,100691.19
2023-02-09T09:49:36.235Z,100687.59
2023-02-09T09:52:14.872Z,100684.25
2023-02-09T09:54:45.272Z,100680.94
2023-02-09T09:57:25.353Z,100685.56
2023-02-09T09:59:55.912Z,100673.09
2023-02-09T10:02:31.010Z,100678.09
2023-02-09T10:05:18.028Z,100679.72
2023-02-09T10:07:59.245Z,100682.94
2023-02-09T10:10:42.734Z,100675.50
2023-02-09T10:13:21.978Z,100668.97
2023-02-09T10:15:52.429Z,100669.72
2023-02-09T10:18:25.525Z,100670.25
2023-02-09T10:20:57.762Z,100667.50
2023-02-09T10:23:39.215Z,100678.66
2023-02-09T10:33:54.632Z,100667.38
2023-02-09T10:36:30.359Z,100655.88
2023-02-09T10:39:16.176Z,100658.66
2023-02-09T10:41:48.287Z,100655.69
2023-02-09T10:47:27.278Z,100649.59
2023-02-09T10:50:02.092Z,100636.56
2023-02-09T10:52:36.287Z,100633.94
2023-02-09T10:55:17.007Z,100629.13
2023-02-09T10:57:45.701Z,100632.47
2023-02-09T11:00:34.400Z,100633.91
2023-02-09T11:03:04.749Z,100631.75
2023-02-09T11:05:36.400Z,100629.22
2023-02-09T11:08:23.310Z,100619.53
2023-02-09T11:11:05.494Z,100623.13
2023-02-09T11:13:35.697Z,100613.56
2023-02-09T11:16:30.365Z,100616.19
2023-02-09T11:19:14.105Z,100608.31
2023-02-09T11:21:57.377Z,100598.75
2023-02-09T11:24:45.542Z,100598.47
2023-02-09T11:27:32.350Z,100602.06
2023-02-09T11:30:19.745Z,100604.00
2023-02-09T11:32:55.613Z,100596.31
2023-02-09T11:35:37.727Z,100594.16
2023-02-09T11:38:15.233Z,100584.09
2023-02-09T11:40:50.502Z,100589.34
2023-02-09T11:43:27.700Z,100584.97
2023-02-09T11:46:04.538Z,100579.19
2023-02-09T11:48:40.100Z,100573.69
2023-02-09T11:51:16.515Z,100578.69
2023-02-09T11:53:55.821Z,100568.28
2023-02-09T11:56:27.314Z,100560.75
2023-02-09T11:59:04.865Z,100558.13
2023-02-09T12:01:45.578Z,100548.47
2023-02-09T12:04:22.660Z,100545.19
2023-02-09T12:06:57.241Z,100539.41
2023-02-09T12:09:50.716Z,100535.28
2023-02-09T12:12:31.123Z,100524.81
2023-02-09T12:15:16.863Z,100518.53
2023-02-09T12:17:52.725Z,100503.25
2023-02-09T12:20:32.641Z,100508.41
2023-02-09T12:23:07.955Z,100514.56
2023-02-09T12:25:53.082Z,100510.91
2023-02-09T12:28:45.742Z,100509.47
2023-02-09T12:31:26.166Z,100509.44
2023-02-09T12:34:30.702Z,100499.75
2023-02-09T12:37:28.478Z,100494.19
2023-02-09T12:40:23.939Z,100489.41
2023-02-09T12:43:27.482Z,100472.34
2023-02-09T12:46:22.659Z,100468.00
2023-02-09T12:49:10.262Z,100455.91
2023-02-09T12:51:53.758Z,100449.81
2023-02-09T12:54:43.879Z,100438.44
2023-02-09T12:57:59.652Z,100444.81
2023-02-09T13:00:57.502Z,100449.81
2023-02-09T13:03:28.634Z,100461.19
2023-02-09T13:06:03.092Z,100458.28
2023-02-09T13:08:53.173Z,100451.91
2023-02-09T13:11:31.179Z,100458.94
2023-02-09T13:14:07.719Z,100443.69
2023-02-09T13:17:36.270Z,100440.06
2023-02-09T13:20:56.305Z,100439.03
2023-02-09T13:23:35.050Z,100439.31
2023-02-09T13:26:19.618Z,100443.75
2023-02-09T13:28:48.552Z,100439.16
2023-02-09T13:31:36.931Z,100428.84
2023-02-09T13:34:23.862Z,100413.28
2023-02-09T13:37:10.138Z,100400.94
2023-02-09T13:39:44.020Z,100399.28
2023-02-09T13:42:23.153Z,100403.84
2023-02-09T13:44:55.200Z,100417.44
2023-02-09T13:47:26.748Z,100424.41
2023-02-09T13:50:01.982Z,100431.06
2023-02-09T13:52:38.810Z,100429.38
2023-02-09T13:55:16.703Z,100429.13
2023-02-09T13:57:50.541Z,100437.75
2023-02-09T14:00:27.997Z,100433.16
2023-02-09T14:03:01.978Z,100430.53
2023-02-09T14:05:41.936Z,100436.06
2023-02-09T14:08:14.741Z,100435.09
2023-02-09T14:10:52.815Z,100436.06
2023-02-09T14:13:28.966Z,100435.50
2023-02-09T14:16:07.927Z,100444.50
2023-02-09T14:18:55.585Z,100445.19
2023-02-09T14:21:34.341Z,100443.53
2023-02-09T14:24:24.670Z,100455.56
2023-02-09T14:26:59.420Z,100458.19
2023-02-09T14:29:33.456Z,100454.59
2023-02-09T14:32:31.927Z,100468.97
2023-02-09T14:35:18.927Z,100477.84
2023-02-09T14:37:50.074Z,100468.53
2023-02-09T14:40:34.627Z,100477.84
2023-02-09T14:43:24.893Z,100465.38
2023-02-09T14:46:02.172Z,100470.63
2023-02-09T14:48:32.554Z,100474.25
2023-02-09T14:51:13.971Z,100475.22
2023-02-09T14:53:45.468Z,100475.22
2023-02-09T14:56:24.958Z,100475.03
2023-02-09T14:58:53.726Z,100474.06
2023-02-09T15:01:22.794Z,100461.88
2023-02-09T15:03:51.630Z,100460.19
2023-02-09T15:06:21.824Z,100453.53
2023-02-09T15:08:50.593Z,100464.56
2023-02-09T15:11:42.942Z,100474.88
2023-02-09T15:14:13.278Z,100468.41
2023-02-09T15:16:42.129Z,100464.34
2023-02-09T15:19:15.436Z,100469.63
2023-02-09T15:21:50.697Z,100463.53
2023-02-09T15:24:24.949Z,100463.47
2023-02-09T15:26:54.051Z,100468.75
2023-02-09T15:29:22.866Z,100461.91
2023-02-09T15:31:51.666Z,100463.47
2023-02-09T15:34:21.579Z,100475.09
2023-02-09T15:36:51.792Z,100478.81
2023-02-09T15:39:25.228Z,100494.59
2023-02-09T15:42:11.228Z,100479.19
2023-02-09T15:45:12.217Z,100482.69
2023-02-09T15:47:50.181Z,100491.56
2023-02-09T15:50:19.191Z,100493.41
2023-02-09T15:52:49.509Z,100493.28
2023-02-09T15:55:23.390Z,100492.56
2023-02-09T15:57:54.467Z,100488.75
2023-02-09T16:00:27.818Z,100490.31
2023-02-09T16:03:00.510Z,100488.31
2023-02-09T16:05:31.396Z,100500.25
2023-02-09T16:08:01.921Z,100500.97
2023-02-09T16:10:31.985Z,100506.00
2023-02-09T16:13:35.290Z,100496.69
2023-02-09T16:16:16.567Z,100492.38
2023-02-09T16:18:46.625Z,100495.31
2023-02-09T16:21:25.110Z,100492.28
2023-02-09T16:23:58.367Z,100497.19
2023-02-09T16:26:31.195Z,100485.63
2023-02-09T16:29:00.268Z,100484.31
2023-02-09T16:31:29.462Z,100507.03
2023-02-09T16:33:59.369Z,100503.44
2023-02-09T16:36:32.316Z,100506.44
2023-02-09T16:39:04.307Z,100504.41
2023-02-09T16:41:49.706Z,100504.75
2023-02-09T16:44:22.802Z,100500.38
2023-02-09T16:46:55.537Z,100501.44
2023-02-09T16:49:36.076Z,100512.06
2023-02-09T16:52:14.152Z,100526.28
2023-02-09T16:54:53.414Z,100528.09
2023-02-09T16:57:24.330Z,100537.28
2023-02-09T16:59:55.695Z,100539.91
2023-02-09T17:02:38.037Z,100540.47
2023-02-09T17:11:07.932Z,100535.97
2023-02-09T17:13:36.628Z,100540.38
2023-02-09T17:16:09.158Z,100541.22
2023-02-09T17:18:44.127Z,100556.50
2023-02-09T17:21:21.701Z,100546.94
2023-02-09T17:23:50.833Z,100551.22
2023-02-09T17:26:22.216Z,100549.88
2023-02-09T17:28:52.353Z,100553.09
2023-02-09T17:31:26.474Z,100557.38
2023-02-09T17:34:01.032Z,100571.94
2023-02-09T17:36:32.586Z,100565.84
2023-02-09T17:39:04.186Z,100557.63
2023-02-09T17:41:41.180Z,100562.97
2023-02-09T17:44:29.042Z,100582.78
2023-02-09T17:47:05.946Z,100579.34
2023-02-09T17:49:34.973Z,100578.34
2023-02-09T17:52:05.033Z,100578.34
2023-02-09T17:54:34.111Z,100581.94
2023-02-09T17:57:04.371Z,100580.84
2023-02-09T17:59:34.277Z,100581.09
2023-02-09T18:02:03.274Z,100583.09
2023-02-09T18:04:33.886Z,100583.22
2023-02-09T18:07:03.879Z,100582.78
2023-02-09T18:09:32.709Z,100587.56
2023-02-09T18:12:06.044Z,100575.03
2023-02-09T18:14:36.194Z,100573.44
2023-02-09T18:17:05.106Z,100569.59
2023-02-09T18:19:34.419Z,100572.84
2023-02-09T18:22:05.240Z,100576.25
2023-02-09T18:24:38.063Z,100568.56
2023-02-09T18:27:08.852Z,100569.97
2023-02-09T18:29:37.986Z,100568.78
2023-02-09T18:32:07.055Z,100564.97
2023-02-09T18:34:37.687Z,100564.72
2023-02-09T18:37:06.422Z,100560.22
2023-02-09T18:39:36.787Z,100563.47
2023-02-09T18:42:07.362Z,100577.03
2023-02-09T18:44:36.802Z,100574.41
2023-02-09T18:47:06.909Z,100570.38
2023-02-09T18:49:36.286Z,100567.00
2023-02-09T18:52:06.176Z,100564.78
2023-02-09T18:54:44.379Z,100566.63
2023-02-09T18:57:19.200Z,100567.31
2023-02-09T18:59:49.695Z,100570.06
2023-02-09T19:02:18.659Z,100565.56
2023-02-09T19:04:48.596Z,100567.31
2023-02-09T19:07:18.608Z,100562.66
2023-02-09T19:10:05.221Z,100558.97
2023-02-09T19:12:50.104Z,100549.28
2023-02-09T19:15:22.577Z,100564.13
2023-02-09T19:18:32.681Z,100558.25
2023-02-09T19:21:06.993Z,100559.97
2023-02-09T19:23:37.180Z,100561.47
2023-02-09T19:26:08.156Z,100569.09
2023-02-09T19:28:39.156Z,100570.91
2023-02-09T19:31:58.458Z,100569.06
2023-02-09T19:35:24.493Z,100569.47
2023-02-09T19:38:50.164Z,100571.34
2023-02-09T19:42:16.743Z,100576.81
2023-02-09T19:44:49.339Z,100572.59
2023-02-09T19:47:18.829Z,100569.03
2023-02-09T19:49:57.173Z,100573.69
2023-02-09T19:52:31.078Z,100564.88
2023-02-09T19:55:20.109Z,100571.38
2023-02-09T19:57:49.730Z,100560.13
2023-02-09T20:00:47.548Z,100562.81
2023-02-09T20:03:19.787Z,100565.22
2023-02-09T20:05:49.476Z,100562.56
2023-02-09T20:08:21.725Z,100562.16
2023-02-09T20:10:50.949Z,100564.88
2023-02-09T20:13:20.286Z,100569.94
2023-02-09T20:15:52.541Z,100571.63
2023-02-09T20:18:23.251Z,100573.25
2023-02-09T20:20:52.407Z,100561.88
2023-02-09T20:23:21.590Z,100567.84
2023-02-09T20:25:51.179Z,100568.59
2023-02-09T20:28:21.335Z,100560.41
2023-02-09T20:30:53.875Z,100563.34
2023-02-09T20:33:25.084Z,100558.09
2023-02-09T20:35:53.954Z,100563.47
2023-02-09T20:38:22.663Z,100554.19
2023-02-09T20:40:51.920Z,100565.09
2023-02-09T20:43:38.055Z,100563.59
2023-02-09T20:46:26.215Z,100566.34
2023-02-09T20:48:57.617Z,100559.75
2023-02-09T20:51:26.953Z,100561.28
2023-02-09T20:53:56.962Z,100556.03
2023-02-09T20:56:32.351Z,100561.56
2023-02-09T20:59:05.963Z,100554.31
2023-02-09T21:01:40.174Z,100552.41
2023-02-09T21:04:11.042Z,100547.88
2023-02-09T21:06:40.184Z,100548.25
2023-02-09T21:09:14.982Z,100544.69
2023-02-09T21:11:44.559Z,100536.03
2023-02-09T21:14:22.097Z,100538.97
2023-02-09T21:17:01.801Z,100532.44
2023-02-09T21:19:34.424Z,100538.78
2023-02-09T21:22:06.267Z,100545.09
2023-02-09T21:24:38.547Z,100554.44
2023-02-09T21:27:11.321Z,100553.72
2023-02-09T21:29:40.465Z,100554.00
2023-02-09T21:32:12.329Z,100560.66
2023-02-09T21:34:44.218Z,100564.66
2023-02-09T21:37:14.853Z,100575.44
2023-02-09T21:39:44.468Z,100581.63
2023-02-09T21:42:31.401Z,100577.09
2023-02-09T21:45:01.156Z,100584.13
2023-02-09T21:47:32.937Z,100584.19
2023-02-09T21:50:04.681Z,100590.13
2023-02-09T21:52:34.709Z,100597.41
2023-02-09T21:55:03.795Z,100588.03
2023-02-09T21:57:32.798Z,100601.66
2023-02-09T22:00:05.529Z,100603.56
2023-02-09T22:02:35.034Z,100596.78
2023-02-09T22:05:06.380Z,100602.84
2023-02-09T22:07:36.331Z,100610.50
2023-02-09T22:10:06.472Z,100611.88
2023-02-09T22:12:36.446Z,100622.97
2023-02-09T22:15:05.909Z,100629.06
2023-02-09T22:17:37.846Z,100626.13
2023-02-09T22:20:11.148Z,100624.22
2023-02-09T22:22:40.636Z,100632.22
2023-02-09T22:25:10.007Z,100633.47
2023-02-09T22:27:38.704Z,100638.72
2023-02-09T22:30:08.410Z,100645.63
2023-02-09T22:32:37.186Z,100642.00
2023-02-09T22:35:08.148Z,100639.78
2023-02-09T22:37:37.090Z,100634.53
2023-02-09T22:40:06.568Z,100624.88
2023-02-09T22:42:35.440Z,100629.41
2023-02-09T22:45:06.350Z,100634.34
2023-02-09T22:47:35.934Z,100634.34
2023-02-09T22:50:04.845Z,100631.50
2023-02-09T22:52:35.612Z,100635.81
2023-02-09T22:55:04.541Z,100624.69
2023-02-09T22:57:33.299Z,100631.63
2023-02-09T23:00:02.123Z,100635.00
2023-02-09T23:02:30.812Z,100626.59
2023-02-09T23:04:59.616Z,100633.75
2023-02-09T23:07:28.681Z,100628.69
2023-02-09T23:09:58.901Z,100618.22
2023-02-09T23:12:27.736Z,100624.41
2023-02-09T23:14:56.539Z,100629.97
2023-02-09T23:17:25.327Z,100633.63
2023-02-09T23:19:54.095Z,100627.22
2023-02-09T23:22:22.782Z,100627.22
2023-02-09T23:24:51.445Z,100635.31
2023-02-09T23:27:21.544Z,100628.06
2023-02-09T23:43:21.160Z,100611.50
2023-02-09T23:45:51.418Z,100622.41
2023-02-09T23:48:20.588Z,100617.41
2023-02-09T23:50:49.376Z,100628.81
2023-02-09T23:53:18.177Z,100636.97
2023-02-09T23:55:52.641Z,100631.75
2023-02-09T23:58:22.817Z,100639.78
