createdAt,value
2023-01-17T00:02:13.914Z,4.15
2023-01-17T00:05:09.751Z,4.19
2023-01-17T00:07:55.346Z,4.08
2023-01-17T00:10:25.151Z,4.15
2023-01-17T00:12:56.880Z,4.01
2023-01-17T00:15:25.025Z,4.04
2023-01-17T00:17:52.687Z,3.98
2023-01-17T00:20:41.646Z,4.10
2023-01-17T00:23:33.215Z,4.01
2023-01-17T00:26:03.340Z,4.00
2023-01-17T00:28:35.501Z,4.08
2023-01-17T00:31:03.090Z,4.08
2023-01-17T00:33:30.105Z,4.12
2023-01-17T00:35:58.473Z,4.04
2023-01-17T00:38:27.557Z,4.09
2023-01-17T00:40:54.434Z,4.08
2023-01-17T00:43:42.059Z,4.03
2023-01-17T00:46:27.625Z,3.87
2023-01-17T00:49:12.613Z,3.91
2023-01-17T00:51:57.935Z,3.84
2023-01-17T00:54:43.131Z,3.73
2023-01-17T00:57:28.631Z,3.75
2023-01-17T01:00:14.001Z,3.76
2023-01-17T01:02:59.352Z,3.57
2023-01-17T01:05:44.746Z,3.58
2023-01-17T01:08:41.059Z,3.69
2023-01-17T01:11:28.538Z,3.68
2023-01-17T01:14:14.813Z,3.52
2023-01-17T01:17:00.325Z,3.62
2023-01-17T01:19:45.646Z,3.59
2023-01-17T01:22:31.033Z,3.54
2023-01-17T01:25:16.574Z,3.40
2023-01-17T01:28:02.108Z,3.41
2023-01-17T01:30:47.845Z,3.35
2023-01-17T01:33:21.503Z,3.45
2023-01-17T01:35:54.095Z,3.48
2023-01-17T01:38:25.132Z,3.38
2023-01-17T01:40:55.009Z,3.49
2023-01-17T01:43:44.939Z,3.43
2023-01-17T01:46:16.849Z,3.43
2023-01-17T01:48:55.777Z,3.44
2023-01-17T01:51:31.843Z,3.28
2023-01-17T01:54:06.259Z,3.50
2023-01-17T01:56:33.732Z,3.53
2023-01-17T01:59:04.286Z,3.42
2023-01-17T02:01:31.998Z,3.50
2023-01-17T02:03:59.058Z,3.44
2023-01-17T02:06:33.770Z,3.38
2023-01-17T02:09:04.825Z,3.33
2023-01-17T02:11:33.657Z,3.39
2023-01-17T02:14:03.365Z,3.45
2023-01-17T02:16:33.251Z,3.43
2023-01-17T02:19:25.558Z,3.40
2023-01-17T02:22:25.372Z,3.37
2023-01-17T02:25:04.202Z,3.37
2023-01-17T02:27:45.900Z,3.35
2023-01-17T02:30:32.302Z,3.34
2023-01-17T02:33:08.362Z,3.32
2023-01-17T02:35:44.188Z,3.20
2023-01-17T02:38:20.697Z,3.30
2023-01-17T02:40:57.907Z,3.29
2023-01-17T02:43:26.020Z,3.36
2023-01-17T02:45:52.715Z,3.26
2023-01-17T02:48:24.597Z,3.23
2023-01-17T02:51:09.501Z,3.38
2023-01-17T02:53:53.042Z,3.37
2023-01-17T02:57:01.465Z,3.33
2023-01-17T02:59:47.229Z,3.53
2023-01-17T03:02:43.215Z,3.46
2023-01-17T03:05:15.317Z,3.55
2023-01-17T03:07:44.475Z,3.54
2023-01-17T03:10:12.875Z,3.47
2023-01-17T03:12:40.657Z,3.47
2023-01-17T03:15:17.840Z,3.38
2023-01-17T03:17:49.628Z,3.44
2023-01-17T03:20:16.780Z,3.15
2023-01-17T03:22:47.959Z,3.39
2023-01-17T03:25:14.631Z,3.29
2023-01-17T03:27:41.275Z,3.38
2023-01-17T03:30:09.071Z,3.24
2023-01-17T03:32:35.690Z,3.35
2023-01-17T03:35:02.438Z,3.33
2023-01-17T03:37:29.252Z,3.38
2023-01-17T03:39:55.952Z,3.33
2023-01-17T03:42:22.780Z,3.27
2023-01-17T03:44:49.511Z,3.33
2023-01-17T03:47:16.253Z,3.30
2023-01-17T03:49:43.466Z,3.35
2023-01-17T03:52:10.312Z,3.32
2023-01-17T03:54:37.110Z,3.22
2023-01-17T03:57:03.943Z,3.13
2023-01-17T03:59:30.755Z,3.16
2023-01-17T04:01:57.536Z,3.22
2023-01-17T04:04:24.574Z,3.27
2023-01-17T04:06:51.263Z,3.16
2023-01-17T04:09:17.983Z,3.19
2023-01-17T04:11:44.656Z,2.70
2023-01-17T04:14:11.581Z,3.20
2023-01-17T04:16:38.599Z,3.04
2023-01-17T04:19:05.425Z,3.03
2023-01-17T04:21:32.214Z,2.81
2023-01-17T04:23:58.924Z,2.97
2023-01-17T04:26:25.573Z,2.78
2023-01-17T04:28:52.377Z,2.90
2023-01-17T04:31:19.125Z,2.81
2023-01-17T04:33:45.828Z,2.84
2023-01-17T04:36:12.575Z,2.80
2023-01-17T04:38:39.264Z,2.77
2023-01-17T04:41:05.980Z,2.63
2023-01-17T04:43:32.916Z,2.72
2023-01-17T04:45:59.791Z,2.65
2023-01-17T04:48:27.416Z,2.71
2023-01-17T04:51:05.256Z,2.52
2023-01-17T04:53:32.167Z,2.59
2023-01-17T04:55:58.969Z,2.59
2023-01-17T04:58:26.375Z,2.59
2023-01-17T05:00:53.292Z,2.53
2023-01-17T05:03:21.600Z,2.54
2023-01-17T05:05:49.007Z,2.50
2023-01-17T05:08:15.907Z,2.32
2023-01-17T05:10:42.510Z,2.36
2023-01-17T05:13:09.333Z,2.33
2023-01-17T05:15:36.594Z,2.34
2023-01-17T05:18:07.255Z,2.17
2023-01-17T05:20:35.719Z,2.23
2023-01-17T05:23:02.484Z,2.15
2023-01-17T05:25:31.581Z,2.24
2023-01-17T05:28:00.383Z,2.19
2023-01-17T05:30:31.528Z,2.04
2023-01-17T05:32:59.501Z,2.15
2023-01-17T05:35:32.802Z,2.15
2023-01-17T05:37:59.604Z,2.13
2023-01-17T05:40:29.092Z,2.11
2023-01-17T05:42:57.952Z,2.04
2023-01-17T05:45:26.781Z,2.10
2023-01-17T05:47:55.024Z,2.09
2023-01-17T05:50:32.319Z,2.07
2023-01-17T05:53:15.966Z,1.94
2023-01-17T05:55:42.999Z,1.80
2023-01-17T05:58:18.646Z,2.00
2023-01-17T06:00:46.029Z,1.98
2023-01-17T06:03:13.067Z,1.74
2023-01-17T06:05:40.484Z,1.89
2023-01-17T06:08:08.061Z,1.83
2023-01-17T06:10:35.045Z,1.71
2023-01-17T06:13:07.342Z,1.79
2023-01-17T06:15:37.229Z,1.74
2023-01-17T06:18:15.056Z,1.74
2023-01-17T06:20:42.273Z,1.70
2023-01-17T06:23:12.094Z,1.74
2023-01-17T06:25:39.719Z,1.72
2023-01-17T06:28:10.878Z,1.71
2023-01-17T06:30:38.039Z,1.68
2023-01-17T06:33:05.704Z,1.40
2023-01-17T06:35:32.761Z,1.54
2023-01-17T06:38:00.588Z,1.63
2023-01-17T06:40:29.282Z,1.34
2023-01-17T06:43:03.772Z,1.60
2023-01-17T06:45:32.594Z,1.51
2023-01-17T06:48:01.111Z,1.52
2023-01-17T06:50:28.022Z,1.23
2023-01-17T06:53:00.190Z,1.43
2023-01-17T06:55:29.010Z,1.34
2023-01-17T06:57:57.300Z,1.53
2023-01-17T07:00:24.331Z,1.45
2023-01-17T07:02:51.961Z,1.36
2023-01-17T07:05:19.717Z,1.48
2023-01-17T07:07:46.970Z,1.54
2023-01-17T07:10:15.060Z,1.56
2023-01-17T07:12:42.097Z,1.46
2023-01-17T07:15:09.594Z,1.45
2023-01-17T07:17:36.395Z,1.24
2023-01-17T07:20:03.432Z,1.45
2023-01-17T07:22:30.115Z,1.29
2023-01-17T07:24:58.889Z,1.29
2023-01-17T07:27:27.845Z,1.31
2023-01-17T07:29:54.612Z,1.33
2023-01-17T07:32:21.753Z,1.19
2023-01-17T07:34:48.707Z,1.20
2023-01-17T07:37:15.631Z,1.08
2023-01-17T07:39:42.881Z,1.28
2023-01-17T07:42:09.674Z,1.08
2023-01-17T07:44:36.411Z,1.16
2023-01-17T07:47:04.477Z,1.09
2023-01-17T07:49:31.407Z,1.23
2023-01-17T07:51:58.090Z,1.10
2023-01-17T07:54:24.938Z,1.16
2023-01-17T07:56:51.699Z,1.04
2023-01-17T07:59:18.541Z,1.26
2023-01-17T08:01:45.391Z,1.10
2023-01-17T08:04:12.282Z,1.16
2023-01-17T08:06:42.992Z,1.35
2023-01-17T08:09:10.012Z,1.36
2023-01-17T08:11:37.180Z,1.36
2023-01-17T08:14:03.935Z,1.24
2023-01-17T08:16:30.837Z,1.34
2023-01-17T08:18:57.714Z,1.31
2023-01-17T08:21:24.551Z,1.44
2023-01-17T08:23:52.437Z,1.50
2023-01-17T08:26:23.921Z,1.52
2023-01-17T08:29:00.988Z,1.27
2023-01-17T08:31:30.100Z,1.42
2023-01-17T08:33:57.621Z,1.39
2023-01-17T08:36:28.739Z,1.63
2023-01-17T08:38:55.691Z,1.52
2023-01-17T08:41:23.644Z,1.71
2023-01-17T08:43:51.841Z,1.72
2023-01-17T08:46:19.028Z,1.67
2023-01-17T08:48:46.453Z,1.55
2023-01-17T08:51:13.820Z,1.60
2023-01-17T08:53:40.829Z,1.63
2023-01-17T08:56:07.625Z,1.71
2023-01-17T08:58:35.979Z,1.77
2023-01-17T09:01:04.008Z,1.63
2023-01-17T09:03:32.252Z,1.64
2023-01-17T09:06:07.549Z,1.78
2023-01-17T09:08:35.626Z,1.86
2023-01-17T09:11:16.192Z,1.76
2023-01-17T09:13:44.142Z,1.86
2023-01-17T09:16:10.949Z,1.86
2023-01-17T09:18:37.903Z,1.92
2023-01-17T09:21:12.981Z,1.84
2023-01-17T09:23:39.951Z,1.72
2023-01-17T09:26:06.871Z,2.06
2023-01-17T09:28:40.976Z,1.92
2023-01-17T09:31:08.952Z,1.68
2023-01-17T09:33:37.416Z,2.12
2023-01-17T09:36:05.874Z,2.14
2023-01-17T09:38:33.060Z,2.22
2023-01-17T09:41:02.081Z,2.43
2023-01-17T09:43:49.047Z,2.35
2023-01-17T09:46:26.787Z,2.96
2023-01-17T09:49:13.170Z,3.01
2023-01-17T09:51:40.209Z,2.98
2023-01-17T09:54:22.884Z,2.82
2023-01-17T09:57:05.028Z,2.76
2023-01-17T10:00:02.615Z,2.87
2023-01-17T10:03:03.396Z,2.90
2023-01-17T10:05:58.071Z,2.98
2023-01-17T10:08:30.959Z,3.08
2023-01-17T10:11:14.016Z,3.16
2023-01-17T10:13:54.837Z,3.39
2023-01-17T10:16:58.160Z,3.48
2023-01-17T10:19:46.089Z,3.64
2023-01-17T10:22:15.864Z,3.73
2023-01-17T10:25:07.168Z,3.83
2023-01-17T10:27:35.492Z,3.88
2023-01-17T10:30:12.034Z,3.82
2023-01-17T10:32:46.644Z,3.80
2023-01-17T10:35:29.433Z,3.78
2023-01-17T10:37:58.698Z,3.65
2023-01-17T10:40:45.373Z,3.56
2023-01-17T10:43:56.233Z,3.67
2023-01-17T10:46:28.702Z,3.65
2023-01-17T10:48:56.605Z,3.50
2023-01-17T10:51:50.869Z,3.64
2023-01-17T10:54:29.293Z,3.61
2023-01-17T10:56:56.252Z,3.58
2023-01-17T10:59:30.778Z,3.64
2023-01-17T11:02:07.260Z,3.43
2023-01-17T11:04:37.671Z,3.65
2023-01-17T11:07:16.550Z,3.68
2023-01-17T11:09:45.773Z,3.69
2023-01-17T11:12:28.879Z,3.29
2023-01-17T11:15:03.502Z,3.69
2023-01-17T11:17:31.370Z,3.70
2023-01-17T11:20:24.026Z,3.58
2023-01-17T11:23:15.082Z,3.63
2023-01-17T11:25:53.060Z,3.74
2023-01-17T11:28:30.623Z,3.57
2023-01-17T11:31:07.661Z,3.52
2023-01-17T11:33:45.177Z,3.83
2023-01-17T11:36:29.093Z,3.86
2023-01-17T11:39:21.527Z,3.89
2023-01-17T11:41:48.840Z,3.73
2023-01-17T11:44:33.413Z,3.91
2023-01-17T11:47:12.335Z,3.94
2023-01-17T11:49:50.176Z,3.98
2023-01-17T11:52:32.390Z,4.01
2023-01-17T11:54:59.403Z,4.00
2023-01-17T11:57:34.230Z,4.05
2023-01-17T12:00:24.377Z,4.08
2023-01-17T12:03:00.186Z,4.10
2023-01-17T12:05:32.712Z,4.13
2023-01-17T12:08:35.962Z,4.17
2023-01-17T12:11:23.503Z,4.10
2023-01-17T12:14:25.975Z,4.15
2023-01-17T12:17:02.717Z,4.26
2023-01-17T12:19:50.475Z,4.31
2023-01-17T12:22:36.915Z,4.20
2023-01-17T12:25:20.565Z,4.35
2023-01-17T12:28:11.545Z,4.08
2023-01-17T12:30:56.906Z,4.38
2023-01-17T12:34:08.289Z,4.28
2023-01-17T12:36:52.303Z,4.27
2023-01-17T12:39:26.223Z,4.44
2023-01-17T12:41:57.075Z,4.61
2023-01-17T12:44:37.969Z,4.75
2023-01-17T12:47:05.937Z,4.83
2023-01-17T12:49:52.059Z,5.05
2023-01-17T12:52:34.418Z,5.03
2023-01-17T12:55:12.168Z,5.31
2023-01-17T12:57:44.139Z,5.40
2023-01-17T13:00:11.141Z,5.50
2023-01-17T13:02:47.872Z,5.61
2023-01-17T13:05:26.062Z,5.70
2023-01-17T13:08:14.113Z,5.74
2023-01-17T13:10:48.254Z,5.76
2023-01-17T13:13:24.283Z,5.76
2023-01-17T13:15:55.418Z,5.76
2023-01-17T13:18:26.101Z,5.77
2023-01-17T13:21:11.677Z,5.73
2023-01-17T13:23:53.544Z,5.70
2023-01-17T13:26:29.956Z,5.66
2023-01-17T13:29:21.933Z,5.66
2023-01-17T13:31:58.851Z,5.60
2023-01-17T13:34:28.257Z,5.50
2023-01-17T13:37:04.663Z,5.38
2023-01-17T13:39:49.845Z,5.26
2023-01-17T13:42:40.564Z,5.09
2023-01-17T13:45:18.570Z,4.98
2023-01-17T13:47:45.381Z,4.77
2023-01-17T13:50:37.057Z,4.84
2023-01-17T13:53:34.604Z,4.80
2023-01-17T13:56:19.392Z,4.75
2023-01-17T13:58:50.254Z,4.72
2023-01-17T14:01:22.928Z,4.67
2023-01-17T14:03:50.017Z,4.62
2023-01-17T14:06:38.040Z,4.60
2023-01-17T14:09:07.745Z,4.59
2023-01-17T14:11:51.074Z,4.55
2023-01-17T14:14:40.222Z,4.55
2023-01-17T14:17:16.260Z,4.53
2023-01-17T14:19:54.104Z,4.25
2023-01-17T14:22:21.255Z,4.44
2023-01-17T14:25:12.213Z,4.40
2023-01-17T14:27:49.781Z,4.36
2023-01-17T14:30:26.865Z,4.24
2023-01-17T14:33:01.245Z,4.24
2023-01-17T14:35:37.010Z,4.21
2023-01-17T14:38:15.468Z,4.14
2023-01-17T14:41:08.693Z,3.93
2023-01-17T14:43:40.974Z,4.12
2023-01-17T14:46:16.194Z,4.06
2023-01-17T14:48:43.056Z,3.98
2023-01-17T14:51:18.686Z,4.03
2023-01-17T14:54:08.119Z,3.95
2023-01-17T14:56:34.910Z,3.88
2023-01-17T14:59:22.174Z,3.77
2023-01-17T15:02:06.525Z,3.69
2023-01-17T15:04:39.610Z,3.71
2023-01-17T15:07:07.748Z,3.77
2023-01-17T15:09:38.022Z,3.69
2023-01-17T15:12:08.360Z,3.91
2023-01-17T15:14:39.551Z,3.88
2023-01-17T15:17:26.261Z,3.54
2023-01-17T15:19:57.718Z,3.72
2023-01-17T15:22:26.056Z,3.94
2023-01-17T15:24:54.162Z,3.86
2023-01-17T15:27:21.614Z,3.88
2023-01-17T15:29:48.602Z,3.76
2023-01-17T15:32:23.916Z,3.81
2023-01-17T15:34:51.685Z,3.35
2023-01-17T15:37:33.268Z,3.68
2023-01-17T15:40:12.296Z,3.63
2023-01-17T15:42:42.735Z,3.54
2023-01-17T15:45:17.028Z,3.49
2023-01-17T15:47:44.023Z,3.38
2023-01-17T15:50:19.930Z,3.35
2023-01-17T15:52:51.829Z,3.10
2023-01-17T15:55:39.003Z,3.12
2023-01-17T15:58:23.616Z,3.11
2023-01-17T16:00:50.889Z,3.05
2023-01-17T16:03:31.391Z,2.95
2023-01-17T16:06:00.545Z,2.77
2023-01-17T16:08:38.576Z,2.94
2023-01-17T16:11:06.956Z,2.90
2023-01-17T16:13:37.990Z,2.67
2023-01-17T16:16:23.277Z,2.84
2023-01-17T16:19:03.255Z,2.75
2023-01-17T16:21:31.448Z,2.69
2023-01-17T16:23:59.782Z,2.56
2023-01-17T16:26:29.375Z,2.56
2023-01-17T16:28:56.558Z,2.43
2023-01-17T16:31:23.657Z,2.50
2023-01-17T16:33:50.840Z,2.52
2023-01-17T16:36:17.932Z,2.52
2023-01-17T16:38:45.887Z,2.48
2023-01-17T16:41:13.014Z,2.40
2023-01-17T16:43:39.962Z,2.12
2023-01-17T16:46:07.581Z,2.35
2023-01-17T16:48:34.371Z,2.13
2023-01-17T16:51:05.911Z,2.02
2023-01-17T16:53:32.762Z,2.11
2023-01-17T16:56:07.999Z,2.20
2023-01-17T16:58:34.755Z,2.03
2023-01-17T17:01:01.595Z,1.78
2023-01-17T17:03:28.390Z,2.06
2023-01-17T17:06:00.066Z,2.08
2023-01-17T17:08:28.993Z,2.16
2023-01-17T17:11:06.095Z,2.13
2023-01-17T17:13:35.807Z,2.09
2023-01-17T17:16:03.194Z,1.94
2023-01-17T17:18:30.023Z,1.89
2023-01-17T17:21:02.047Z,1.99
2023-01-17T17:23:28.772Z,2.06
2023-01-17T17:25:56.593Z,1.59
2023-01-17T17:28:23.582Z,2.00
2023-01-17T17:30:50.357Z,1.91
2023-01-17T17:33:17.167Z,1.94
2023-01-17T17:35:44.019Z,1.66
2023-01-17T17:38:11.007Z,1.81
2023-01-17T17:40:37.850Z,1.83
2023-01-17T17:43:04.602Z,1.73
2023-01-17T17:45:31.295Z,1.84
2023-01-17T17:47:58.046Z,1.53
2023-01-17T17:50:29.635Z,1.69
2023-01-17T17:52:56.376Z,1.76
2023-01-17T17:55:23.193Z,1.74
2023-01-17T17:57:49.933Z,1.70
2023-01-17T18:00:17.030Z,1.64
2023-01-17T18:02:43.855Z,1.63
2023-01-17T18:05:10.817Z,1.12
2023-01-17T18:07:37.543Z,1.48
2023-01-17T18:10:04.821Z,1.54
2023-01-17T18:12:31.561Z,1.60
2023-01-17T18:14:58.393Z,1.54
2023-01-17T18:17:25.219Z,1.53
2023-01-17T18:19:52.684Z,1.48
2023-01-17T18:22:19.349Z,1.42
2023-01-17T18:24:46.466Z,1.52
2023-01-17T18:27:13.228Z,1.38
2023-01-17T18:29:40.039Z,1.50
2023-01-17T18:32:06.982Z,1.44
2023-01-17T18:34:35.726Z,1.37
2023-01-17T18:37:02.478Z,0.96
2023-01-17T18:39:30.152Z,1.46
2023-01-17T18:41:57.541Z,1.32
2023-01-17T18:44:24.765Z,1.44
2023-01-17T18:46:53.791Z,1.18
2023-01-17T18:49:20.861Z,1.43
2023-01-17T18:51:51.117Z,1.43
2023-01-17T18:54:18.744Z,1.40
2023-01-17T18:56:45.480Z,1.36
2023-01-17T18:59:13.862Z,1.35
2023-01-17T19:01:44.751Z,1.35
2023-01-17T19:04:13.415Z,1.34
2023-01-17T19:06:46.025Z,1.19
2023-01-17T19:09:14.389Z,1.32
2023-01-17T19:11:43.142Z,1.28
2023-01-17T19:14:11.420Z,1.35
2023-01-17T19:16:40.989Z,1.24
2023-01-17T19:19:14.059Z,1.05
2023-01-17T19:21:41.075Z,0.68
2023-01-17T19:24:07.869Z,1.21
2023-01-17T19:26:34.678Z,0.89
2023-01-17T19:29:03.807Z,1.30
2023-01-17T19:31:32.008Z,1.24
2023-01-17T19:34:00.161Z,1.22
2023-01-17T19:36:31.316Z,1.28
2023-01-17T19:39:06.272Z,1.26
2023-01-17T19:41:36.489Z,1.24
2023-01-17T19:44:08.227Z,1.22
2023-01-17T19:46:35.804Z,1.14
2023-01-17T19:49:08.567Z,1.11
2023-01-17T19:51:36.283Z,1.01
2023-01-17T19:54:04.228Z,1.16
2023-01-17T19:56:31.621Z,1.05
2023-01-17T19:59:01.691Z,1.10
2023-01-17T20:01:32.200Z,1.06
2023-01-17T20:04:00.714Z,1.09
2023-01-17T20:06:30.176Z,1.09
2023-01-17T20:08:57.772Z,1.06
2023-01-17T20:11:25.605Z,0.68
2023-01-17T20:13:57.124Z,0.93
2023-01-17T20:16:25.879Z,0.92
2023-01-17T20:18:52.991Z,0.77
2023-01-17T20:21:24.708Z,1.02
2023-01-17T20:23:52.890Z,0.82
2023-01-17T20:26:23.485Z,0.58
2023-01-17T20:28:51.519Z,0.96
2023-01-17T20:31:21.633Z,0.89
2023-01-17T20:33:52.709Z,0.76
2023-01-17T20:36:22.286Z,0.94
2023-01-17T20:38:49.682Z,0.70
2023-01-17T20:41:32.974Z,0.93
2023-01-17T20:44:01.898Z,0.87
2023-01-17T20:46:33.393Z,0.87
2023-01-17T20:49:01.251Z,0.79
2023-01-17T20:51:29.425Z,0.69
2023-01-17T20:53:59.351Z,0.85
2023-01-17T20:56:27.212Z,0.74
2023-01-17T20:58:54.882Z,0.81
2023-01-17T21:01:23.358Z,0.50
2023-01-17T21:03:53.907Z,0.76
2023-01-17T21:06:21.766Z,0.70
2023-01-17T21:08:49.204Z,-0.03
2023-01-17T21:11:19.971Z,0.64
2023-01-17T21:13:48.857Z,0.64
2023-01-17T21:16:20.624Z,0.61
2023-01-17T21:18:48.874Z,0.56
2023-01-17T21:21:18.405Z,0.43
2023-01-17T21:23:46.180Z,0.60
2023-01-17T21:26:14.636Z,0.20
2023-01-17T21:28:43.983Z,0.57
2023-01-17T21:31:35.064Z,0.56
2023-01-17T21:34:09.859Z,0.47
2023-01-17T21:36:39.195Z,0.56
2023-01-17T21:39:15.974Z,0.47
2023-01-17T21:41:45.793Z,0.42
2023-01-17T21:44:21.094Z,0.55
2023-01-17T21:46:49.178Z,0.46
2023-01-17T21:49:17.217Z,0.31
2023-01-17T21:51:53.121Z,0.43
2023-01-17T21:54:20.447Z,0.56
2023-01-17T21:57:05.571Z,0.43
2023-01-17T21:59:32.417Z,0.37
2023-01-17T22:01:59.153Z,0.18
2023-01-17T22:04:25.848Z,0.38
2023-01-17T22:06:52.600Z,0.50
2023-01-17T22:09:19.236Z,0.07
2023-01-17T22:11:46.006Z,0.49
2023-01-17T22:14:12.695Z,0.33
2023-01-17T22:16:39.561Z,0.41
2023-01-17T22:19:06.502Z,0.42
2023-01-17T22:21:33.212Z,0.35
2023-01-17T22:24:00.093Z,0.45
2023-01-17T22:26:31.684Z,0.41
2023-01-17T22:29:02.368Z,0.33
2023-01-17T22:31:29.222Z,0.36
2023-01-17T22:34:02.019Z,0.26
2023-01-17T22:36:30.512Z,0.36
2023-01-17T22:38:57.516Z,0.39
2023-01-17T22:41:29.745Z,0.37
2023-01-17T22:43:58.752Z,0.30
2023-01-17T22:46:30.601Z,0.35
2023-01-17T22:48:57.899Z,0.34
2023-01-17T22:51:26.627Z,0.20
2023-01-17T22:53:55.824Z,0.23
2023-01-17T22:56:28.330Z,0.18
2023-01-17T22:58:55.283Z,0.14
2023-01-17T23:01:24.858Z,0.32
2023-01-17T23:04:00.222Z,0.29
2023-01-17T23:06:28.689Z,0.25
2023-01-17T23:08:57.399Z,0.27
2023-01-17T23:11:46.177Z,0.17
2023-01-17T23:14:14.367Z,0.18
2023-01-17T23:17:07.353Z,0.06
2023-01-17T23:19:39.717Z,0.22
2023-01-17T23:22:21.036Z,0.09
2023-01-17T23:25:08.212Z,0.20
2023-01-17T23:28:01.009Z,0.15
2023-01-17T23:30:38.594Z,-0.12
2023-01-17T23:33:08.062Z,0.12
2023-01-17T23:35:41.485Z,-0.09
2023-01-17T23:38:30.736Z,0.16
2023-01-17T23:41:33.851Z,-0.02
2023-01-17T23:44:00.605Z,-0.02
2023-01-17T23:46:28.630Z,0.08
2023-01-17T23:48:55.462Z,-0.09
2023-01-17T23:51:22.211Z,-0.11
2023-01-17T23:53:49.103Z,-0.45
2023-01-17T23:56:21.093Z,-0.15
2023-01-17T23:58:47.965Z,-0.04
