createdAt,value
2022-12-26T00:01:34.642Z,101048.97
2022-12-26T00:04:01.208Z,101047.25
2022-12-26T00:06:28.149Z,101052.62
2022-12-26T00:08:54.679Z,101057.91
2022-12-26T00:11:21.491Z,101056.16
2022-12-26T00:13:47.907Z,101053.50
2022-12-26T00:16:15.386Z,101045.59
2022-12-26T00:18:41.878Z,101047.41
2022-12-26T00:21:08.579Z,101046.53
2022-12-26T00:23:35.162Z,101046.59
2022-12-26T00:26:02.315Z,101043.06
2022-12-26T00:28:28.732Z,101042.19
2022-12-26T00:30:55.129Z,101041.31
2022-12-26T00:33:21.560Z,101036.03
2022-12-26T00:35:48.046Z,101038.75
2022-12-26T00:38:14.549Z,101026.44
2022-12-26T00:40:43.379Z,101027.31
2022-12-26T00:43:10.175Z,101031.75
2022-12-26T00:45:36.755Z,101046.72
2022-12-26T00:48:06.205Z,101044.19
2022-12-26T00:50:34.799Z,101049.47
2022-12-26T00:53:01.592Z,101053.91
2022-12-26T00:55:28.053Z,101050.37
2022-12-26T00:57:54.479Z,101051.25
2022-12-26T01:00:20.990Z,101059.16
2022-12-26T01:02:47.473Z,101056.53
2022-12-26T01:05:14.080Z,101054.75
2022-12-26T01:08:23.454Z,101045.12
2022-12-26T01:10:27.008Z,101044.19
2022-12-26T01:12:53.512Z,101036.34
2022-12-26T01:15:20.074Z,101024.06
2022-12-26T01:17:46.623Z,101028.47
2022-12-26T01:20:13.064Z,101023.25
2022-12-26T01:22:39.546Z,101031.19
2022-12-26T01:25:09.105Z,101035.59
2022-12-26T01:27:35.588Z,101036.47
2022-12-26T01:30:02.052Z,101032.09
2022-12-26T01:32:28.527Z,101023.31
2022-12-26T01:34:55.719Z,101026.81
2022-12-26T01:37:25.538Z,101022.44
2022-12-26T01:39:51.983Z,101018.94
2022-12-26T01:42:19.844Z,101021.59
2022-12-26T01:44:55.476Z,101027.78
2022-12-26T01:47:22.029Z,101025.12
2022-12-26T01:49:49.647Z,101010.19
2022-12-26T01:52:17.452Z,101011.94
2022-12-26T01:54:45.027Z,101017.28
2022-12-26T01:57:18.375Z,101016.37
2022-12-26T01:59:44.939Z,101019.91
2022-12-26T02:02:11.554Z,101003.25
2022-12-26T02:04:58.268Z,101000.63
2022-12-26T02:07:24.801Z,100991.88
2022-12-26T02:09:51.326Z,101003.28
2022-12-26T02:12:35.326Z,101005.06
2022-12-26T02:15:04.905Z,101001.59
2022-12-26T02:17:31.326Z,100994.53
2022-12-26T02:20:00.973Z,100998.97
2022-12-26T02:22:33.253Z,101003.37
2022-12-26T02:24:59.665Z,101000.84
2022-12-26T02:27:45.000Z,101014.00
2022-12-26T02:30:22.636Z,101008.72
2022-12-26T02:33:01.146Z,101002.63
2022-12-26T02:35:42.717Z,101004.31
2022-12-26T02:38:27.859Z,101013.16
2022-12-26T02:41:12.714Z,100992.94
2022-12-26T02:43:58.036Z,100986.81
2022-12-26T02:46:54.425Z,100981.63
2022-12-26T02:49:22.002Z,100958.81
2022-12-26T02:52:21.024Z,100939.53
2022-12-26T02:55:26.095Z,100943.09
2022-12-26T02:58:18.482Z,100948.41
2022-12-26T03:01:03.660Z,100964.19
2022-12-26T03:03:49.506Z,100981.78
2022-12-26T03:06:36.843Z,100979.09
2022-12-26T03:09:26.556Z,100973.81
2022-12-26T03:12:12.951Z,100968.66
2022-12-26T03:14:45.584Z,100960.75
2022-12-26T03:17:21.627Z,100976.56
2022-12-26T03:20:01.834Z,100978.34
2022-12-26T03:22:40.804Z,100966.06
2022-12-26T03:25:27.288Z,100974.84
2022-12-26T03:27:53.875Z,100969.63
2022-12-26T03:30:39.172Z,100962.69
2022-12-26T03:33:05.739Z,100971.50
2022-12-26T03:35:35.447Z,100981.12
2022-12-26T03:38:08.076Z,100985.56
2022-12-26T03:40:58.733Z,100980.28
2022-12-26T03:44:19.078Z,100980.38
2022-12-26T03:47:07.089Z,100987.38
2022-12-26T03:49:52.545Z,100993.50
2022-12-26T03:52:40.793Z,100992.66
2022-12-26T03:55:35.199Z,100988.31
2022-12-26T03:58:39.897Z,100982.16
2022-12-26T04:01:25.838Z,100990.22
2022-12-26T04:04:10.848Z,100990.72
2022-12-26T04:07:08.389Z,100983.25
2022-12-26T04:10:03.478Z,100986.53
2022-12-26T04:12:48.793Z,101004.47
2022-12-26T04:15:45.139Z,101007.81
2022-12-26T04:18:34.507Z,101002.16
2022-12-26T04:21:03.662Z,101003.09
2022-12-26T04:23:58.059Z,100986.78
2022-12-26T04:26:51.414Z,100986.78
2022-12-26T04:29:36.532Z,100986.94
2022-12-26T04:32:22.242Z,100982.16
2022-12-26T04:35:15.580Z,100986.94
2022-12-26T04:38:01.584Z,100989.63
2022-12-26T04:40:47.983Z,100979.22
2022-12-26T04:43:50.298Z,100984.41
2022-12-26T04:46:18.200Z,100986.22
2022-12-26T04:49:03.868Z,100977.50
2022-12-26T04:51:30.364Z,100980.66
2022-12-26T04:53:56.788Z,100966.41
2022-12-26T04:56:23.394Z,100964.78
2022-12-26T04:58:49.798Z,100966.41
2022-12-26T05:01:35.094Z,100972.03
2022-12-26T05:04:20.463Z,100970.75
2022-12-26T05:07:05.747Z,100963.88
2022-12-26T05:09:35.179Z,100966.03
2022-12-26T05:12:02.208Z,100970.13
2022-12-26T05:14:29.370Z,100975.00
2022-12-26T05:17:14.215Z,100983.69
2022-12-26T05:19:59.324Z,100981.59
2022-12-26T05:22:44.435Z,100984.84
2022-12-26T05:25:34.460Z,100978.22
2022-12-26T05:28:19.768Z,100970.81
2022-12-26T05:30:46.291Z,100968.03
2022-12-26T05:33:31.511Z,100964.94
2022-12-26T05:35:58.081Z,100955.94
2022-12-26T05:38:24.586Z,100946.75
2022-12-26T05:40:50.982Z,100952.09
2022-12-26T05:43:18.739Z,100953.69
2022-12-26T05:45:45.259Z,100952.72
2022-12-26T05:48:11.711Z,100943.75
2022-12-26T05:50:38.181Z,100946.13
2022-12-26T05:53:04.646Z,100958.25
2022-12-26T05:55:31.075Z,100968.84
2022-12-26T05:57:59.285Z,100958.87
2022-12-26T06:00:25.681Z,100963.91
2022-12-26T06:02:52.295Z,100964.81
2022-12-26T06:05:19.034Z,100965.66
2022-12-26T06:07:45.483Z,100968.13
2022-12-26T06:10:11.880Z,100977.88
2022-12-26T06:12:38.421Z,100964.38
2022-12-26T06:15:05.016Z,100966.88
2022-12-26T06:17:31.532Z,100964.94
2022-12-26T06:19:58.018Z,100961.19
2022-12-26T06:22:24.415Z,100947.69
2022-12-26T06:24:51.104Z,100949.28
2022-12-26T06:27:17.675Z,100938.53
2022-12-26T06:29:44.127Z,100947.44
2022-12-26T06:32:10.556Z,100951.87
2022-12-26T06:34:37.053Z,100955.94
2022-12-26T06:37:03.595Z,100967.66
2022-12-26T06:39:30.039Z,100963.75
2022-12-26T06:41:56.475Z,100964.75
2022-12-26T06:44:22.955Z,100963.75
2022-12-26T06:46:49.503Z,100954.22
2022-12-26T06:49:15.948Z,100949.72
2022-12-26T06:51:45.009Z,100947.59
2022-12-26T06:54:11.441Z,100956.75
2022-12-26T06:56:37.887Z,100952.56
2022-12-26T06:59:05.084Z,100950.31
2022-12-26T07:01:32.181Z,100950.44
2022-12-26T07:03:58.880Z,100947.38
2022-12-26T07:06:27.521Z,100954.03
2022-12-26T07:08:56.916Z,100955.69
2022-12-26T07:11:24.396Z,100963.13
2022-12-26T07:13:50.891Z,100968.28
2022-12-26T07:16:17.341Z,100973.03
2022-12-26T07:18:43.780Z,100978.88
2022-12-26T07:21:11.166Z,100989.66
2022-12-26T07:23:37.549Z,100977.06
2022-12-26T07:26:04.044Z,100988.38
2022-12-26T07:28:32.962Z,100975.09
2022-12-26T07:31:00.465Z,100981.97
2022-12-26T07:33:27.529Z,100986.75
2022-12-26T07:35:54.068Z,100982.66
2022-12-26T07:38:20.464Z,100986.75
2022-12-26T07:40:46.878Z,100986.53
2022-12-26T07:43:13.320Z,100993.41
2022-12-26T07:45:45.267Z,100994.16
2022-12-26T07:48:12.316Z,100989.63
2022-12-26T07:50:38.755Z,100995.53
2022-12-26T07:53:05.165Z,100994.50
2022-12-26T07:55:31.657Z,100997.69
2022-12-26T07:57:58.139Z,100988.34
2022-12-26T08:00:24.587Z,100985.47
2022-12-26T08:02:51.313Z,100998.59
2022-12-26T08:05:17.803Z,100993.75
2022-12-26T08:07:46.117Z,100985.38
2022-12-26T08:10:12.606Z,100989.66
2022-12-26T08:12:39.070Z,100989.44
2022-12-26T08:15:05.709Z,100988.25
2022-12-26T08:17:32.836Z,100979.97
2022-12-26T08:19:59.299Z,100994.03
2022-12-26T08:22:25.733Z,101012.50
2022-12-26T08:24:52.170Z,100998.00
2022-12-26T08:27:22.205Z,101001.22
2022-12-26T08:29:49.028Z,101009.16
2022-12-26T08:32:15.512Z,101008.31
2022-12-26T08:34:41.973Z,101009.03
2022-12-26T08:37:08.383Z,101011.72
2022-12-26T08:39:34.774Z,101016.03
2022-12-26T08:42:01.218Z,101013.34
2022-12-26T08:44:28.698Z,101014.19
2022-12-26T08:46:55.546Z,101023.97
2022-12-26T08:49:21.951Z,101009.47
2022-12-26T08:51:48.371Z,101013.88
2022-12-26T08:54:14.782Z,101017.41
2022-12-26T08:56:41.311Z,101022.69
2022-12-26T08:59:07.729Z,101016.34
2022-12-26T09:01:34.370Z,101020.00
2022-12-26T09:04:02.098Z,101022.56
2022-12-26T09:06:28.656Z,101019.75
2022-12-26T09:08:55.095Z,101015.25
2022-12-26T09:11:22.783Z,101006.97
2022-12-26T09:13:50.366Z,101019.66
2022-12-26T09:16:20.348Z,101017.84
2022-12-26T09:18:47.131Z,101021.25
2022-12-26T09:21:13.975Z,101024.72
2022-12-26T09:23:40.661Z,101025.78
2022-12-26T09:26:07.660Z,101024.91
2022-12-26T09:28:34.220Z,101024.06
2022-12-26T09:31:03.722Z,101023.84
2022-12-26T09:33:30.287Z,101021.16
2022-12-26T09:36:03.053Z,101021.06
2022-12-26T09:38:30.459Z,101024.72
2022-12-26T09:41:15.533Z,101033.31
2022-12-26T09:43:49.947Z,101031.59
2022-12-26T09:46:31.071Z,101031.38
2022-12-26T09:49:03.764Z,101024.03
2022-12-26T09:51:31.090Z,101029.41
2022-12-26T09:53:57.505Z,101026.72
2022-12-26T09:59:17.892Z,101022.00
2022-12-26T10:01:44.855Z,101024.69
2022-12-26T10:04:16.627Z,101028.34
2022-12-26T10:06:51.499Z,101030.69
2022-12-26T10:09:25.027Z,101030.06
2022-12-26T10:12:03.675Z,101032.88
2022-12-26T10:14:47.622Z,101034.47
2022-12-26T10:17:36.115Z,101031.75
2022-12-26T10:20:21.028Z,101027.16
2022-12-26T10:23:06.335Z,101017.25
2022-12-26T10:25:51.116Z,101018.31
2022-12-26T10:28:19.273Z,101019.13
2022-12-26T10:30:45.710Z,101017.00
2022-12-26T10:33:28.693Z,100998.78
2022-12-26T10:35:55.100Z,100992.34
2022-12-26T10:38:25.802Z,100998.66
2022-12-26T10:40:54.297Z,100985.44
2022-12-26T10:43:20.718Z,100982.16
2022-12-26T10:45:47.115Z,100982.28
2022-12-26T10:48:13.532Z,100980.88
2022-12-26T10:50:40.433Z,100980.72
2022-12-26T10:53:10.393Z,100978.63
2022-12-26T10:55:36.878Z,100978.53
2022-12-26T10:58:07.410Z,100976.47
2022-12-26T11:00:33.814Z,100974.94
2022-12-26T11:03:13.667Z,100970.59
2022-12-26T11:08:43.918Z,100950.03
2022-12-26T11:11:14.488Z,100949.78
2022-12-26T11:13:42.374Z,100934.53
2022-12-26T11:16:08.801Z,100936.25
2022-12-26T11:18:36.985Z,100947.38
2022-12-26T11:21:29.890Z,100940.94
2022-12-26T11:24:08.545Z,100930.72
2022-12-26T11:26:34.951Z,100931.22
2022-12-26T11:29:05.665Z,100931.87
2022-12-26T11:31:33.001Z,100928.34
2022-12-26T11:33:59.892Z,100933.59
2022-12-26T11:36:28.064Z,100927.34
2022-12-26T11:38:55.713Z,100927.47
2022-12-26T11:41:32.292Z,100920.16
2022-12-26T11:44:10.952Z,100920.16
2022-12-26T11:46:37.853Z,100918.31
2022-12-26T11:49:04.385Z,100921.75
2022-12-26T11:51:34.873Z,100929.69
2022-12-26T11:54:27.737Z,100928.84
2022-12-26T11:57:00.312Z,100921.63
2022-12-26T11:59:26.725Z,100932.19
2022-12-26T12:02:11.947Z,100922.16
2022-12-26T12:04:38.404Z,100914.94
2022-12-26T12:07:16.968Z,100923.88
2022-12-26T12:09:59.801Z,100922.78
2022-12-26T12:12:32.381Z,100914.72
2022-12-26T12:14:59.988Z,100905.69
2022-12-26T12:17:31.197Z,100907.22
2022-12-26T12:20:00.765Z,100902.91
2022-12-26T12:22:41.386Z,100908.28
2022-12-26T12:25:26.849Z,100911.94
2022-12-26T12:27:56.344Z,100917.19
2022-12-26T12:30:23.496Z,100915.28
2022-12-26T12:32:56.781Z,100911.59
2022-12-26T12:35:42.593Z,100905.16
2022-12-26T12:38:35.648Z,100896.25
2022-12-26T12:41:11.632Z,100900.84
2022-12-26T12:43:38.169Z,100907.00
2022-12-26T12:46:04.612Z,100911.37
2022-12-26T12:48:35.131Z,100898.69
2022-12-26T12:51:17.548Z,100894.28
2022-12-26T12:53:50.107Z,100893.31
2022-12-26T12:56:16.507Z,100885.22
2022-12-26T12:58:48.328Z,100875.47
2022-12-26T13:01:17.747Z,100874.59
2022-12-26T13:03:54.410Z,100880.84
2022-12-26T13:06:24.124Z,100877.06
2022-12-26T13:08:54.944Z,100878.78
2022-12-26T13:11:34.958Z,100884.03
2022-12-26T13:14:08.720Z,100883.81
2022-12-26T13:16:43.410Z,100876.81
2022-12-26T13:19:17.896Z,100876.09
2022-12-26T13:21:44.330Z,100879.38
2022-12-26T13:24:24.899Z,100870.47
2022-12-26T13:26:54.423Z,100877.59
2022-12-26T13:29:39.638Z,100878.66
2022-12-26T13:32:14.446Z,100886.59
2022-12-26T13:34:42.716Z,100891.97
2022-12-26T13:37:09.124Z,100898.19
2022-12-26T13:39:35.806Z,100889.28
2022-12-26T13:42:27.009Z,100885.66
2022-12-26T13:44:53.937Z,100883.69
2022-12-26T13:47:36.624Z,100880.00
2022-12-26T13:50:22.049Z,100885.41
2022-12-26T13:52:50.171Z,100888.94
2022-12-26T13:55:16.547Z,100893.38
2022-12-26T13:57:45.062Z,100890.91
2022-12-26T14:00:14.547Z,100886.72
2022-12-26T14:03:15.599Z,100883.88
2022-12-26T14:05:46.131Z,100884.41
2022-12-26T14:08:15.538Z,100884.56
2022-12-26T14:11:03.343Z,100897.75
2022-12-26T14:13:33.710Z,100898.44
2022-12-26T14:16:18.947Z,100899.31
2022-12-26T14:18:50.120Z,100899.53
2022-12-26T14:21:25.815Z,100901.31
2022-12-26T14:23:53.534Z,100900.12
2022-12-26T14:26:39.906Z,100907.16
2022-12-26T14:29:09.544Z,100910.69
2022-12-26T14:31:54.165Z,100914.63
2022-12-26T14:34:39.583Z,100916.16
2022-12-26T14:37:21.398Z,100916.47
2022-12-26T14:39:47.801Z,100917.09
2022-12-26T14:43:10.972Z,100909.19
2022-12-26T14:45:37.436Z,100917.44
2022-12-26T14:48:15.804Z,100917.94
2022-12-26T14:50:45.165Z,100916.84
2022-12-26T14:53:20.531Z,100920.22
2022-12-26T14:55:53.591Z,100916.66
2022-12-26T14:58:29.824Z,100914.41
2022-12-26T15:00:57.027Z,100907.53
2022-12-26T15:03:23.653Z,100899.56
2022-12-26T15:05:50.416Z,100901.69
2022-12-26T15:08:22.776Z,100894.16
2022-12-26T15:10:49.175Z,100903.19
2022-12-26T15:13:27.911Z,100897.38
2022-12-26T15:15:57.420Z,100898.50
2022-12-26T15:18:42.570Z,100895.28
2022-12-26T15:21:21.558Z,100891.41
2022-12-26T15:24:00.272Z,100886.75
2022-12-26T15:26:38.984Z,100893.63
2022-12-26T15:29:05.370Z,100892.53
2022-12-26T15:31:31.893Z,100879.72
2022-12-26T15:34:17.094Z,100877.91
2022-12-26T15:36:45.095Z,100876.09
2022-12-26T15:39:17.433Z,100882.69
2022-12-26T15:42:03.076Z,100873.66
2022-12-26T15:44:35.332Z,100865.50
2022-12-26T15:47:10.712Z,100870.56
2022-12-26T15:49:56.150Z,100859.56
2022-12-26T15:52:25.543Z,100868.38
2022-12-26T15:55:03.917Z,100872.66
2022-12-26T15:57:39.240Z,100877.06
2022-12-26T16:00:09.852Z,100873.28
2022-12-26T16:02:39.522Z,100885.66
2022-12-26T16:05:12.415Z,100883.81
2022-12-26T16:07:40.787Z,100878.31
2022-12-26T16:10:27.537Z,100875.50
2022-12-26T16:12:57.886Z,100872.81
2022-12-26T16:15:25.138Z,100870.13
2022-12-26T16:17:51.590Z,100873.66
2022-12-26T16:20:39.164Z,100861.81
2022-12-26T16:23:05.892Z,100864.50
2022-12-26T16:25:34.383Z,100876.88
2022-12-26T16:28:04.231Z,100868.56
2022-12-26T16:30:35.961Z,100855.13
2022-12-26T16:33:02.685Z,100863.94
2022-12-26T16:35:33.084Z,100873.59
2022-12-26T16:38:00.009Z,100864.53
2022-12-26T16:40:30.524Z,100862.69
2022-12-26T16:42:57.113Z,100864.31
2022-12-26T16:45:23.801Z,100859.91
2022-12-26T16:47:50.190Z,100867.97
2022-12-26T16:50:17.499Z,100859.78
2022-12-26T16:52:46.725Z,100859.78
2022-12-26T16:55:36.663Z,100852.56
2022-12-26T16:58:04.905Z,100862.34
2022-12-26T17:00:32.849Z,100860.63
2022-12-26T17:02:59.349Z,100874.00
2022-12-26T17:05:30.329Z,100871.31
2022-12-26T17:07:57.404Z,100864.09
2022-12-26T17:10:27.873Z,100867.50
2022-12-26T17:12:54.557Z,100878.25
2022-12-26T17:15:22.042Z,100877.28
2022-12-26T17:17:48.583Z,100869.34
2022-12-26T17:20:24.676Z,100870.19
2022-12-26T17:22:52.299Z,100859.31
2022-12-26T17:25:31.232Z,100851.38
2022-12-26T17:28:10.873Z,100855.75
2022-12-26T17:30:37.966Z,100858.44
2022-12-26T17:33:04.431Z,100857.47
2022-12-26T17:35:41.477Z,100858.22
2022-12-26T17:38:19.412Z,100876.06
2022-12-26T17:40:46.107Z,100862.50
2022-12-26T17:43:12.532Z,100854.53
2022-12-26T17:45:46.575Z,100859.69
2022-12-26T17:48:13.488Z,100856.16
2022-12-26T17:50:40.659Z,100850.87
2022-12-26T17:53:08.429Z,100862.25
2022-12-26T17:55:34.897Z,100858.59
2022-12-26T17:58:01.326Z,100857.00
2022-12-26T18:00:28.723Z,100835.59
2022-12-26T18:02:55.864Z,100837.44
2022-12-26T18:05:22.359Z,100841.47
2022-12-26T18:07:49.624Z,100830.53
2022-12-26T18:10:17.090Z,100832.25
2022-12-26T18:12:43.563Z,100839.31
2022-12-26T18:15:09.988Z,100836.50
2022-12-26T18:17:36.424Z,100836.81
2022-12-26T18:20:03.286Z,100835.19
2022-12-26T18:22:29.676Z,100825.34
2022-12-26T18:24:56.106Z,100824.41
2022-12-26T18:27:32.040Z,100814.62
2022-12-26T18:29:58.686Z,100805.56
2022-12-26T18:32:26.280Z,100802.44
2022-12-26T18:34:52.765Z,100805.41
2022-12-26T18:37:19.597Z,100809.87
2022-12-26T18:39:46.031Z,100806.25
2022-12-26T18:42:13.387Z,100810.00
2022-12-26T18:44:40.209Z,100806.00
2022-12-26T18:47:06.693Z,100802.16
2022-12-26T18:49:33.112Z,100812.72
2022-12-26T18:51:59.544Z,100810.09
2022-12-26T18:54:26.247Z,100806.94
2022-12-26T18:56:52.685Z,100800.72
2022-12-26T18:59:19.128Z,100802.94
2022-12-26T19:01:45.710Z,100790.22
2022-12-26T19:04:15.519Z,100776.91
2022-12-26T19:06:42.017Z,100791.84
2022-12-26T19:09:11.852Z,100787.31
2022-12-26T19:11:38.347Z,100793.31
2022-12-26T19:14:07.795Z,100794.88
2022-12-26T19:16:34.850Z,100790.50
2022-12-26T19:19:01.364Z,100802.09
2022-12-26T19:21:27.799Z,100794.75
2022-12-26T19:23:54.262Z,100793.91
2022-12-26T19:26:20.780Z,100808.09
2022-12-26T19:28:53.798Z,100790.50
2022-12-26T19:31:20.349Z,100803.81
2022-12-26T19:33:46.786Z,100795.75
2022-12-26T19:36:13.413Z,100793.66
2022-12-26T19:38:39.914Z,100807.25
2022-12-26T19:41:07.376Z,100801.59
2022-12-26T19:43:33.849Z,100794.41
2022-12-26T19:46:07.520Z,100802.22
2022-12-26T19:48:34.320Z,100796.22
2022-12-26T19:51:01.672Z,100791.47
2022-12-26T19:53:28.102Z,100790.63
2022-12-26T19:55:54.525Z,100801.03
2022-12-26T19:58:20.964Z,100810.06
2022-12-26T20:00:48.507Z,100800.53
2022-12-26T20:03:15.068Z,100803.03
2022-12-26T20:05:44.432Z,100813.59
2022-12-26T20:08:11.331Z,100823.94
2022-12-26T20:10:37.737Z,100834.50
2022-12-26T20:13:04.152Z,100842.28
2022-12-26T20:15:32.155Z,100853.84
2022-12-26T20:17:58.619Z,100869.16
2022-12-26T20:20:25.033Z,100871.72
2022-12-26T20:22:53.360Z,100850.09
2022-12-26T20:25:19.934Z,100850.19
2022-12-26T20:27:46.317Z,100867.53
2022-12-26T20:30:12.762Z,100849.44
2022-12-26T20:32:43.888Z,100839.25
2022-12-26T20:35:10.327Z,100843.97
2022-12-26T20:37:36.776Z,100854.34
2022-12-26T20:40:03.301Z,100843.41
2022-12-26T20:42:29.722Z,100834.75
2022-12-26T20:44:56.146Z,100832.88
2022-12-26T20:47:22.607Z,100814.38
2022-12-26T20:49:49.073Z,100805.06
2022-12-26T20:52:16.577Z,100793.66
2022-12-26T20:54:43.741Z,100811.84
2022-12-26T20:57:10.181Z,100816.78
2022-12-26T20:59:37.322Z,100812.12
2022-12-26T21:02:03.912Z,100805.72
2022-12-26T21:04:30.520Z,100806.53
2022-12-26T21:06:56.952Z,100800.38
2022-12-26T21:09:23.469Z,100791.69
2022-12-26T21:11:49.851Z,100786.22
2022-12-26T21:14:17.358Z,100790.38
2022-12-26T21:16:44.998Z,100800.97
2022-12-26T21:19:15.287Z,100802.00
2022-12-26T21:21:43.576Z,100827.91
2022-12-26T21:24:20.261Z,100834.28
2022-12-26T21:26:46.890Z,100838.75
2022-12-26T21:29:14.541Z,100838.56
2022-12-26T21:31:41.019Z,100840.44
2022-12-26T21:34:08.776Z,100848.28
2022-12-26T21:36:35.441Z,100846.66
2022-12-26T21:39:05.379Z,100849.94
2022-12-26T21:41:31.800Z,100841.50
2022-12-26T21:43:58.619Z,100834.19
2022-12-26T21:46:25.063Z,100836.06
2022-12-26T21:48:54.136Z,100829.81
2022-12-26T21:51:25.793Z,100814.47
2022-12-26T21:53:52.328Z,100821.03
2022-12-26T21:56:18.760Z,100820.75
2022-12-26T21:59:03.770Z,100836.16
2022-12-26T22:01:30.295Z,100826.00
2022-12-26T22:04:15.542Z,100818.44
2022-12-26T22:06:42.114Z,100815.09
2022-12-26T22:11:53.455Z,100814.56
2022-12-26T22:14:19.885Z,100805.63
2022-12-26T22:16:46.350Z,100807.97
2022-12-26T22:19:12.751Z,100815.19
2022-12-26T22:21:39.154Z,100811.22
2022-12-26T22:24:05.708Z,100824.09
2022-12-26T22:26:32.228Z,100824.97
2022-12-26T22:28:58.673Z,100824.78
2022-12-26T22:31:26.647Z,100818.25
2022-12-26T22:33:53.735Z,100818.59
2022-12-26T22:36:20.171Z,100812.25
2022-12-26T22:38:46.574Z,100819.91
2022-12-26T22:41:12.972Z,100823.53
2022-12-26T22:43:40.633Z,100808.62
2022-12-26T22:46:07.353Z,100800.97
2022-12-26T22:48:33.825Z,100812.44
2022-12-26T22:51:00.399Z,100809.81
2022-12-26T22:53:27.198Z,100807.59
2022-12-26T22:55:57.659Z,100788.16
2022-12-26T22:58:24.066Z,100798.31
2022-12-26T23:00:50.507Z,100806.03
2022-12-26T23:03:16.966Z,100806.13
2022-12-26T23:05:43.790Z,100814.31
2022-12-26T23:08:11.081Z,100812.84
2022-12-26T23:10:37.703Z,100822.75
2022-12-26T23:13:04.253Z,100845.75
2022-12-26T23:15:30.805Z,100841.94
2022-12-26T23:18:34.843Z,100834.97
2022-12-26T23:21:21.180Z,100848.06
2022-12-26T23:23:47.732Z,100861.41
2022-12-26T23:26:14.232Z,100869.06
2022-12-26T23:28:59.441Z,100858.88
2022-12-26T23:31:25.864Z,100854.59
2022-12-26T23:33:52.295Z,100858.03
2022-12-26T23:36:18.704Z,100859.09
2022-12-26T23:38:45.144Z,100848.91
2022-12-26T23:41:11.585Z,100851.16
2022-12-26T23:43:38.046Z,100836.00
2022-12-26T23:46:08.050Z,100841.53
2022-12-26T23:48:34.457Z,100836.84
2022-12-26T23:51:01.687Z,100849.59
2022-12-26T23:53:28.096Z,100850.13
2022-12-26T23:55:54.521Z,100854.00
2022-12-26T23:58:20.952Z,100860.69
