createdAt,value
2019-04-01T00:02:04.172Z,68.67
2019-04-01T00:04:33.011Z,68.65
2019-04-01T00:07:01.551Z,68.73
2019-04-01T00:09:30.017Z,68.78
2019-04-01T00:11:58.945Z,68.88
2019-04-01T00:14:27.414Z,69.02
2019-04-01T00:16:55.879Z,69.16
2019-04-01T00:19:24.602Z,69.42
2019-04-01T00:21:53.071Z,69.61
2019-04-01T00:24:21.950Z,69.64
2019-04-01T00:26:50.670Z,69.82
2019-04-01T00:29:19.153Z,70.09
2019-04-01T00:31:47.607Z,70.26
2019-04-01T00:34:16.298Z,70.44
2019-04-01T00:36:44.769Z,70.48
2019-04-01T00:39:13.228Z,70.49
2019-04-01T00:41:46.318Z,70.57
2019-04-01T00:44:14.783Z,70.61
2019-04-01T00:46:43.256Z,70.66
2019-04-01T00:49:12.017Z,70.73
2019-04-01T00:51:40.510Z,70.82
2019-04-01T00:54:09.000Z,70.90
2019-04-01T00:56:37.516Z,71.03
2019-04-01T00:59:05.990Z,71.13
2019-04-01T01:01:34.475Z,71.26
2019-04-01T01:04:02.963Z,71.40
2019-04-01T01:06:31.450Z,71.61
2019-04-01T01:08:59.883Z,71.67
2019-04-01T01:11:29.664Z,71.78
2019-04-01T01:13:58.163Z,71.87
2019-04-01T01:16:26.654Z,71.93
2019-04-01T01:18:55.157Z,72.10
2019-04-01T01:21:23.641Z,72.18
2019-04-01T01:23:52.175Z,72.26
2019-04-01T01:26:20.775Z,72.34
2019-04-01T01:28:49.306Z,72.52
2019-04-01T01:31:17.772Z,72.55
2019-04-01T01:33:47.017Z,72.74
2019-04-01T01:36:15.493Z,72.77
2019-04-01T01:38:43.992Z,72.80
2019-04-01T01:41:12.508Z,72.85
2019-04-01T01:43:40.975Z,72.97
2019-04-01T01:46:09.782Z,73.03
2019-04-01T01:48:38.285Z,73.14
2019-04-01T01:51:06.776Z,73.16
2019-04-01T01:53:35.363Z,73.22
2019-04-01T01:56:04.578Z,73.36
2019-04-01T01:58:33.238Z,73.44
2019-04-01T02:01:01.720Z,73.52
2019-04-01T02:03:30.259Z,73.62
2019-04-01T02:05:58.730Z,73.78
2019-04-01T02:08:27.230Z,73.83
2019-04-01T02:10:55.713Z,73.91
2019-04-01T02:13:24.177Z,73.97
2019-04-01T02:15:54.039Z,74.09
2019-04-01T02:18:23.168Z,74.19
2019-04-01T02:20:51.648Z,74.31
2019-04-01T02:23:20.131Z,74.49
2019-04-01T02:25:48.853Z,74.61
2019-04-01T02:28:17.313Z,74.75
2019-04-01T02:30:45.776Z,74.94
2019-04-01T02:33:14.873Z,75.07
2019-04-01T02:35:43.347Z,75.10
2019-04-01T02:38:11.803Z,75.25
2019-04-01T02:40:40.347Z,75.26
2019-04-01T02:43:08.971Z,75.27
2019-04-01T02:45:37.440Z,75.45
2019-04-01T02:48:06.007Z,75.47
2019-04-01T02:50:34.851Z,75.58
2019-04-01T02:53:03.319Z,75.70
2019-04-01T02:55:32.095Z,75.83
2019-04-01T02:58:00.592Z,75.89
2019-04-01T03:00:29.379Z,75.93
2019-04-01T03:02:57.873Z,75.97
2019-04-01T03:05:26.340Z,76.01
2019-04-01T03:07:54.789Z,76.17
2019-04-01T03:10:23.539Z,76.28
2019-04-01T03:12:52.013Z,76.38
2019-04-01T03:15:20.482Z,76.40
2019-04-01T03:17:49.237Z,76.45
2019-04-01T03:20:17.750Z,76.53
2019-04-01T03:22:46.216Z,76.58
2019-04-01T03:25:14.729Z,76.57
2019-04-01T03:27:43.223Z,76.63
2019-04-01T03:30:12.215Z,76.66
2019-04-01T03:32:45.178Z,76.73
2019-04-01T03:35:11.290Z,76.89
2019-04-01T03:37:39.875Z,77.03
2019-04-01T03:40:08.792Z,77.18
2019-04-01T03:42:37.643Z,77.38
2019-04-01T03:45:07.063Z,77.48
2019-04-01T03:47:35.873Z,77.55
2019-04-01T03:50:05.153Z,77.58
2019-04-01T03:52:33.618Z,77.60
2019-04-01T03:55:02.297Z,77.70
2019-04-01T03:57:30.749Z,77.82
2019-04-01T04:00:01.573Z,77.90
2019-04-01T04:02:30.115Z,78.04
2019-04-01T04:04:58.575Z,78.11
2019-04-01T04:07:27.042Z,78.18
2019-04-01T04:09:55.549Z,78.25
2019-04-01T04:12:24.135Z,78.30
2019-04-01T04:14:52.635Z,78.31
2019-04-01T04:17:21.363Z,78.33
2019-04-01T04:19:50.008Z,78.38
2019-04-01T04:22:18.643Z,78.46
2019-04-01T04:24:47.189Z,78.56
2019-04-01T04:27:15.778Z,78.57
2019-04-01T04:29:44.295Z,78.67
2019-04-01T04:32:13.110Z,78.71
2019-04-01T04:34:41.577Z,78.79
2019-04-01T04:37:10.049Z,78.79
2019-04-01T04:39:38.671Z,78.87
2019-04-01T04:42:07.126Z,78.89
2019-04-01T04:44:35.765Z,79.00
2019-04-01T04:47:04.286Z,79.08
2019-04-01T04:49:32.754Z,79.14
2019-04-01T04:52:04.465Z,79.14
2019-04-01T04:54:31.442Z,79.17
2019-04-01T04:57:00.030Z,79.20
2019-04-01T04:59:28.576Z,79.23
2019-04-01T05:01:57.090Z,79.28
2019-04-01T05:04:25.558Z,79.34
2019-04-01T05:06:54.060Z,79.42
2019-04-01T05:09:23.950Z,79.46
2019-04-01T05:11:52.523Z,79.47
2019-04-01T05:14:21.008Z,79.51
2019-04-01T05:16:49.513Z,79.48
2019-04-01T05:19:17.990Z,79.52
2019-04-01T05:21:47.405Z,79.53
2019-04-01T05:24:16.922Z,79.55
2019-04-01T05:26:45.493Z,79.59
2019-04-01T05:29:15.785Z,79.59
2019-04-01T05:31:46.850Z,79.59
2019-04-01T05:34:17.642Z,79.54
2019-04-01T05:36:47.140Z,79.52
2019-04-01T05:39:16.205Z,79.48
2019-04-01T05:41:45.135Z,79.46
2019-04-01T05:44:14.190Z,79.44
2019-04-01T05:46:42.815Z,79.41
2019-04-01T05:49:11.290Z,79.42
2019-04-01T05:51:39.831Z,79.34
2019-04-01T05:54:11.078Z,79.26
2019-04-01T05:56:39.581Z,79.18
2019-04-01T05:59:08.059Z,79.13
2019-04-01T06:01:42.201Z,79.06
2019-04-01T06:04:10.677Z,78.97
2019-04-01T06:06:39.138Z,78.92
2019-04-01T06:09:09.080Z,78.82
2019-04-01T06:11:37.792Z,78.71
2019-04-01T06:14:06.525Z,78.62
2019-04-01T06:16:35.140Z,78.50
2019-04-01T06:19:05.961Z,78.44
2019-04-01T06:21:35.468Z,78.28
2019-04-01T06:24:04.676Z,78.09
2019-04-01T06:26:33.245Z,77.94
2019-04-01T06:29:01.716Z,77.74
2019-04-01T06:31:30.222Z,77.52
2019-04-01T06:33:58.757Z,77.27
2019-04-01T06:36:27.396Z,77.01
2019-04-01T06:38:55.906Z,76.77
2019-04-01T06:41:24.588Z,76.45
2019-04-01T06:43:53.072Z,76.20
2019-04-01T06:46:21.591Z,75.91
2019-04-01T06:48:50.071Z,75.66
2019-04-01T06:51:18.555Z,75.38
2019-04-01T06:53:47.339Z,75.11
2019-04-01T06:56:15.890Z,74.75
2019-04-01T06:58:44.347Z,74.39
2019-04-01T07:01:12.950Z,74.12
2019-04-01T07:03:41.408Z,73.60
2019-04-01T07:06:09.966Z,73.33
2019-04-01T07:08:38.792Z,72.96
2019-04-01T07:11:07.297Z,72.32
2019-04-01T07:13:39.707Z,71.80
2019-04-01T07:16:15.304Z,71.31
2019-04-01T07:18:36.795Z,70.63
2019-04-01T07:21:05.622Z,69.64
2019-04-01T07:23:34.694Z,68.89
2019-04-01T07:26:03.958Z,68.15
2019-04-01T07:28:32.606Z,66.85
2019-04-01T07:31:01.632Z,65.37
2019-04-01T07:33:30.165Z,64.40
2019-04-01T07:35:58.653Z,63.55
2019-04-01T07:38:27.613Z,62.04
2019-04-01T07:40:59.107Z,61.23
2019-04-01T07:43:26.770Z,60.44
2019-04-01T07:45:55.370Z,59.90
2019-04-01T07:48:23.888Z,58.95
2019-04-01T07:50:52.456Z,57.95
2019-04-01T07:53:21.201Z,55.85
2019-04-01T07:55:49.752Z,56.17
2019-04-01T07:58:18.230Z,54.99
2019-04-01T08:00:46.836Z,54.58
2019-04-01T08:03:15.740Z,54.22
2019-04-01T08:05:44.207Z,54.13
2019-04-01T08:08:12.823Z,52.76
2019-04-01T08:10:41.311Z,52.27
2019-04-01T08:13:10.183Z,51.60
2019-04-01T08:15:38.863Z,51.29
2019-04-01T08:18:07.337Z,51.33
2019-04-01T08:20:35.871Z,50.76
2019-04-01T08:23:04.559Z,50.85
2019-04-01T08:25:39.155Z,50.08
2019-04-01T08:28:07.761Z,49.57
2019-04-01T08:30:36.248Z,50.10
2019-04-01T08:33:05.117Z,50.50
2019-04-01T08:35:34.083Z,50.54
2019-04-01T08:38:03.023Z,49.94
2019-04-01T08:40:31.767Z,50.34
2019-04-01T08:43:00.556Z,50.38
2019-04-01T08:45:29.220Z,49.94
2019-04-01T08:47:57.772Z,49.59
2019-04-01T08:50:26.499Z,49.07
2019-04-01T08:52:55.169Z,48.53
2019-04-01T08:55:23.631Z,48.30
2019-04-01T08:57:52.181Z,48.09
2019-04-01T09:00:21.352Z,48.06
2019-04-01T09:02:49.891Z,47.28
2019-04-01T09:05:18.391Z,47.76
2019-04-01T09:07:47.241Z,47.75
2019-04-01T09:10:16.498Z,47.66
2019-04-01T09:12:45.291Z,47.57
2019-04-01T09:15:14.328Z,47.05
2019-04-01T09:17:42.872Z,47.68
2019-04-01T09:20:11.998Z,47.95
2019-04-01T09:22:40.791Z,47.83
2019-04-01T09:25:09.740Z,47.68
2019-04-01T09:27:38.190Z,47.53
2019-04-01T09:30:08.253Z,46.59
2019-04-01T09:32:36.728Z,46.40
2019-04-01T09:35:08.672Z,46.33
2019-04-01T09:37:37.318Z,46.21
2019-04-01T09:40:07.500Z,46.53
2019-04-01T09:42:35.994Z,46.64
2019-04-01T09:45:09.661Z,46.79
2019-04-01T09:47:38.208Z,45.78
2019-04-01T09:50:07.872Z,46.54
2019-04-01T09:52:36.482Z,46.38
2019-04-01T09:55:06.609Z,45.78
2019-04-01T09:57:35.440Z,45.65
2019-04-01T10:00:06.730Z,44.93
2019-04-01T10:02:35.351Z,44.17
2019-04-01T10:05:06.063Z,43.57
2019-04-01T10:07:34.847Z,42.70
2019-04-01T10:10:04.802Z,43.16
2019-04-01T10:12:33.296Z,41.90
2019-04-01T10:15:01.877Z,41.99
2019-04-01T10:17:30.334Z,41.75
2019-04-01T10:20:00.870Z,41.81
2019-04-01T10:22:29.061Z,41.66
2019-04-01T10:24:57.820Z,41.84
2019-04-01T10:27:26.487Z,42.35
2019-04-01T10:29:55.095Z,42.16
2019-04-01T10:32:23.607Z,41.86
2019-04-01T10:34:52.089Z,41.49
2019-04-01T10:37:20.609Z,41.20
2019-04-01T10:39:49.074Z,41.29
2019-04-01T10:42:17.587Z,41.43
2019-04-01T10:44:47.313Z,41.52
2019-04-01T10:47:15.903Z,41.64
2019-04-01T10:49:44.467Z,41.99
2019-04-01T10:52:13.285Z,41.35
2019-04-01T10:54:41.793Z,40.89
2019-04-01T10:57:10.426Z,40.54
2019-04-01T10:59:39.126Z,40.16
2019-04-01T11:02:08.093Z,40.17
2019-04-01T11:04:36.623Z,39.55
2019-04-01T11:07:06.324Z,39.59
2019-04-01T11:09:38.431Z,39.72
2019-04-01T11:12:05.123Z,40.40
2019-04-01T11:14:34.155Z,40.71
2019-04-01T11:17:08.592Z,40.03
2019-04-01T11:19:37.143Z,40.24
2019-04-01T11:22:06.243Z,40.68
2019-04-01T11:24:34.722Z,40.52
2019-04-01T11:27:03.300Z,39.77
2019-04-01T11:29:31.882Z,39.62
2019-04-01T11:32:00.348Z,39.42
2019-04-01T11:34:28.884Z,39.16
2019-04-01T11:36:58.803Z,38.32
2019-04-01T11:39:27.325Z,38.49
2019-04-01T11:41:55.994Z,38.67
2019-04-01T11:44:24.728Z,38.49
2019-04-01T11:46:53.524Z,37.60
2019-04-01T11:49:22.466Z,37.53
2019-04-01T11:51:51.957Z,38.04
2019-04-01T11:54:20.446Z,37.53
2019-04-01T11:56:48.996Z,36.99
2019-04-01T11:59:17.542Z,37.47
2019-04-01T12:01:47.331Z,37.78
2019-04-01T12:04:16.140Z,37.13
2019-04-01T12:06:44.819Z,37.18
2019-04-01T12:09:13.334Z,38.07
2019-04-01T12:11:42.118Z,38.48
2019-04-01T12:14:10.679Z,38.49
2019-04-01T12:16:39.506Z,38.47
2019-04-01T12:19:07.983Z,37.77
2019-04-01T12:21:37.099Z,37.32
2019-04-01T12:24:06.841Z,37.01
2019-04-01T12:26:35.333Z,36.53
2019-04-01T12:29:04.231Z,36.12
2019-04-01T12:31:32.689Z,36.17
2019-04-01T12:34:01.225Z,37.27
2019-04-01T12:36:30.081Z,36.97
2019-04-01T12:38:58.951Z,36.79
2019-04-01T12:41:27.405Z,36.58
2019-04-01T12:43:55.935Z,36.15
2019-04-01T12:46:24.385Z,36.97
2019-04-01T12:48:53.071Z,36.25
2019-04-01T12:51:21.873Z,35.89
2019-04-01T12:53:50.511Z,35.54
2019-04-01T12:56:19.112Z,34.72
2019-04-01T12:58:48.071Z,34.32
2019-04-01T13:01:16.908Z,34.31
2019-04-01T13:03:45.390Z,34.34
2019-04-01T13:06:14.107Z,34.42
2019-04-01T13:08:42.610Z,33.34
2019-04-01T13:11:11.182Z,33.72
2019-04-01T13:13:39.681Z,33.72
2019-04-01T13:16:09.122Z,34.11
2019-04-01T13:18:38.271Z,32.65
2019-04-01T13:21:07.116Z,31.89
2019-04-01T13:23:36.076Z,29.94
2019-04-01T13:26:05.663Z,30.63
2019-04-01T13:28:34.526Z,30.56
2019-04-01T13:31:02.993Z,30.96
2019-04-01T13:33:31.483Z,29.94
2019-04-01T13:35:59.983Z,30.25
2019-04-01T13:38:28.507Z,29.14
2019-04-01T13:40:57.005Z,28.71
2019-04-01T13:43:28.043Z,28.20
2019-04-01T13:45:56.534Z,28.14
2019-04-01T13:48:24.997Z,27.83
2019-04-01T13:50:53.935Z,29.09
2019-04-01T13:53:22.413Z,28.52
2019-04-01T13:55:51.379Z,28.67
2019-04-01T13:58:19.990Z,28.75
2019-04-01T14:00:49.656Z,29.51
2019-04-01T14:03:18.230Z,29.59
2019-04-01T14:05:47.810Z,29.83
2019-04-01T14:08:25.658Z,29.61
2019-04-01T14:11:01.218Z,29.41
2019-04-01T14:13:29.901Z,29.05
2019-04-01T14:15:58.346Z,28.48
2019-04-01T14:18:27.162Z,28.90
2019-04-01T14:20:55.640Z,29.03
2019-04-01T14:23:24.143Z,28.97
2019-04-01T14:25:52.651Z,28.40
2019-04-01T14:28:21.336Z,28.28
2019-04-01T14:30:49.917Z,28.62
2019-04-01T14:33:18.505Z,28.20
2019-04-01T14:35:46.974Z,28.30
2019-04-01T14:38:15.488Z,28.48
2019-04-01T14:40:44.072Z,28.88
2019-04-01T14:43:12.582Z,28.95
2019-04-01T14:45:41.056Z,29.02
2019-04-01T14:48:11.756Z,29.38
2019-04-01T14:50:40.253Z,29.37
2019-04-01T14:53:09.977Z,28.62
2019-04-01T14:55:39.362Z,28.35
2019-04-01T14:58:07.851Z,28.10
2019-04-01T15:00:36.300Z,28.24
2019-04-01T15:03:05.059Z,28.01
2019-04-01T15:05:33.772Z,27.49
2019-04-01T15:08:02.329Z,27.12
2019-04-01T15:10:30.849Z,27.68
2019-04-01T15:13:05.599Z,28.01
2019-04-01T15:15:29.702Z,28.23
2019-04-01T15:17:58.389Z,28.26
2019-04-01T15:20:26.892Z,27.92
2019-04-01T15:22:55.800Z,27.41
2019-04-01T15:25:24.480Z,26.59
2019-04-01T15:27:53.282Z,26.43
2019-04-01T15:30:21.771Z,26.92
2019-04-01T15:32:50.348Z,25.84
2019-04-01T15:35:20.044Z,25.49
2019-04-01T15:37:48.499Z,25.57
2019-04-01T15:40:18.261Z,25.65
2019-04-01T15:42:47.024Z,24.73
2019-04-01T15:45:15.562Z,24.41
2019-04-01T15:47:44.142Z,24.24
2019-04-01T15:50:27.258Z,24.52
2019-04-01T15:52:43.795Z,24.93
2019-04-01T15:55:12.469Z,24.76
2019-04-01T15:57:40.964Z,24.43
2019-04-01T16:00:10.105Z,23.84
2019-04-01T16:02:39.160Z,23.90
2019-04-01T16:05:08.374Z,24.12
2019-04-01T16:07:36.842Z,24.46
2019-04-01T16:10:06.672Z,24.57
2019-04-01T16:12:35.136Z,23.36
2019-04-01T16:15:04.791Z,23.54
2019-04-01T16:17:33.958Z,23.66
2019-04-01T16:20:02.693Z,23.94
2019-04-01T16:22:31.153Z,23.81
2019-04-01T16:24:59.973Z,24.33
2019-04-01T16:27:28.611Z,24.54
2019-04-01T16:29:57.082Z,25.10
2019-04-01T16:32:25.594Z,25.49
2019-04-01T16:34:54.073Z,26.05
2019-04-01T16:37:22.822Z,25.56
2019-04-01T16:39:54.353Z,25.71
2019-04-01T16:42:21.618Z,26.17
2019-04-01T16:44:50.043Z,26.65
2019-04-01T16:47:18.698Z,26.80
2019-04-01T16:49:47.176Z,26.46
2019-04-01T16:52:16.046Z,26.49
2019-04-01T16:54:47.805Z,26.82
2019-04-01T16:57:16.292Z,27.06
2019-04-01T16:59:44.893Z,27.11
2019-04-01T17:02:18.116Z,27.47
2019-04-01T17:04:46.139Z,27.97
2019-04-01T17:07:14.373Z,28.34
2019-04-01T17:09:42.989Z,28.22
2019-04-01T17:12:11.465Z,28.61
2019-04-01T17:14:39.991Z,28.72
2019-04-01T17:17:08.830Z,29.04
2019-04-01T17:19:37.313Z,29.69
2019-04-01T17:22:07.395Z,30.46
2019-04-01T17:24:35.956Z,30.60
2019-04-01T17:27:09.930Z,30.96
2019-04-01T17:29:38.669Z,31.96
2019-04-01T17:32:07.491Z,32.05
2019-04-01T17:34:36.022Z,31.99
2019-04-01T17:37:04.504Z,32.31
2019-04-01T17:39:34.622Z,32.50
2019-04-01T17:42:03.414Z,32.86
2019-04-01T17:44:32.122Z,32.87
2019-04-01T17:47:01.172Z,32.87
2019-04-01T17:49:30.252Z,33.13
2019-04-01T17:51:59.630Z,33.63
2019-04-01T17:54:28.324Z,33.96
2019-04-01T17:56:56.864Z,34.12
2019-04-01T17:59:25.425Z,34.25
2019-04-01T18:01:56.899Z,34.55
2019-04-01T18:04:24.293Z,34.61
2019-04-01T18:06:52.785Z,34.69
2019-04-01T18:09:22.228Z,35.01
2019-04-01T18:11:50.725Z,35.27
2019-04-01T18:14:19.563Z,35.35
2019-04-01T18:16:48.148Z,35.42
2019-04-01T18:19:16.626Z,35.62
2019-04-01T18:21:45.291Z,35.69
2019-04-01T18:24:13.787Z,35.84
2019-04-01T18:26:42.259Z,35.89
2019-04-01T18:29:10.718Z,36.30
2019-04-01T18:31:39.287Z,36.38
2019-04-01T18:34:08.080Z,36.53
2019-04-01T18:36:36.546Z,36.82
2019-04-01T18:39:07.912Z,36.79
2019-04-01T18:41:36.344Z,37.16
2019-04-01T18:44:05.528Z,37.25
2019-04-01T18:46:34.150Z,37.34
2019-04-01T18:49:02.614Z,37.67
2019-04-01T18:51:31.149Z,37.53
2019-04-01T18:53:59.757Z,37.80
2019-04-01T18:56:29.193Z,38.04
2019-04-01T18:58:58.082Z,38.28
2019-04-01T19:01:26.589Z,38.44
2019-04-01T19:03:55.077Z,38.67
2019-04-01T19:06:23.530Z,38.70
2019-04-01T19:08:52.255Z,39.07
2019-04-01T19:11:22.140Z,39.10
2019-04-01T19:13:50.585Z,39.62
2019-04-01T19:16:22.847Z,39.71
2019-04-01T19:18:49.342Z,39.60
2019-04-01T19:21:17.909Z,39.67
2019-04-01T19:23:46.814Z,39.89
2019-04-01T19:26:15.461Z,40.07
2019-04-01T19:28:43.980Z,40.17
2019-04-01T19:31:12.507Z,40.49
2019-04-01T19:33:41.011Z,40.70
2019-04-01T19:36:09.499Z,40.87
2019-04-01T19:38:38.092Z,41.04
2019-04-01T19:41:06.755Z,41.12
2019-04-01T19:43:35.230Z,41.19
2019-04-01T19:46:04.238Z,41.58
2019-04-01T19:48:32.727Z,41.52
2019-04-01T19:51:01.279Z,41.73
2019-04-01T19:53:29.922Z,41.71
2019-04-01T19:55:58.709Z,41.63
2019-04-01T19:58:27.521Z,41.68
2019-04-01T20:00:56.041Z,41.85
2019-04-01T20:03:25.533Z,42.07
2019-04-01T20:05:54.419Z,42.27
2019-04-01T20:08:23.159Z,42.36
2019-04-01T20:10:51.641Z,42.65
2019-04-01T20:13:20.178Z,42.41
2019-04-01T20:15:49.271Z,42.97
2019-04-01T20:18:17.704Z,42.84
2019-04-01T20:20:46.177Z,42.89
2019-04-01T20:23:14.860Z,42.94
2019-04-01T20:25:43.788Z,43.30
2019-04-01T20:28:13.112Z,43.17
2019-04-01T20:30:42.680Z,43.30
2019-04-01T20:33:17.532Z,43.29
2019-04-01T20:35:41.435Z,43.32
2019-04-01T20:38:09.935Z,43.53
2019-04-01T20:40:38.533Z,43.65
2019-04-01T20:43:07.011Z,43.73
2019-04-01T20:45:35.680Z,43.72
2019-04-01T20:48:04.436Z,43.74
2019-04-01T20:50:33.664Z,43.89
2019-04-01T20:53:02.188Z,43.96
2019-04-01T20:55:30.672Z,44.07
2019-04-01T20:57:59.188Z,44.17
2019-04-01T21:00:27.983Z,44.26
2019-04-01T21:02:56.458Z,44.21
2019-04-01T21:05:25.111Z,44.35
2019-04-01T21:07:53.630Z,44.38
2019-04-01T21:10:22.335Z,44.42
2019-04-01T21:12:50.825Z,44.41
2019-04-01T21:15:19.519Z,44.47
2019-04-01T21:17:48.162Z,44.72
2019-04-01T21:20:16.866Z,44.76
2019-04-01T21:22:45.763Z,44.83
2019-04-01T21:25:14.783Z,45.03
2019-04-01T21:27:44.519Z,45.53
2019-04-01T21:30:13.719Z,45.38
2019-04-01T21:32:42.196Z,45.79
2019-04-01T21:35:11.086Z,45.69
2019-04-01T21:37:39.598Z,45.71
2019-04-01T21:40:08.519Z,45.80
2019-04-01T21:42:37.251Z,45.82
2019-04-01T21:45:08.672Z,46.30
2019-04-01T21:47:37.131Z,46.31
2019-04-01T21:50:07.075Z,46.54
2019-04-01T21:52:37.152Z,46.55
2019-04-01T21:55:08.095Z,46.75
2019-04-01T21:57:36.550Z,46.99
2019-04-01T22:00:11.274Z,47.07
2019-04-01T22:02:39.739Z,47.01
2019-04-01T22:05:10.349Z,47.34
2019-04-01T22:07:39.353Z,47.14
2019-04-01T22:10:08.280Z,47.22
2019-04-01T22:12:36.778Z,47.31
2019-04-01T22:15:06.657Z,47.79
2019-04-01T22:17:35.155Z,47.82
2019-04-01T22:20:05.679Z,47.79
2019-04-01T22:22:34.251Z,48.03
2019-04-01T22:25:03.602Z,47.93
2019-04-01T22:27:32.122Z,48.06
2019-04-01T22:30:00.678Z,48.23
2019-04-01T22:32:29.185Z,48.20
2019-04-01T22:34:57.934Z,48.21
2019-04-01T22:37:27.716Z,48.26
2019-04-01T22:39:56.546Z,48.33
2019-04-01T22:42:25.060Z,48.29
2019-04-01T22:44:53.604Z,48.65
2019-04-01T22:47:24.420Z,48.46
2019-04-01T22:49:52.438Z,48.42
2019-04-01T22:52:21.048Z,48.49
2019-04-01T22:54:49.829Z,48.32
2019-04-01T22:57:18.311Z,48.36
2019-04-01T22:59:46.861Z,48.19
2019-04-01T23:02:15.353Z,48.15
2019-04-01T23:04:43.880Z,48.15
2019-04-01T23:07:12.421Z,48.22
2019-04-01T23:09:40.919Z,47.92
2019-04-01T23:12:09.438Z,47.70
2019-04-01T23:14:38.443Z,47.71
2019-04-01T23:17:06.943Z,47.70
2019-04-01T23:19:35.556Z,47.73
2019-04-01T23:22:05.307Z,47.94
2019-04-01T23:24:33.793Z,47.69
2019-04-01T23:27:02.376Z,47.65
2019-04-01T23:29:31.018Z,47.82
2019-04-01T23:31:59.532Z,47.81
2019-04-01T23:34:28.029Z,47.90
2019-04-01T23:36:56.585Z,48.08
2019-04-01T23:39:25.415Z,48.19
2019-04-01T23:41:53.919Z,48.17
2019-04-01T23:44:23.448Z,48.37
2019-04-01T23:46:52.315Z,48.67
2019-04-01T23:49:20.816Z,48.57
2019-04-01T23:51:49.501Z,48.51
2019-04-01T23:54:17.997Z,48.57
2019-04-01T23:56:46.570Z,48.55
2019-04-01T23:59:15.094Z,48.45
