createdAt,value
2023-01-02T00:01:08.606Z,11.73
2023-01-02T00:03:37.903Z,13.97
2023-01-02T00:06:06.739Z,13.90
2023-01-02T00:08:34.596Z,13.07
2023-01-02T00:11:02.396Z,12.60
2023-01-02T00:13:30.221Z,12.30
2023-01-02T00:15:57.982Z,10.07
2023-01-02T00:18:26.058Z,12.77
2023-01-02T00:20:55.295Z,9.73
2023-01-02T00:23:23.122Z,9.97
2023-01-02T00:25:50.875Z,8.77
2023-01-02T00:28:18.672Z,8.80
2023-01-02T00:30:46.494Z,8.67
2023-01-02T00:33:14.347Z,9.50
2023-01-02T00:35:42.177Z,7.30
2023-01-02T00:38:11.729Z,7.30
2023-01-02T00:40:40.090Z,6.40
2023-01-02T00:43:07.897Z,9.30
2023-01-02T00:45:35.612Z,7.00
2023-01-02T00:48:03.364Z,11.80
2023-01-02T00:50:31.155Z,8.07
2023-01-02T00:52:58.997Z,11.37
2023-01-02T00:55:28.138Z,6.47
2023-01-02T00:57:55.976Z,7.37
2023-01-02T01:00:24.452Z,12.10
2023-01-02T01:02:56.291Z,11.33
2023-01-02T01:05:24.203Z,11.07
2023-01-02T01:07:52.172Z,10.80
2023-01-02T01:10:19.863Z,12.07
2023-01-02T01:12:49.068Z,12.00
2023-01-02T01:15:16.978Z,11.57
2023-01-02T01:17:44.867Z,11.10
2023-01-02T01:20:12.740Z,11.50
2023-01-02T01:22:40.492Z,9.93
2023-01-02T01:25:09.063Z,10.40
2023-01-02T01:27:36.920Z,10.40
2023-01-02T01:30:07.737Z,10.17
2023-01-02T01:32:35.678Z,8.83
2023-01-02T01:35:03.542Z,9.07
2023-01-02T01:37:31.372Z,8.87
2023-01-02T01:39:59.112Z,8.07
2023-01-02T01:42:33.388Z,7.87
2023-01-02T01:45:03.249Z,8.10
2023-01-02T01:47:40.048Z,7.67
2023-01-02T01:50:11.401Z,8.00
2023-01-02T01:52:42.878Z,7.17
2023-01-02T01:55:16.797Z,6.50
2023-01-02T01:57:47.729Z,6.47
2023-01-02T02:00:16.071Z,6.80
2023-01-02T02:02:48.826Z,7.53
2023-01-02T02:05:20.546Z,7.60
2023-01-02T02:07:57.104Z,8.40
2023-01-02T02:10:24.903Z,7.80
2023-01-02T02:12:52.639Z,8.70
2023-01-02T02:15:24.891Z,8.50
2023-01-02T02:18:02.749Z,7.17
2023-01-02T02:20:44.536Z,8.13
2023-01-02T02:24:02.234Z,7.63
2023-01-02T02:26:59.781Z,8.27
2023-01-02T02:30:02.245Z,8.40
2023-01-02T02:32:40.564Z,8.37
2023-01-02T02:35:19.016Z,7.47
2023-01-02T02:37:51.587Z,8.03
2023-01-02T02:40:29.730Z,7.40
2023-01-02T02:43:09.996Z,7.93
2023-01-02T02:45:49.743Z,7.20
2023-01-02T02:48:24.261Z,7.60
2023-01-02T02:50:59.177Z,8.17
2023-01-02T02:53:33.634Z,7.50
2023-01-02T02:56:05.244Z,7.10
2023-01-02T02:58:35.712Z,7.20
2023-01-02T03:01:07.420Z,6.90
2023-01-02T03:03:35.804Z,7.03
2023-01-02T03:06:12.702Z,6.67
2023-01-02T03:08:45.609Z,7.00
2023-01-02T03:11:15.135Z,6.60
2023-01-02T03:13:54.865Z,7.10
2023-01-02T03:16:30.997Z,7.27
2023-01-02T03:19:06.132Z,7.53
2023-01-02T03:21:37.143Z,7.27
2023-01-02T03:24:08.567Z,6.00
2023-01-02T03:26:38.947Z,7.07
2023-01-02T03:29:11.709Z,7.27
2023-01-02T03:31:43.380Z,6.97
2023-01-02T03:34:15.892Z,6.90
2023-01-02T03:36:47.717Z,5.73
2023-01-02T03:39:17.801Z,5.93
2023-01-02T03:41:51.160Z,7.07
2023-01-02T03:44:23.518Z,7.10
2023-01-02T03:46:59.927Z,7.17
2023-01-02T03:49:33.050Z,6.90
2023-01-02T03:52:01.359Z,7.40
2023-01-02T03:54:30.915Z,7.60
2023-01-02T03:57:02.027Z,7.27
2023-01-02T03:59:37.549Z,7.70
2023-01-02T04:02:13.136Z,7.10
2023-01-02T04:04:50.866Z,7.60
2023-01-02T04:07:28.511Z,6.80
2023-01-02T04:09:57.630Z,6.30
2023-01-02T04:12:27.027Z,7.10
2023-01-02T04:15:00.161Z,7.00
2023-01-02T04:17:32.940Z,6.57
2023-01-02T04:20:04.269Z,6.80
2023-01-02T04:22:36.495Z,7.57
2023-01-02T04:25:09.976Z,6.43
2023-01-02T04:27:42.761Z,7.20
2023-01-02T04:30:11.435Z,6.20
2023-01-02T04:32:43.904Z,6.27
2023-01-02T04:35:15.647Z,5.33
2023-01-02T04:37:44.644Z,8.20
2023-01-02T04:40:23.191Z,7.07
2023-01-02T04:42:51.526Z,5.37
2023-01-02T04:45:19.805Z,4.10
2023-01-02T04:47:50.562Z,3.90
2023-01-02T04:50:19.447Z,3.90
2023-01-02T04:52:47.205Z,4.90
2023-01-02T04:55:15.100Z,5.53
2023-01-02T04:57:42.830Z,4.57
2023-01-02T05:00:11.725Z,4.20
2023-01-02T05:02:40.852Z,3.83
2023-01-02T05:05:11.570Z,3.97
2023-01-02T05:07:39.310Z,3.30
2023-01-02T05:10:08.302Z,3.37
2023-01-02T05:12:37.085Z,3.63
2023-01-02T05:15:06.488Z,3.50
2023-01-02T05:17:36.167Z,3.47
2023-01-02T05:20:04.882Z,3.13
2023-01-02T05:23:03.551Z,3.90
2023-01-02T05:25:33.702Z,3.50
2023-01-02T05:28:02.448Z,3.30
2023-01-02T05:30:30.439Z,3.07
2023-01-02T05:32:58.206Z,3.43
2023-01-02T05:35:32.182Z,3.70
2023-01-02T05:38:02.423Z,3.53
2023-01-02T05:40:30.251Z,3.40
2023-01-02T05:42:59.286Z,3.70
2023-01-02T05:45:27.266Z,4.23
2023-01-02T05:47:55.130Z,4.57
2023-01-02T05:50:23.219Z,4.47
2023-01-02T05:52:52.128Z,5.10
2023-01-02T05:55:21.335Z,5.10
2023-01-02T05:57:49.253Z,5.53
2023-01-02T06:00:17.619Z,5.33
2023-01-02T06:02:48.498Z,5.10
2023-01-02T06:05:17.012Z,5.10
2023-01-02T06:07:44.899Z,5.63
2023-01-02T06:10:12.730Z,4.67
2023-01-02T06:12:42.190Z,5.30
2023-01-02T06:15:10.715Z,5.27
2023-01-02T06:17:38.505Z,5.10
2023-01-02T06:20:07.729Z,4.90
2023-01-02T06:22:35.486Z,5.10
2023-01-02T06:25:03.267Z,5.43
2023-01-02T06:27:33.061Z,5.33
2023-01-02T06:30:02.390Z,5.13
2023-01-02T06:32:30.756Z,4.73
2023-01-02T06:34:58.513Z,5.10
2023-01-02T06:37:26.314Z,5.00
2023-01-02T06:39:54.060Z,5.07
2023-01-02T06:42:21.890Z,4.67
2023-01-02T06:44:49.619Z,4.87
2023-01-02T06:47:19.014Z,4.83
2023-01-02T06:49:46.755Z,4.70
2023-01-02T06:52:14.564Z,4.03
2023-01-02T06:54:42.362Z,3.97
2023-01-02T06:57:10.208Z,4.67
2023-01-02T06:59:38.201Z,3.73
2023-01-02T07:02:06.379Z,3.50
2023-01-02T07:04:35.634Z,4.20
2023-01-02T07:07:03.427Z,3.80
2023-01-02T07:09:32.270Z,3.80
2023-01-02T07:11:59.994Z,3.10
2023-01-02T07:14:27.955Z,3.40
2023-01-02T07:16:55.735Z,2.87
2023-01-02T07:19:23.620Z,3.10
2023-01-02T07:21:52.689Z,2.80
2023-01-02T07:24:20.376Z,2.93
2023-01-02T07:26:48.153Z,3.20
2023-01-02T07:29:15.896Z,2.93
2023-01-02T07:31:43.681Z,2.73
2023-01-02T07:34:11.494Z,3.00
2023-01-02T07:36:39.282Z,3.00
2023-01-02T07:39:08.492Z,2.73
2023-01-02T07:41:36.679Z,3.13
2023-01-02T07:44:04.628Z,2.90
2023-01-02T07:46:32.402Z,2.83
2023-01-02T07:49:00.182Z,3.00
2023-01-02T07:51:28.013Z,2.50
2023-01-02T07:53:55.939Z,2.50
2023-01-02T07:56:25.271Z,2.60
2023-01-02T07:58:53.375Z,3.00
2023-01-02T08:01:21.307Z,2.60
2023-01-02T08:03:49.483Z,2.50
2023-01-02T08:06:19.203Z,2.40
2023-01-02T08:08:47.585Z,2.67
2023-01-02T08:11:17.025Z,2.33
2023-01-02T08:13:46.635Z,2.90
2023-01-02T08:16:15.959Z,2.50
2023-01-02T08:18:43.939Z,2.60
2023-01-02T08:21:12.264Z,2.33
2023-01-02T08:23:40.318Z,2.60
2023-01-02T08:26:10.086Z,2.10
2023-01-02T08:28:39.559Z,2.23
2023-01-02T08:31:13.239Z,2.80
2023-01-02T08:33:41.433Z,2.47
2023-01-02T08:36:10.364Z,2.30
2023-01-02T08:38:38.661Z,2.60
2023-01-02T08:41:06.812Z,2.27
2023-01-02T08:43:35.927Z,2.03
2023-01-02T08:46:05.575Z,2.47
2023-01-02T08:48:35.422Z,2.70
2023-01-02T08:51:03.986Z,2.90
2023-01-02T08:53:31.860Z,2.13
2023-01-02T08:56:18.166Z,2.50
2023-01-02T08:58:52.678Z,2.30
2023-01-02T09:01:21.407Z,2.47
2023-01-02T09:03:51.053Z,2.40
2023-01-02T09:06:22.089Z,2.40
2023-01-02T09:08:52.109Z,2.33
2023-01-02T09:11:24.427Z,2.70
2023-01-02T09:13:52.404Z,2.47
2023-01-02T09:16:20.529Z,2.60
2023-01-02T09:18:48.416Z,2.13
2023-01-02T09:21:18.134Z,2.30
2023-01-02T09:23:45.854Z,2.03
2023-01-02T09:26:14.293Z,2.70
2023-01-02T09:28:42.357Z,2.30
2023-01-02T09:31:12.846Z,2.40
2023-01-02T09:33:40.868Z,2.37
2023-01-02T09:36:10.424Z,2.40
2023-01-02T09:38:39.636Z,2.93
2023-01-02T09:41:15.968Z,2.27
2023-01-02T09:43:49.558Z,2.50
2023-01-02T09:46:25.195Z,2.67
2023-01-02T09:48:53.100Z,2.17
2023-01-02T09:51:21.424Z,2.47
2023-01-02T09:53:51.117Z,2.17
2023-01-02T09:56:23.059Z,2.20
2023-01-02T09:58:57.168Z,2.80
2023-01-02T10:01:31.346Z,2.43
2023-01-02T10:04:07.166Z,2.33
2023-01-02T10:06:40.819Z,2.93
2023-01-02T10:09:15.753Z,2.30
2023-01-02T10:11:52.451Z,2.53
2023-01-02T10:14:36.132Z,2.27
2023-01-02T10:17:08.256Z,2.90
2023-01-02T10:19:44.013Z,2.73
2023-01-02T10:22:17.280Z,2.30
2023-01-02T10:24:53.021Z,2.30
2023-01-02T10:27:24.988Z,1.90
2023-01-02T10:30:03.787Z,2.33
2023-01-02T10:32:33.363Z,2.50
2023-01-02T10:35:12.563Z,2.13
2023-01-02T10:37:40.368Z,2.33
2023-01-02T10:40:10.477Z,2.13
2023-01-02T10:42:38.279Z,2.40
2023-01-02T10:45:08.778Z,2.67
2023-01-02T10:47:38.312Z,3.17
2023-01-02T10:50:07.832Z,2.50
2023-01-02T10:52:40.124Z,2.00
2023-01-02T10:55:09.515Z,2.50
2023-01-02T10:57:41.308Z,2.80
2023-01-02T11:00:28.542Z,2.67
2023-01-02T11:02:59.039Z,2.30
2023-01-02T11:05:28.923Z,2.50
2023-01-02T11:07:57.377Z,2.37
2023-01-02T11:10:30.126Z,2.30
2023-01-02T11:13:02.369Z,2.77
2023-01-02T11:15:34.511Z,2.10
2023-01-02T11:18:05.017Z,2.13
2023-01-02T11:20:36.077Z,3.33
2023-01-02T11:23:05.696Z,2.63
2023-01-02T11:25:42.305Z,2.83
2023-01-02T11:28:17.334Z,2.60
2023-01-02T11:30:47.268Z,2.10
2023-01-02T11:33:26.085Z,2.43
2023-01-02T11:35:57.002Z,2.97
2023-01-02T11:38:30.797Z,2.60
2023-01-02T11:41:02.284Z,2.73
2023-01-02T11:43:48.932Z,2.70
2023-01-02T11:46:28.672Z,3.10
2023-01-02T11:49:03.268Z,2.43
2023-01-02T11:51:34.383Z,3.23
2023-01-02T11:54:07.747Z,2.63
2023-01-02T11:56:40.705Z,2.97
2023-01-02T11:59:16.947Z,2.80
2023-01-02T12:01:54.975Z,2.63
2023-01-02T12:04:24.059Z,2.60
2023-01-02T12:07:10.624Z,2.93
2023-01-02T12:09:51.412Z,2.57
2023-01-02T12:12:38.396Z,2.50
2023-01-02T12:15:33.242Z,2.70
2023-01-02T12:18:09.865Z,2.37
2023-01-02T12:20:50.687Z,2.33
2023-01-02T12:23:33.628Z,2.87
2023-01-02T12:26:12.395Z,2.87
2023-01-02T12:29:00.897Z,2.47
2023-01-02T12:31:49.360Z,2.90
2023-01-02T12:34:33.351Z,3.43
2023-01-02T12:37:19.011Z,2.50
2023-01-02T12:40:07.486Z,2.60
2023-01-02T12:42:49.961Z,3.03
2023-01-02T12:45:26.705Z,3.37
2023-01-02T12:48:09.750Z,3.03
2023-01-02T12:50:50.942Z,3.00
2023-01-02T12:53:38.086Z,2.97
2023-01-02T12:56:11.561Z,3.30
2023-01-02T12:58:54.181Z,2.53
2023-01-02T13:01:30.477Z,3.03
2023-01-02T13:04:05.028Z,2.90
2023-01-02T13:06:46.693Z,3.27
2023-01-02T13:09:23.550Z,3.23
2023-01-02T13:12:01.736Z,4.40
2023-01-02T13:14:36.074Z,3.10
2023-01-02T13:17:30.351Z,3.13
2023-01-02T13:20:02.658Z,3.23
2023-01-02T13:22:38.471Z,3.50
2023-01-02T13:25:13.410Z,3.40
2023-01-02T13:27:41.815Z,3.30
2023-01-02T13:30:44.001Z,3.20
2023-01-02T13:33:29.125Z,3.40
2023-01-02T13:35:57.318Z,3.10
2023-01-02T13:38:29.462Z,3.50
2023-01-02T13:41:00.160Z,3.10
2023-01-02T13:43:31.605Z,3.10
2023-01-02T13:46:02.063Z,3.53
2023-01-02T13:48:39.301Z,3.30
2023-01-02T13:51:15.306Z,3.17
2023-01-02T13:53:45.194Z,3.57
2023-01-02T13:56:14.747Z,3.03
2023-01-02T13:59:01.258Z,3.33
2023-01-02T14:02:04.034Z,3.70
2023-01-02T14:04:40.201Z,3.93
2023-01-02T14:07:43.546Z,3.70
2023-01-02T14:10:30.865Z,2.90
2023-01-02T14:13:05.656Z,3.10
2023-01-02T14:15:42.923Z,3.57
2023-01-02T14:18:30.542Z,3.30
2023-01-02T14:20:59.219Z,2.60
2023-01-02T14:23:31.197Z,3.20
2023-01-02T14:25:59.330Z,3.07
2023-01-02T14:28:30.189Z,2.87
2023-01-02T14:30:59.034Z,3.20
2023-01-02T14:33:33.942Z,2.80
2023-01-02T14:36:06.519Z,3.17
2023-01-02T14:38:41.908Z,3.07
2023-01-02T14:41:31.671Z,2.97
2023-01-02T14:43:59.919Z,3.03
2023-01-02T14:46:29.064Z,2.83
2023-01-02T14:49:25.619Z,2.93
2023-01-02T14:51:58.863Z,3.20
2023-01-02T14:54:31.043Z,2.33
2023-01-02T14:57:04.030Z,2.90
2023-01-02T14:59:38.185Z,3.53
2023-01-02T15:02:14.392Z,3.30
2023-01-02T15:04:46.907Z,3.20
2023-01-02T15:07:25.660Z,3.27
2023-01-02T15:09:58.136Z,3.27
2023-01-02T15:12:54.441Z,3.40
2023-01-02T15:15:28.042Z,3.37
2023-01-02T15:18:01.311Z,3.13
2023-01-02T15:20:34.093Z,3.50
2023-01-02T15:23:02.429Z,3.00
2023-01-02T15:25:36.082Z,3.80
2023-01-02T15:28:04.578Z,3.87
2023-01-02T15:30:38.227Z,3.20
2023-01-02T15:33:06.756Z,2.60
2023-01-02T15:35:36.469Z,2.70
2023-01-02T15:38:05.660Z,2.80
2023-01-02T15:40:36.609Z,3.07
2023-01-02T15:43:24.052Z,2.40
2023-01-02T15:45:53.602Z,2.40
2023-01-02T15:48:22.742Z,2.67
2023-01-02T15:50:54.315Z,2.40
2023-01-02T15:53:27.760Z,2.23
2023-01-02T15:55:56.252Z,2.30
2023-01-02T15:58:28.661Z,3.00
2023-01-02T16:01:18.391Z,3.23
2023-01-02T16:04:02.103Z,2.20
2023-01-02T16:06:35.940Z,2.63
2023-01-02T16:09:05.806Z,2.17
2023-01-02T16:11:36.110Z,2.37
2023-01-02T16:14:22.322Z,1.97
2023-01-02T16:16:55.008Z,2.70
2023-01-02T16:19:28.166Z,2.70
2023-01-02T16:22:06.660Z,2.90
2023-01-02T16:24:36.493Z,3.20
2023-01-02T16:27:06.029Z,3.70
2023-01-02T16:29:33.851Z,3.00
2023-01-02T16:32:02.681Z,3.37
2023-01-02T16:34:35.505Z,3.60
2023-01-02T16:37:29.648Z,3.40
2023-01-02T16:39:57.790Z,3.63
2023-01-02T16:42:37.502Z,3.97
2023-01-02T16:45:07.133Z,3.97
2023-01-02T16:47:38.227Z,3.77
2023-01-02T16:50:08.757Z,4.47
2023-01-02T16:52:38.456Z,3.80
2023-01-02T16:55:07.207Z,3.27
2023-01-02T16:57:34.955Z,3.70
2023-01-02T17:00:03.161Z,3.20
2023-01-02T17:02:31.164Z,2.87
2023-01-02T17:04:59.347Z,3.23
2023-01-02T17:07:27.148Z,3.33
2023-01-02T17:09:56.296Z,3.60
2023-01-02T17:12:24.151Z,3.90
2023-01-02T17:14:51.911Z,3.63
2023-01-02T17:17:19.797Z,3.77
2023-01-02T17:19:47.591Z,3.97
2023-01-02T17:22:15.414Z,3.47
2023-01-02T17:24:43.289Z,3.80
2023-01-02T17:27:12.521Z,3.67
2023-01-02T17:29:40.358Z,3.83
2023-01-02T17:32:08.391Z,4.07
2023-01-02T17:34:36.302Z,3.73
2023-01-02T17:37:04.130Z,3.70
2023-01-02T17:39:32.149Z,3.87
2023-01-02T17:41:59.998Z,3.13
2023-01-02T17:44:29.411Z,2.63
2023-01-02T17:49:45.781Z,3.07
2023-01-02T17:52:13.849Z,3.03
2023-01-02T17:54:41.754Z,3.20
2023-01-02T17:57:10.950Z,2.70
2023-01-02T17:59:41.690Z,2.77
2023-01-02T18:02:11.075Z,2.70
2023-01-02T18:04:39.615Z,2.40
2023-01-02T18:07:07.551Z,2.30
2023-01-02T18:09:35.503Z,2.40
2023-01-02T18:12:03.331Z,2.07
2023-01-02T18:14:31.096Z,3.03
2023-01-02T18:17:03.165Z,2.40
2023-01-02T18:19:33.326Z,2.40
2023-01-02T18:22:01.101Z,2.30
2023-01-02T18:24:32.631Z,1.80
2023-01-02T18:27:05.948Z,1.83
2023-01-02T18:29:33.879Z,2.10
2023-01-02T18:32:09.395Z,2.10
2023-01-02T18:34:52.451Z,1.80
2023-01-02T18:37:26.235Z,2.20
2023-01-02T18:39:55.337Z,2.07
2023-01-02T18:42:26.625Z,2.33
2023-01-02T18:44:55.987Z,2.20
2023-01-02T18:47:29.044Z,2.07
2023-01-02T18:50:01.458Z,2.10
2023-01-02T18:52:30.886Z,2.03
2023-01-02T18:55:02.098Z,1.90
2023-01-02T18:57:33.310Z,1.80
2023-01-02T19:00:16.697Z,2.10
2023-01-02T19:02:55.240Z,2.00
2023-01-02T19:05:26.993Z,1.90
2023-01-02T19:08:16.062Z,2.17
2023-01-02T19:10:45.990Z,1.60
2023-01-02T19:13:17.875Z,1.80
2023-01-02T19:15:48.767Z,1.70
2023-01-02T19:18:33.496Z,1.50
2023-01-02T19:21:13.809Z,1.37
2023-01-02T19:23:47.220Z,1.50
2023-01-02T19:26:22.459Z,1.50
2023-01-02T19:28:56.269Z,1.73
2023-01-02T19:31:24.846Z,1.80
2023-01-02T19:33:58.078Z,1.80
2023-01-02T19:36:39.821Z,1.70
2023-01-02T19:39:31.532Z,1.60
2023-01-02T19:42:16.420Z,2.10
2023-01-02T19:44:44.537Z,2.00
2023-01-02T19:47:12.739Z,2.00
2023-01-02T19:49:41.974Z,1.60
2023-01-02T19:52:11.038Z,1.50
2023-01-02T19:54:40.105Z,1.60
2023-01-02T19:57:08.813Z,1.70
2023-01-02T19:59:43.357Z,1.40
2023-01-02T20:02:12.205Z,1.60
2023-01-02T20:04:40.223Z,1.50
2023-01-02T20:07:10.315Z,1.40
2023-01-02T20:09:38.846Z,1.60
2023-01-02T20:12:24.716Z,1.50
2023-01-02T20:14:53.070Z,1.60
2023-01-02T20:17:21.663Z,1.60
2023-01-02T20:19:49.703Z,1.67
2023-01-02T20:22:19.121Z,1.60
2023-01-02T20:24:47.016Z,1.47
2023-01-02T20:27:15.692Z,1.03
2023-01-02T20:29:43.968Z,1.50
2023-01-02T20:32:11.886Z,1.50
2023-01-02T20:34:39.790Z,1.40
2023-01-02T20:37:07.822Z,2.33
2023-01-02T20:39:37.318Z,1.77
2023-01-02T20:42:12.948Z,1.70
2023-01-02T20:44:41.413Z,1.90
2023-01-02T20:47:09.832Z,1.67
2023-01-02T20:49:37.656Z,1.53
2023-01-02T20:52:06.398Z,2.10
2023-01-02T20:54:34.969Z,1.77
2023-01-02T20:57:04.539Z,1.40
2023-01-02T20:59:32.456Z,1.47
2023-01-02T21:02:00.517Z,1.40
2023-01-02T21:04:36.165Z,1.20
2023-01-02T21:07:04.969Z,1.40
2023-01-02T21:09:32.855Z,1.40
2023-01-02T21:12:00.742Z,1.30
2023-01-02T21:14:35.496Z,1.17
2023-01-02T21:17:05.399Z,1.40
2023-01-02T21:19:33.186Z,1.40
2023-01-02T21:22:01.133Z,1.60
2023-01-02T21:24:43.804Z,1.67
2023-01-02T21:27:13.470Z,1.30
2023-01-02T21:29:42.783Z,1.50
2023-01-02T21:32:10.635Z,1.60
2023-01-02T21:34:38.480Z,1.57
2023-01-02T21:37:06.266Z,1.50
2023-01-02T21:39:34.199Z,1.57
2023-01-02T21:42:17.109Z,1.50
2023-01-02T21:44:47.794Z,1.97
2023-01-02T21:47:15.925Z,1.60
2023-01-02T21:49:44.185Z,1.50
2023-01-02T21:52:12.032Z,1.30
2023-01-02T21:54:39.967Z,1.53
2023-01-02T21:57:08.024Z,1.63
2023-01-02T21:59:35.998Z,1.43
2023-01-02T22:02:06.697Z,1.67
2023-01-02T22:04:35.721Z,1.60
2023-01-02T22:07:30.557Z,2.00
2023-01-02T22:09:52.143Z,1.77
2023-01-02T22:12:20.108Z,2.00
2023-01-02T22:14:47.925Z,2.27
2023-01-02T22:17:17.277Z,2.20
2023-01-02T22:19:45.337Z,1.90
2023-01-02T22:22:13.214Z,2.20
2023-01-02T22:24:44.604Z,2.57
2023-01-02T22:27:15.004Z,2.43
2023-01-02T22:30:19.523Z,2.80
2023-01-02T22:32:35.134Z,2.70
2023-01-02T22:35:05.078Z,2.80
2023-01-02T22:37:33.214Z,3.10
2023-01-02T22:40:02.138Z,3.90
2023-01-02T22:43:07.446Z,3.47
2023-01-02T22:45:40.430Z,2.10
2023-01-02T22:48:18.115Z,1.90
2023-01-02T22:50:47.356Z,2.07
2023-01-02T22:53:22.920Z,1.70
2023-01-02T22:55:51.126Z,1.40
2023-01-02T22:58:22.281Z,1.63
2023-01-02T23:00:57.582Z,1.50
2023-01-02T23:03:29.404Z,1.60
2023-01-02T23:05:57.404Z,1.67
2023-01-02T23:08:25.321Z,1.50
2023-01-02T23:10:53.223Z,1.10
2023-01-02T23:13:21.048Z,1.10
2023-01-02T23:16:06.269Z,1.07
2023-01-02T23:18:56.477Z,1.33
2023-01-02T23:21:25.639Z,1.40
2023-01-02T23:23:53.765Z,1.40
2023-01-02T23:26:23.719Z,1.40
2023-01-02T23:29:08.295Z,1.60
2023-01-02T23:31:38.221Z,1.53
2023-01-02T23:34:07.969Z,1.60
2023-01-02T23:36:36.617Z,1.70
2023-01-02T23:39:05.248Z,1.80
2023-01-02T23:41:33.092Z,1.63
2023-01-02T23:44:00.922Z,1.70
2023-01-02T23:46:28.745Z,1.73
2023-01-02T23:48:56.624Z,1.70
2023-01-02T23:51:25.794Z,1.70
2023-01-02T23:53:53.706Z,1.57
2023-01-02T23:56:23.538Z,1.50
2023-01-02T23:58:53.383Z,1.67
