createdAt,value
2018-04-11T04:59:55.266Z,1011.15
2018-04-11T05:01:16.819Z,1011.27
2018-04-11T05:02:38.617Z,1011.3
2018-04-11T05:04:00.681Z,1011.31
2018-04-11T05:05:22.503Z,1011.37
2018-04-11T05:06:44.571Z,1011.43
2018-04-11T05:08:06.632Z,1011.45
2018-04-11T05:09:28.432Z,1011.43
2018-04-11T05:10:50.482Z,1011.48
2018-04-11T05:12:12.292Z,1011.4
2018-04-11T05:13:34.353Z,1011.47
2018-04-11T05:14:56.167Z,1011.46
2018-04-11T05:16:17.967Z,1011.49
2018-04-11T05:17:39.754Z,1011.46
2018-04-11T05:19:01.806Z,1011.47
2018-04-11T05:20:23.363Z,1011.49
2018-04-11T05:21:45.475Z,1011.49
2018-04-11T05:23:07.659Z,1011.49
2018-04-11T05:24:29.744Z,1011.53
2018-04-11T05:25:51.026Z,1011.55
2018-04-11T05:27:13.155Z,1011.58
2018-04-11T05:28:35.306Z,1011.54
2018-04-11T05:29:57.115Z,1011.57
2018-04-11T05:31:19.188Z,1011.54
2018-04-11T05:32:41.297Z,1011.52
2018-04-11T05:34:03.177Z,1011.65
2018-04-11T05:35:24.982Z,1011.66
2018-04-11T05:36:47.063Z,1011.72
2018-04-11T05:38:08.871Z,1011.73
2018-04-11T05:39:30.691Z,1011.76
2018-04-11T05:40:52.498Z,1011.76
2018-04-11T05:42:14.553Z,1011.83
2018-04-11T05:43:35.841Z,1011.83
2018-04-11T05:44:57.627Z,1011.79
2018-04-11T05:46:18.922Z,1011.83
2018-04-11T05:47:40.501Z,1011.86
2018-04-11T05:49:02.681Z,1011.92
2018-04-11T05:50:24.498Z,1011.92
2018-04-11T05:51:46.567Z,1011.93
2018-04-11T05:53:08.694Z,1011.94
2018-04-11T05:54:30.531Z,1011.97
2018-04-11T05:55:52.600Z,1012.02
2018-04-11T05:57:14.674Z,1012.06
2018-04-11T05:58:36.496Z,1012.08
2018-04-11T05:59:58.360Z,1012.09
2018-04-11T06:01:19.907Z,1012.07
2018-04-11T06:02:41.726Z,1012.11
2018-04-11T06:04:03.271Z,1012.08
2018-04-11T06:05:25.361Z,1012.05
2018-04-11T06:06:47.174Z,1012.1
2018-04-11T06:08:09.246Z,1012.11
2018-04-11T06:09:31.316Z,1012.07
2018-04-11T06:10:53.381Z,1012.12
2018-04-11T06:12:15.482Z,1012.18
2018-04-11T06:13:37.582Z,1012.21
2018-04-11T06:14:59.658Z,1012.23
2018-04-11T06:16:21.721Z,1012.23
2018-04-11T06:17:43.271Z,1012.19
2018-04-11T06:19:04.840Z,1012.18
2018-04-11T06:20:26.667Z,1012.11
2018-04-11T06:21:48.727Z,1012.08
2018-04-11T06:23:10.548Z,1012.04
2018-04-11T06:24:32.620Z,1012.07
2018-04-11T06:25:54.716Z,1012.09
2018-04-11T06:27:16.279Z,1012.06
2018-04-11T06:28:37.566Z,1012.24
2018-04-11T06:29:59.615Z,1012.34
2018-04-11T06:31:21.425Z,1012.39
2018-04-11T06:32:43.246Z,1012.38
2018-04-11T06:34:05.312Z,1012.4
2018-04-11T06:35:27.173Z,1012.37
2018-04-11T06:36:48.983Z,1012.29
2018-04-11T06:38:10.778Z,1012.37
2018-04-11T06:39:32.583Z,1012.34
2018-04-11T06:40:54.644Z,1012.33
2018-04-11T06:42:16.240Z,1012.39
2018-04-11T06:43:38.318Z,1012.5
2018-04-11T06:44:59.873Z,1012.47
2018-04-11T06:46:21.423Z,1012.47
2018-04-11T06:47:43.236Z,1012.45
2018-04-11T06:49:05.307Z,1012.5
2018-04-11T06:50:27.127Z,1012.46
2018-04-11T06:51:48.931Z,1012.58
2018-04-11T06:53:11.028Z,1012.52
2018-04-11T06:54:32.832Z,1012.42
2018-04-11T06:55:54.375Z,1012.41
2018-04-11T06:57:16.501Z,1012.42
2018-04-11T06:58:38.318Z,1012.4
2018-04-11T07:00:00.119Z,1012.41
2018-04-11T07:01:22.215Z,1012.42
2018-04-11T07:02:44.338Z,1012.33
2018-04-11T07:04:05.898Z,1012.54
2018-04-11T07:05:27.982Z,1012.54
2018-04-11T07:06:50.078Z,1012.53
2018-04-11T07:08:11.887Z,1012.55
2018-04-11T07:09:33.981Z,1012.37
2018-04-11T07:10:56.044Z,1012.4
2018-04-11T07:12:17.859Z,1012.41
2018-04-11T07:13:39.952Z,1012.43
2018-04-11T07:15:01.756Z,1012.45
2018-04-11T07:16:23.845Z,1012.46
2018-04-11T07:17:45.689Z,1012.43
2018-04-11T07:19:07.794Z,1012.5
2018-04-11T07:20:29.855Z,1012.49
2018-04-11T07:21:51.139Z,1012.7
2018-04-11T07:23:13.215Z,1012.62
2018-04-11T07:24:35.274Z,1012.8
2018-04-11T07:25:57.114Z,1012.8
2018-04-11T07:27:18.953Z,1012.7
2018-04-11T07:28:41.030Z,1012.77
2018-04-11T07:30:02.832Z,1012.68
2018-04-11T07:31:24.934Z,1012.58
2018-04-11T07:32:46.732Z,1012.62
2018-04-11T07:34:08.027Z,1012.61
2018-04-11T07:35:30.097Z,1012.59
2018-04-11T07:36:52.143Z,1012.65
2018-04-11T07:38:14.202Z,1012.65
2018-04-11T07:39:36.011Z,1012.61
2018-04-11T07:40:57.577Z,1012.64
2018-04-11T07:42:19.373Z,1012.65
2018-04-11T07:43:41.464Z,1012.69
2018-04-11T07:45:03.304Z,1012.71
2018-04-11T07:46:25.390Z,1012.6
2018-04-11T07:47:47.461Z,1012.64
2018-04-11T07:49:09.256Z,1012.6
2018-04-11T07:50:31.048Z,1012.57
2018-04-11T07:51:53.119Z,1012.57
2018-04-11T07:53:14.665Z,1012.61
2018-04-11T07:54:36.545Z,1012.72
2018-04-11T07:55:58.698Z,1012.83
2018-04-11T07:57:20.750Z,1012.68
2018-04-11T07:58:42.284Z,1012.7
2018-04-11T08:00:04.342Z,1012.72
2018-04-11T08:01:26.411Z,1012.77
2018-04-11T08:02:48.231Z,1012.82
2018-04-11T08:04:10.188Z,1012.86
2018-04-11T08:05:32.266Z,1012.83
2018-04-11T08:06:54.331Z,1012.79
2018-04-11T08:08:15.897Z,1012.73
2018-04-11T08:09:37.725Z,1012.76
2018-04-11T08:10:59.873Z,1012.72
2018-04-11T08:12:21.148Z,1012.72
2018-04-11T08:13:42.959Z,1012.6
2018-04-11T08:15:04.766Z,1012.64
2018-04-11T08:16:26.850Z,1012.61
2018-04-11T08:17:48.931Z,1012.69
2018-04-11T08:19:11.089Z,1012.66
2018-04-11T08:20:32.891Z,1012.63
2018-04-11T08:21:54.991Z,1012.67
2018-04-11T08:23:17.102Z,1012.72
2018-04-11T08:24:39.246Z,1012.77
2018-04-11T08:26:01.325Z,1012.77
2018-04-11T08:27:23.414Z,1012.79
2018-04-11T08:28:44.958Z,1012.75
2018-04-11T08:30:06.776Z,1012.8
2018-04-11T08:31:28.610Z,1012.72
2018-04-11T08:32:50.713Z,1012.8
2018-04-11T08:34:12.541Z,1012.73
2018-04-11T08:35:34.380Z,1012.74
2018-04-11T08:36:56.461Z,1012.7
2018-04-11T08:38:18.271Z,1012.71
2018-04-11T08:39:40.379Z,1012.79
2018-04-11T08:41:02.475Z,1012.78
2018-04-11T08:42:24.304Z,1012.71
2018-04-11T08:43:46.425Z,1012.77
2018-04-11T08:45:08.252Z,1012.77
2018-04-11T08:46:29.555Z,1012.85
2018-04-11T08:47:51.371Z,1012.84
2018-04-11T08:49:13.454Z,1012.88
2018-04-11T08:50:35.547Z,1012.87
2018-04-11T08:51:57.619Z,1012.87
2018-04-11T08:53:19.713Z,1012.92
2018-04-11T08:54:41.544Z,1012.99
2018-04-11T08:56:03.366Z,1012.93
2018-04-11T08:57:25.207Z,1012.87
2018-04-11T08:58:46.506Z,1013.01
2018-04-11T09:00:08.313Z,1012.94
2018-04-11T09:01:30.402Z,1013.03
2018-04-11T09:02:52.244Z,1013.11
2018-04-11T09:04:14.056Z,1013.02
2018-04-11T09:05:35.871Z,1013.01
2018-04-11T09:06:57.932Z,1013.1
2018-04-11T09:08:20.015Z,1012.99
2018-04-11T09:09:41.559Z,1012.91
2018-04-11T09:11:03.615Z,1012.95
2018-04-11T09:12:24.924Z,1012.92
2018-04-11T09:13:46.996Z,1012.81
2018-04-11T09:15:08.810Z,1012.78
2018-04-11T09:16:30.876Z,1012.75
2018-04-11T09:17:52.720Z,1012.8
2018-04-11T09:19:14.529Z,1012.73
2018-04-11T09:20:36.374Z,1012.79
2018-04-11T09:21:58.306Z,1012.74
2018-04-11T09:23:20.375Z,1012.65
2018-04-11T09:24:42.443Z,1012.68
2018-04-11T09:26:04.555Z,1012.76
2018-04-11T09:27:26.429Z,1012.82
2018-04-11T09:28:48.523Z,1012.8
2018-04-11T09:30:10.617Z,1012.78
2018-04-11T09:31:32.683Z,1012.74
2018-04-11T09:32:55.079Z,1012.88
2018-04-11T09:34:16.731Z,1012.87
2018-04-11T09:35:38.272Z,1012.82
2018-04-11T09:37:00.093Z,1012.85
2018-04-11T09:38:22.162Z,1012.86
2018-04-11T09:39:44.033Z,1012.85
2018-04-11T09:41:06.120Z,1012.84
2018-04-11T09:42:27.940Z,1012.91
2018-04-11T09:43:49.761Z,1012.84
2018-04-11T09:45:11.853Z,1012.83
2018-04-11T09:46:33.950Z,1012.83
2018-04-11T09:47:55.781Z,1012.79
2018-04-11T09:49:17.872Z,1012.77
2018-04-11T09:50:39.991Z,1012.75
2018-04-11T09:52:01.521Z,1012.74
2018-04-11T09:53:23.349Z,1012.69
2018-04-11T09:54:45.428Z,1012.73
2018-04-11T09:56:07.235Z,1012.68
2018-04-11T09:57:29.036Z,1012.63
2018-04-11T09:58:51.158Z,1012.75
2018-04-11T10:00:13.240Z,1012.71
2018-04-11T10:01:35.106Z,1012.72
2018-04-11T10:02:56.931Z,1012.71
2018-04-11T10:04:19.009Z,1012.61
2018-04-11T10:05:41.100Z,1012.6
2018-04-11T10:07:03.216Z,1012.56
2018-04-11T10:08:24.510Z,1012.59
2018-04-11T10:09:46.576Z,1012.5
2018-04-11T10:11:07.862Z,1012.57
2018-04-11T10:12:29.966Z,1012.58
2018-04-11T10:13:52.034Z,1012.65
2018-04-11T10:15:13.857Z,1012.58
2018-04-11T10:16:35.934Z,1012.61
2018-04-11T10:17:57.768Z,1012.56
2018-04-11T10:19:19.634Z,1012.53
2018-04-11T10:20:41.184Z,1012.57
2018-04-11T10:22:02.999Z,1012.64
2018-04-11T10:23:25.062Z,1012.44
2018-04-11T10:24:46.881Z,1012.38
2018-04-11T10:26:09.045Z,1012.35
2018-04-11T10:27:31.121Z,1012.32
2018-04-11T10:28:52.936Z,1012.4
2018-04-11T10:30:14.745Z,1012.32
2018-04-11T10:31:36.585Z,1012.41
2018-04-11T10:32:58.763Z,1012.33
2018-04-11T10:34:20.588Z,1012.37
2018-04-11T10:35:42.391Z,1012.41
2018-04-11T10:37:04.209Z,1012.42
2018-04-11T10:38:26.000Z,1012.45
2018-04-11T10:39:47.592Z,1012.43
2018-04-11T10:41:09.702Z,1012.44
2018-04-11T10:42:31.509Z,1012.44
2018-04-11T10:43:53.064Z,1012.54
2018-04-11T10:45:15.134Z,1012.42
2018-04-11T10:46:36.699Z,1012.43
2018-04-11T10:47:58.501Z,1012.43
2018-04-11T10:49:20.581Z,1012.42
2018-04-11T10:50:42.138Z,1012.52
2018-04-11T10:52:03.951Z,1012.37
2018-04-11T10:53:26.030Z,1012.43
2018-04-11T10:54:48.109Z,1012.37
2018-04-11T10:56:10.198Z,1012.28
2018-04-11T10:57:31.732Z,1012.37
2018-04-11T10:58:53.532Z,1012.37
2018-04-11T11:00:15.588Z,1012.38
2018-04-11T11:01:37.680Z,1012.45
2018-04-11T11:02:59.748Z,1012.34
2018-04-11T11:04:21.828Z,1012.38
2018-04-11T11:05:43.622Z,1012.33
2018-04-11T11:07:05.184Z,1012.33
2018-04-11T11:08:27.237Z,1012.27
2018-04-11T11:09:48.805Z,1012.24
2018-04-11T11:11:10.615Z,1012.23
2018-04-11T11:12:32.409Z,1012.38
2018-04-11T11:13:54.493Z,1012.21
2018-04-11T11:15:16.592Z,1012.22
2018-04-11T11:16:38.403Z,1012.08
2018-04-11T11:18:00.491Z,1012.18
2018-04-11T11:19:22.296Z,1012.02
2018-04-11T11:20:44.110Z,1012.04
2018-04-11T11:22:05.943Z,1012.11
2018-04-11T11:23:28.017Z,1012.18
2018-04-11T11:24:49.825Z,1012.1
2018-04-11T11:26:11.379Z,1012.1
2018-04-11T11:27:33.189Z,1012.09
2018-04-11T11:28:54.482Z,1012.17
2018-04-11T11:30:16.309Z,1012.2
2018-04-11T11:31:38.402Z,1012.07
2018-04-11T11:33:00.232Z,1012
2018-04-11T11:34:22.084Z,1012.04
2018-04-11T11:35:43.877Z,1011.99
2018-04-11T11:37:05.952Z,1012.01
2018-04-11T11:38:28.025Z,1012.2
2018-04-11T11:39:50.206Z,1012.08
2018-04-11T11:41:12.296Z,1011.98
2018-04-11T11:42:34.113Z,1011.94
2018-04-11T11:43:55.940Z,1011.9
2018-04-11T11:45:17.249Z,1012.07
2018-04-11T11:46:39.317Z,1011.94
2018-04-11T11:48:01.423Z,1011.97
2018-04-11T11:49:23.510Z,1011.92
2018-04-11T11:50:45.338Z,1011.9
2018-04-11T11:52:07.419Z,1011.87
2018-04-11T11:53:29.547Z,1011.87
2018-04-11T11:54:51.349Z,1011.92
2018-04-11T11:56:12.905Z,1011.79
2018-04-11T11:57:35.001Z,1011.9
2018-04-11T11:58:56.834Z,1011.94
2018-04-11T12:00:18.128Z,1011.88
2018-04-11T12:01:39.663Z,1011.92
2018-04-11T12:03:01.488Z,1011.91
2018-04-11T12:04:23.300Z,1011.88
2018-04-11T12:05:44.872Z,1011.92
2018-04-11T12:07:06.960Z,1011.97
2018-04-11T12:08:28.804Z,1011.92
2018-04-11T12:09:50.912Z,1012.01
2018-04-11T12:11:12.734Z,1011.99
2018-04-11T12:12:34.021Z,1012.02
2018-04-11T12:13:55.814Z,1012.02
2018-04-11T12:15:17.891Z,1012
2018-04-11T12:16:39.451Z,1012.01
2018-04-11T12:18:01.278Z,1012
2018-04-11T12:19:22.881Z,1012.03
2018-04-11T12:20:45.007Z,1012
2018-04-11T12:22:06.824Z,1011.92
2018-04-11T12:23:28.906Z,1011.93
2018-04-11T12:24:50.747Z,1011.95
2018-04-11T12:26:12.723Z,1011.96
2018-04-11T12:27:34.542Z,1011.95
2018-04-11T12:28:56.105Z,1011.94
2018-04-11T12:30:18.309Z,1011.97
2018-04-11T12:31:40.411Z,1011.86
2018-04-11T12:33:02.532Z,1011.9
2018-04-11T12:34:24.086Z,1011.9
2018-04-11T12:35:46.170Z,1011.89
2018-04-11T12:37:08.278Z,1011.87
2018-04-11T12:38:29.883Z,1011.84
2018-04-11T12:39:51.703Z,1011.9
2018-04-11T12:41:13.550Z,1011.81
2018-04-11T12:42:35.658Z,1011.85
2018-04-11T12:43:56.953Z,1011.92
2018-04-11T12:45:19.103Z,1011.85
2018-04-11T12:46:41.200Z,1011.87
2018-04-11T12:48:03.275Z,1011.86
2018-04-11T12:49:24.859Z,1011.81
2018-04-11T12:50:46.660Z,1011.77
2018-04-11T12:52:08.526Z,1011.81
2018-04-11T12:53:30.593Z,1011.8
2018-04-11T12:54:52.671Z,1011.81
2018-04-11T12:56:14.763Z,1011.81
2018-04-11T12:57:36.913Z,1011.81
2018-04-11T12:58:58.733Z,1011.72
2018-04-11T13:00:20.560Z,1011.69
2018-04-11T13:01:42.625Z,1011.72
2018-04-11T13:03:04.714Z,1011.72
2018-04-11T13:04:26.787Z,1011.68
2018-04-11T13:05:48.879Z,1011.75
2018-04-11T13:07:10.716Z,1011.68
2018-04-11T13:08:32.615Z,1011.69
2018-04-11T13:09:54.707Z,1011.61
2018-04-11T13:11:16.803Z,1011.68
2018-04-11T13:12:38.642Z,1011.68
2018-04-11T13:14:00.769Z,1011.6
2018-04-11T13:15:22.323Z,1011.57
2018-04-11T13:16:44.159Z,1011.7
2018-04-11T13:18:05.990Z,1011.66
2018-04-11T13:19:28.023Z,1011.57
2018-04-11T13:20:50.117Z,1011.61
2018-04-11T13:22:12.191Z,1011.5
2018-04-11T13:23:34.274Z,1011.63
2018-04-11T13:24:56.349Z,1011.65
2018-04-11T13:26:18.185Z,1011.53
2018-04-11T13:27:40.294Z,1011.56
2018-04-11T13:29:02.421Z,1011.59
2018-04-11T13:30:24.249Z,1011.55
2018-04-11T13:31:45.863Z,1011.61
2018-04-11T13:33:07.943Z,1011.59
2018-04-11T13:34:29.802Z,1011.6
2018-04-11T13:35:51.622Z,1011.59
2018-04-11T13:37:13.731Z,1011.67
2018-04-11T13:38:35.565Z,1011.54
2018-04-11T13:39:57.671Z,1011.51
2018-04-11T13:41:19.511Z,1011.47
2018-04-11T13:42:41.604Z,1011.38
2018-04-11T13:44:03.434Z,1011.59
2018-04-11T13:45:24.999Z,1011.45
2018-04-11T13:46:47.117Z,1011.44
2018-04-11T13:48:09.234Z,1011.28
2018-04-11T13:49:31.323Z,1011.25
2018-04-11T13:50:53.536Z,1011.31
2018-04-11T13:52:15.624Z,1011.24
2018-04-11T13:53:37.726Z,1011.24
2018-04-11T13:54:59.839Z,1011.27
2018-04-11T13:56:21.702Z,1011.33
2018-04-11T13:57:43.872Z,1011.34
2018-04-11T13:59:06.005Z,1011.19
2018-04-11T14:00:28.155Z,1011.24
2018-04-11T14:01:50.320Z,1011.3
2018-04-11T14:03:12.454Z,1011.34
2018-04-11T14:04:34.583Z,1011.27
2018-04-11T14:05:56.709Z,1011.31
2018-04-11T14:07:18.613Z,1011.3
2018-04-11T14:08:40.732Z,1011.49
2018-04-11T14:10:02.825Z,1011.31
2018-04-11T14:11:24.667Z,1011.37
2018-04-11T14:12:46.790Z,1011.35
2018-04-11T14:14:08.918Z,1011.35
2018-04-11T14:15:31.139Z,1011.34
2018-04-11T14:16:53.254Z,1011.28
2018-04-11T14:18:15.398Z,1011.33
2018-04-11T14:19:37.490Z,1011.34
2018-04-11T14:20:59.390Z,1011.43
2018-04-11T14:22:21.508Z,1011.57
2018-04-11T14:23:43.662Z,1011.38
2018-04-11T14:25:05.774Z,1011.3
2018-04-11T14:26:28.028Z,1011.56
2018-04-11T14:27:50.208Z,1011.33
2018-04-11T14:29:12.279Z,1011.32
2018-04-11T14:30:34.377Z,1011.39
2018-04-11T14:31:55.936Z,1011.35
2018-04-11T14:33:18.038Z,1011.32
2018-04-11T14:34:40.152Z,1011.38
2018-04-11T14:36:02.002Z,1011.21
2018-04-11T14:37:23.870Z,1011.3
2018-04-11T14:38:45.815Z,1011.4
2018-04-11T14:40:07.923Z,1011.27
2018-04-11T14:41:30.050Z,1011.29
2018-04-11T14:42:52.163Z,1011.36
2018-04-11T14:44:14.309Z,1011.25
2018-04-11T14:45:36.390Z,1011.22
2018-04-11T14:46:58.498Z,1011.26
2018-04-11T14:48:20.606Z,1011.28
2018-04-11T14:49:42.709Z,1011.37
2018-04-11T14:51:04.804Z,1011.22
2018-04-11T14:52:26.924Z,1011.42
2018-04-11T14:53:49.071Z,1011.34
2018-04-11T14:55:10.976Z,1011.31
2018-04-11T14:56:33.104Z,1011.31
2018-04-11T14:57:54.955Z,1011.34
2018-04-11T14:59:17.070Z,1011.46
2018-04-11T15:00:38.903Z,1011.23
2018-04-11T15:02:01.018Z,1011.47
2018-04-11T15:03:22.857Z,1011.28
2018-04-11T15:04:44.760Z,1011.37
2018-04-11T15:06:06.874Z,1011.29
2018-04-11T15:07:29.011Z,1011.35
2018-04-11T15:08:51.140Z,1011.28
2018-04-11T15:10:12.992Z,1011.29
2018-04-11T15:11:34.857Z,1011.24
2018-04-11T15:12:56.686Z,1011.34
2018-04-11T15:14:18.827Z,1011.3
2018-04-11T15:15:40.946Z,1011.33
2018-04-11T15:17:02.568Z,1011.31
2018-04-11T15:18:24.438Z,1011.37
2018-04-11T15:19:46.574Z,1011.36
2018-04-11T15:21:08.684Z,1011.29
2018-04-11T15:22:30.290Z,1011.35
2018-04-11T15:23:52.476Z,1011.39
2018-04-11T15:25:14.633Z,1011.37
2018-04-11T15:26:36.779Z,1011.39
2018-04-11T15:27:58.886Z,1011.31
2018-04-11T15:29:21.012Z,1011.34
2018-04-11T15:30:43.142Z,1011.3
2018-04-11T15:32:05.268Z,1011.33
2018-04-11T15:33:27.395Z,1011.46
2018-04-11T15:34:49.551Z,1011.35
2018-04-11T15:36:11.160Z,1011.34
2018-04-11T15:37:33.363Z,1011.33
2018-04-11T15:38:55.499Z,1011.36
2018-04-11T15:40:17.669Z,1011.42
2018-04-11T15:41:39.552Z,1011.49
2018-04-11T15:43:01.700Z,1011.38
2018-04-11T15:44:23.904Z,1011.5
2018-04-11T15:45:45.485Z,1011.52
2018-04-11T15:47:07.649Z,1011.47
2018-04-11T15:48:29.809Z,1011.53
2018-04-11T15:49:51.972Z,1011.44
2018-04-11T15:51:14.120Z,1011.47
2018-04-11T15:52:36.285Z,1011.54
2018-04-11T15:53:58.172Z,1011.47
2018-04-11T15:55:20.040Z,1011.48
2018-04-11T15:56:42.184Z,1011.54
2018-04-11T15:58:04.315Z,1011.5
2018-04-11T15:59:26.183Z,1011.52
2018-04-11T16:00:48.304Z,1011.53
2018-04-11T16:02:10.421Z,1011.49
2018-04-11T16:03:32.581Z,1011.42
2018-04-11T16:04:54.693Z,1011.44
2018-04-11T16:06:16.276Z,1011.37
2018-04-11T16:07:38.402Z,1011.72
2018-04-11T16:09:00.531Z,1011.47
2018-04-11T16:10:22.647Z,1011.5
2018-04-11T16:11:44.733Z,1011.52
2018-04-11T16:13:06.844Z,1011.54
2018-04-11T16:14:29.012Z,1011.48
2018-04-11T16:15:50.580Z,1011.48
2018-04-11T16:17:12.450Z,1011.44
2018-04-11T16:18:34.582Z,1011.4
2018-04-11T16:19:56.670Z,1011.43
2018-04-11T16:21:18.533Z,1011.36
2018-04-11T16:22:40.391Z,1011.41
2018-04-11T16:24:02.543Z,1011.42
2018-04-11T16:25:24.398Z,1011.43
2018-04-11T16:26:46.999Z,1011.44
2018-04-11T16:28:09.266Z,1011.43
2018-04-11T16:29:31.371Z,1011.36
2018-04-11T16:30:53.561Z,1011.39
2018-04-11T16:32:15.809Z,1011.39
2018-04-11T16:33:37.950Z,1011.42
2018-04-11T16:35:00.084Z,1011.37
2018-04-11T16:36:22.217Z,1011.33
2018-04-11T16:37:44.384Z,1011.31
2018-04-11T16:39:06.549Z,1011.2
2018-04-11T16:40:28.400Z,1011.34
2018-04-11T16:41:50.500Z,1011.39
2018-04-11T16:43:12.371Z,1011.37
2018-04-11T16:44:34.223Z,1011.44
2018-04-11T16:45:56.314Z,1011.46
2018-04-11T16:47:18.452Z,1011.48
2018-04-11T16:48:40.590Z,1011.47
2018-04-11T16:50:02.428Z,1011.39
2018-04-11T16:51:24.262Z,1011.47
2018-04-11T16:52:46.394Z,1011.41
2018-04-11T16:54:08.229Z,1011.39
2018-04-11T16:55:30.347Z,1011.52
2018-04-11T16:56:52.458Z,1011.4
2018-04-11T16:58:14.581Z,1011.52
2018-04-11T16:59:36.212Z,1011.63
2018-04-11T17:00:58.053Z,1011.56
2018-04-11T17:02:20.136Z,1011.5
2018-04-11T17:03:42.258Z,1011.49
2018-04-11T17:05:04.094Z,1011.49
2018-04-11T17:06:26.223Z,1011.5
2018-04-11T17:07:48.078Z,1011.62
2018-04-11T17:09:10.229Z,1011.49
2018-04-11T17:10:32.384Z,1011.59
2018-04-11T17:11:54.466Z,1011.44
2018-04-11T17:13:16.289Z,1011.62
2018-04-11T17:14:37.858Z,1011.56
2018-04-11T17:15:59.978Z,1011.61
2018-04-11T17:17:22.101Z,1011.67
2018-04-11T17:18:44.246Z,1011.68
2018-04-11T17:20:06.126Z,1011.69
2018-04-11T17:21:27.713Z,1011.7
2018-04-11T17:22:49.551Z,1011.63
2018-04-11T17:24:11.645Z,1011.7
2018-04-11T17:25:33.492Z,1011.72
2018-04-11T17:26:55.632Z,1011.52
2018-04-11T17:28:17.481Z,1011.62
2018-04-11T17:29:39.593Z,1011.56
2018-04-11T17:31:01.707Z,1011.58
2018-04-11T17:32:23.814Z,1011.61
2018-04-11T17:33:45.661Z,1011.65
2018-04-11T17:35:07.526Z,1011.63
2018-04-11T17:36:29.380Z,1011.64
2018-04-11T17:37:51.582Z,1011.64
2018-04-11T17:39:13.437Z,1011.56
2018-04-11T17:40:35.586Z,1011.62
2018-04-11T17:41:57.693Z,1011.55
2018-04-11T17:43:19.578Z,1011.62
2018-04-11T17:44:41.806Z,1011.57
2018-04-11T17:46:03.922Z,1011.54
2018-04-11T17:47:26.062Z,1011.51
2018-04-11T17:48:48.209Z,1011.54
2018-04-11T17:50:10.376Z,1011.49
2018-04-11T17:51:32.554Z,1011.51
2018-04-11T17:52:54.393Z,1011.54
2018-04-11T17:54:16.308Z,1011.57
2018-04-11T17:55:38.176Z,1011.58
2018-04-11T17:57:00.074Z,1011.63
2018-04-11T17:58:21.927Z,1011.64
2018-04-11T17:59:44.048Z,1011.73
2018-04-11T18:01:05.984Z,1011.65
2018-04-11T18:02:27.897Z,1011.63
2018-04-11T18:03:49.979Z,1011.66
2018-04-11T18:05:12.246Z,1011.61
2018-04-11T18:06:34.428Z,1011.58
2018-04-11T18:07:56.607Z,1011.57
2018-04-11T18:09:18.827Z,1011.58
2018-04-11T18:10:41.097Z,1011.51
2018-04-11T18:12:02.715Z,1011.66
2018-04-11T18:13:24.862Z,1011.65
2018-04-11T18:14:46.752Z,1011.6
2018-04-11T18:16:08.616Z,1011.59
2018-04-11T18:17:30.488Z,1011.6
2018-04-11T18:18:52.082Z,1011.64
2018-04-11T18:20:13.665Z,1011.57
2018-04-11T18:21:35.783Z,1011.6
2018-04-11T18:22:57.931Z,1011.66
2018-04-11T18:24:19.814Z,1011.69
2018-04-11T18:25:41.990Z,1011.62
2018-04-11T18:27:04.144Z,1011.62
2018-04-11T18:28:25.984Z,1011.57
2018-04-11T18:29:48.091Z,1011.62
2018-04-11T18:31:10.338Z,1011.61
2018-04-11T18:32:32.469Z,1011.61
2018-04-11T18:33:54.319Z,1011.55
2018-04-11T18:35:16.184Z,1011.52
2018-04-11T18:36:37.785Z,1011.57
2018-04-11T18:37:59.952Z,1011.55
2018-04-11T18:39:21.820Z,1011.64
2018-04-11T18:40:44.182Z,1011.65
2018-04-11T18:42:06.344Z,1011.66
2018-04-11T18:43:28.508Z,1011.67
2018-04-11T18:44:50.633Z,1011.75
2018-04-11T18:46:12.791Z,1011.74
2018-04-11T18:47:34.651Z,1011.79
2018-04-11T18:48:56.831Z,1011.82
2018-04-11T18:50:18.703Z,1011.84
2018-04-11T18:51:40.866Z,1011.84
2018-04-11T18:53:02.837Z,1011.8
2018-04-11T18:54:25.127Z,1011.81
2018-04-11T18:55:47.297Z,1011.8
2018-04-11T18:57:09.483Z,1011.81
2018-04-11T18:58:31.661Z,1011.74
2018-04-11T18:59:55.308Z,1011.74
2018-04-11T19:01:22.518Z,1011.78
2018-04-11T19:02:44.702Z,1011.79
2018-04-11T19:04:07.024Z,1011.78
2018-04-11T19:05:29.221Z,1011.89
2018-04-11T19:06:51.045Z,1011.94
2018-04-11T19:08:13.456Z,1011.93
2018-04-11T19:09:35.892Z,1011.93
2018-04-11T19:10:59.300Z,1011.85
2018-04-11T19:12:21.128Z,1011.85
2018-04-11T19:13:43.185Z,1011.87
2018-04-11T19:15:05.070Z,1011.84
2018-04-11T19:16:27.251Z,1011.81
2018-04-11T19:17:49.420Z,1011.77
2018-04-11T19:19:11.624Z,1011.77
2018-04-11T19:20:33.779Z,1011.79
2018-04-11T19:21:55.925Z,1011.87
2018-04-11T19:23:18.075Z,1011.84
2018-04-11T19:24:40.223Z,1011.86
2018-04-11T19:26:02.345Z,1011.83
2018-04-11T19:27:24.244Z,1011.79
2018-04-11T19:28:46.489Z,1011.82
2018-04-11T19:30:08.362Z,1011.82
2018-04-11T19:31:30.247Z,1011.78
2018-04-11T19:32:52.166Z,1011.74
2018-04-11T19:34:14.277Z,1011.68
2018-04-11T19:35:36.426Z,1011.83
2018-04-11T19:36:58.305Z,1011.81
2018-04-11T19:38:20.470Z,1011.84
2018-04-11T19:39:42.633Z,1011.81
2018-04-11T19:41:04.841Z,1011.81
2018-04-11T19:42:26.724Z,1011.83
2018-04-11T19:43:48.858Z,1011.78
2018-04-11T19:45:11.005Z,1011.9
2018-04-11T19:46:33.144Z,1011.93
2018-04-11T19:47:55.016Z,1011.91
2018-04-11T19:49:17.153Z,1011.93
2018-04-11T19:50:39.317Z,1011.98
2018-04-11T19:52:01.176Z,1011.93
2018-04-11T19:53:23.318Z,1011.88
2018-04-11T19:54:45.311Z,1011.86
2018-04-11T19:56:07.162Z,1011.9
2018-04-11T19:57:29.325Z,1011.89
2018-04-11T19:58:50.420Z,1011.95
2018-04-11T20:00:12.566Z,1011.96
2018-04-11T20:01:34.454Z,1011.94
2018-04-11T20:02:56.597Z,1011.96
2018-04-11T20:04:18.747Z,1011.92
2018-04-11T20:05:40.624Z,1011.95
2018-04-11T20:07:02.770Z,1012
2018-04-11T20:08:24.169Z,1011.99
2018-04-11T20:09:46.054Z,1011.86
2018-04-11T20:11:08.241Z,1011.91
2018-04-11T20:12:30.187Z,1011.9
2018-04-11T20:13:52.361Z,1011.93
2018-04-11T20:15:14.668Z,1011.93
2018-04-11T20:16:36.320Z,1012.03
2018-04-11T20:17:58.232Z,1011.95
2018-04-11T20:19:20.509Z,1011.96
2018-04-11T20:20:42.381Z,1011.94
2018-04-11T20:22:04.519Z,1011.96
2018-04-11T20:23:26.661Z,1011.97
2018-04-11T20:24:48.863Z,1011.96
2018-04-11T20:26:10.530Z,1011.95
2018-04-11T20:27:32.130Z,1011.95
2018-04-11T20:28:54.480Z,1011.93
2018-04-11T20:30:16.806Z,1011.85
2018-04-11T20:31:39.560Z,1011.91
2018-04-11T20:33:02.141Z,1011.91
2018-04-11T20:34:24.395Z,1011.98
2018-04-11T20:35:46.549Z,1012.04
2018-04-11T20:37:09.283Z,1012.04
2018-04-11T20:38:31.427Z,1012.04
2018-04-11T20:39:53.580Z,1012.09
2018-04-11T20:41:15.719Z,1012.09
2018-04-11T20:42:37.594Z,1012.12
2018-04-11T20:43:59.891Z,1012.17
2018-04-11T20:45:22.086Z,1012.23
2018-04-11T20:46:44.182Z,1012.26
2018-04-11T20:48:06.023Z,1012.23
2018-04-11T20:49:28.236Z,1012.21
2018-04-11T20:50:50.372Z,1012.2
2018-04-11T20:52:12.211Z,1012.14
2018-04-11T20:53:34.340Z,1012.04
2018-04-11T20:54:56.441Z,1012.06
2018-04-11T20:56:18.562Z,1012.07
2018-04-11T20:57:40.418Z,1011.99
2018-04-11T20:59:02.566Z,1011.91
2018-04-11T21:00:24.720Z,1011.9
2018-04-11T21:01:46.854Z,1011.94
2018-04-11T21:03:08.986Z,1011.9
2018-04-11T21:04:31.119Z,1011.86
2018-04-11T21:05:52.455Z,1011.85
2018-04-11T21:07:14.686Z,1011.86
2018-04-11T21:08:36.284Z,1011.83
2018-04-11T21:09:58.114Z,1011.7
2018-04-11T21:11:20.247Z,1011.64
2018-04-11T21:12:42.367Z,1011.71
2018-04-11T21:14:04.216Z,1011.65
2018-04-11T21:15:26.073Z,1011.71
2018-04-11T21:16:48.167Z,1011.78
2018-04-11T21:18:10.003Z,1011.68
2018-04-11T21:19:31.913Z,1011.63
2018-04-11T21:20:54.083Z,1011.64
2018-04-11T21:22:15.910Z,1011.67
2018-04-11T21:23:38.038Z,1011.56
2018-04-11T21:25:00.193Z,1011.5
2018-04-11T21:26:22.308Z,1011.53
2018-04-11T21:27:44.150Z,1011.55
2018-04-11T21:29:05.999Z,1011.52
2018-04-11T21:30:28.101Z,1011.45
2018-04-11T21:31:50.211Z,1011.48
2018-04-11T21:33:12.045Z,1011.41
2018-04-11T21:34:34.164Z,1011.42