createdAt,value
2022-09-09T00:02:03.206Z,61.03
2022-09-09T00:04:34.677Z,61.13
2022-09-09T00:07:40.107Z,61.01
2022-09-09T00:10:16.323Z,61.28
2022-09-09T00:13:06.001Z,61.02
2022-09-09T00:15:56.295Z,61.13
2022-09-09T00:18:48.625Z,61.27
2022-09-09T00:21:18.766Z,60.80
2022-09-09T00:23:54.473Z,61.10
2022-09-09T00:26:25.324Z,61.16
2022-09-09T00:29:31.869Z,61.51
2022-09-09T00:32:07.292Z,61.42
2022-09-09T00:34:35.832Z,61.22
2022-09-09T00:37:04.844Z,60.75
2022-09-09T00:39:49.122Z,61.00
2022-09-09T00:42:27.074Z,60.95
2022-09-09T00:45:21.729Z,61.00
2022-09-09T00:47:54.340Z,61.22
2022-09-09T00:50:31.265Z,61.47
2022-09-09T00:53:19.182Z,61.49
2022-09-09T00:56:13.374Z,61.12
2022-09-09T00:59:00.266Z,61.13
2022-09-09T01:01:28.422Z,61.05
2022-09-09T01:04:01.054Z,60.59
2022-09-09T01:06:34.800Z,60.67
2022-09-09T01:09:27.544Z,60.62
2022-09-09T01:12:16.543Z,60.21
2022-09-09T01:14:53.451Z,60.36
2022-09-09T01:17:35.985Z,61.09
2022-09-09T01:20:23.990Z,60.83
2022-09-09T01:23:27.005Z,60.64
2022-09-09T01:26:31.532Z,60.49
2022-09-09T01:29:03.664Z,60.34
2022-09-09T01:31:44.292Z,60.53
2022-09-09T01:34:13.945Z,60.34
2022-09-09T01:36:54.322Z,60.20
2022-09-09T01:39:23.009Z,60.27
2022-09-09T01:41:59.980Z,60.38
2022-09-09T01:44:29.904Z,60.41
2022-09-09T01:46:57.978Z,60.19
2022-09-09T01:49:25.947Z,59.86
2022-09-09T01:51:58.867Z,60.05
2022-09-09T01:54:35.917Z,59.93
2022-09-09T01:57:45.109Z,59.73
2022-09-09T02:00:15.768Z,59.79
2022-09-09T02:03:07.089Z,59.78
2022-09-09T02:05:51.142Z,59.51
2022-09-09T02:08:43.702Z,59.86
2022-09-09T02:11:19.638Z,59.62
2022-09-09T02:13:59.582Z,59.59
2022-09-09T02:16:54.566Z,59.52
2022-09-09T02:19:33.308Z,59.75
2022-09-09T02:22:11.217Z,59.85
2022-09-09T02:24:41.440Z,59.59
2022-09-09T02:27:20.945Z,59.30
2022-09-09T02:29:51.910Z,59.81
2022-09-09T02:32:26.052Z,59.58
2022-09-09T02:35:00.745Z,59.97
2022-09-09T02:37:36.673Z,59.93
2022-09-09T02:40:11.820Z,59.87
2022-09-09T02:42:46.581Z,59.77
2022-09-09T02:45:19.956Z,59.68
2022-09-09T02:48:08.427Z,60.31
2022-09-09T02:50:59.618Z,59.98
2022-09-09T02:54:15.323Z,60.63
2022-09-09T02:56:49.355Z,60.36
2022-09-09T02:59:17.899Z,60.49
2022-09-09T03:01:47.140Z,60.48
2022-09-09T03:04:15.910Z,60.55
2022-09-09T03:06:44.274Z,60.41
2022-09-09T03:09:19.937Z,60.55
2022-09-09T03:11:47.508Z,60.40
2022-09-09T03:14:18.232Z,60.16
2022-09-09T03:16:45.692Z,59.94
2022-09-09T03:19:14.164Z,59.92
2022-09-09T03:21:42.468Z,59.62
2022-09-09T03:24:10.997Z,59.70
2022-09-09T03:26:39.099Z,59.98
2022-09-09T03:29:09.617Z,59.78
2022-09-09T03:31:37.951Z,60.36
2022-09-09T03:34:05.677Z,59.68
2022-09-09T03:36:35.253Z,59.89
2022-09-09T03:39:04.506Z,59.30
2022-09-09T03:41:33.545Z,59.42
2022-09-09T03:44:02.907Z,59.88
2022-09-09T03:46:35.523Z,60.19
2022-09-09T03:49:04.910Z,60.52
2022-09-09T03:51:38.060Z,60.75
2022-09-09T03:54:09.626Z,60.71
2022-09-09T03:56:38.470Z,60.53
2022-09-09T03:59:07.139Z,60.72
2022-09-09T04:01:35.552Z,60.90
2022-09-09T04:04:03.956Z,60.87
2022-09-09T04:06:31.619Z,60.90
2022-09-09T04:08:59.447Z,61.03
2022-09-09T04:11:29.464Z,60.93
2022-09-09T04:14:00.104Z,60.84
2022-09-09T04:16:29.281Z,61.21
2022-09-09T04:18:57.757Z,61.03
2022-09-09T04:21:25.522Z,61.41
2022-09-09T04:23:53.763Z,61.29
2022-09-09T04:26:22.954Z,61.24
2022-09-09T04:28:51.285Z,61.20
2022-09-09T04:31:24.627Z,61.79
2022-09-09T04:33:55.595Z,61.57
2022-09-09T04:36:26.579Z,60.84
2022-09-09T04:38:59.401Z,61.14
2022-09-09T04:41:27.187Z,60.17
2022-09-09T04:43:59.594Z,61.00
2022-09-09T04:46:27.118Z,60.17
2022-09-09T04:48:55.124Z,60.48
2022-09-09T04:51:26.334Z,60.13
2022-09-09T04:53:55.464Z,60.28
2022-09-09T04:56:23.328Z,60.20
2022-09-09T04:58:57.582Z,59.94
2022-09-09T05:01:35.622Z,59.96
2022-09-09T05:04:05.879Z,59.67
2022-09-09T05:06:35.078Z,59.72
2022-09-09T05:09:03.462Z,59.94
2022-09-09T05:11:34.453Z,59.38
2022-09-09T05:14:07.909Z,59.02
2022-09-09T05:16:37.921Z,59.19
2022-09-09T05:19:05.739Z,59.47
2022-09-09T05:21:43.261Z,59.37
2022-09-09T05:24:11.100Z,59.40
2022-09-09T05:26:38.888Z,59.25
2022-09-09T05:29:07.552Z,59.61
2022-09-09T05:31:35.152Z,58.99
2022-09-09T05:34:07.102Z,58.49
2022-09-09T05:36:36.492Z,59.42
2022-09-09T05:39:04.986Z,59.01
2022-09-09T05:41:34.794Z,59.01
2022-09-09T05:44:04.892Z,58.47
2022-09-09T05:46:37.619Z,58.68
2022-09-09T05:49:06.992Z,58.70
2022-09-09T05:51:36.094Z,58.53
2022-09-09T05:54:09.065Z,58.16
2022-09-09T05:56:41.233Z,58.22
2022-09-09T05:59:10.223Z,58.11
2022-09-09T06:01:42.763Z,57.67
2022-09-09T06:04:25.648Z,57.37
2022-09-09T06:06:54.101Z,57.21
2022-09-09T06:09:23.319Z,57.01
2022-09-09T06:11:50.965Z,56.99
2022-09-09T06:14:20.556Z,57.35
2022-09-09T06:16:49.872Z,56.87
2022-09-09T06:19:21.956Z,57.15
2022-09-09T06:21:50.530Z,56.76
2022-09-09T06:24:20.736Z,57.11
2022-09-09T06:26:48.418Z,56.64
2022-09-09T06:29:30.648Z,56.46
2022-09-09T06:31:59.461Z,57.65
2022-09-09T06:34:28.584Z,56.62
2022-09-09T06:36:59.732Z,56.69
2022-09-09T06:39:34.662Z,56.86
2022-09-09T06:42:02.353Z,56.59
2022-09-09T06:44:50.392Z,56.15
2022-09-09T06:47:26.031Z,56.26
2022-09-09T06:49:55.006Z,56.08
2022-09-09T06:52:22.862Z,55.86
2022-09-09T06:54:59.464Z,55.14
2022-09-09T06:57:44.160Z,55.32
2022-09-09T07:00:20.440Z,55.42
2022-09-09T07:02:48.184Z,55.13
2022-09-09T07:05:17.377Z,54.61
2022-09-09T07:07:47.973Z,54.78
2022-09-09T07:10:18.901Z,55.05
2022-09-09T07:12:55.256Z,55.05
2022-09-09T07:15:27.865Z,54.75
2022-09-09T07:17:56.072Z,54.44
2022-09-09T07:20:24.087Z,53.81
2022-09-09T07:22:57.567Z,53.64
2022-09-09T07:25:30.580Z,53.58
2022-09-09T07:27:59.045Z,53.49
2022-09-09T07:30:30.157Z,53.16
2022-09-09T07:32:59.133Z,53.31
2022-09-09T07:35:31.596Z,52.92
2022-09-09T07:37:59.806Z,52.40
2022-09-09T07:40:31.838Z,53.28
2022-09-09T07:42:59.614Z,52.11
2022-09-09T07:45:30.384Z,51.06
2022-09-09T07:47:58.238Z,53.30
2022-09-09T07:50:26.682Z,51.72
2022-09-09T07:52:55.348Z,51.92
2022-09-09T07:55:26.913Z,50.90
2022-09-09T07:57:58.705Z,51.11
2022-09-09T08:00:30.510Z,50.89
2022-09-09T08:02:59.802Z,50.96
2022-09-09T08:05:29.567Z,51.02
2022-09-09T08:07:58.227Z,51.25
2022-09-09T08:10:25.706Z,50.70
2022-09-09T08:13:16.685Z,51.38
2022-09-09T08:15:46.402Z,50.83
2022-09-09T08:18:15.982Z,50.53
2022-09-09T08:20:45.596Z,50.31
2022-09-09T08:23:13.270Z,50.34
2022-09-09T08:25:41.049Z,50.21
2022-09-09T08:28:09.255Z,50.07
2022-09-09T08:30:38.758Z,50.84
2022-09-09T08:33:11.544Z,50.58
2022-09-09T08:35:39.796Z,50.73
2022-09-09T08:38:11.157Z,51.05
2022-09-09T08:40:49.888Z,50.59
2022-09-09T08:43:20.945Z,50.79
2022-09-09T08:46:15.680Z,50.40
2022-09-09T08:49:07.675Z,50.59
2022-09-09T08:51:35.295Z,50.64
2022-09-09T08:54:05.505Z,50.74
2022-09-09T08:56:35.061Z,50.48
2022-09-09T08:59:04.720Z,50.47
2022-09-09T09:01:53.394Z,50.31
2022-09-09T09:04:49.557Z,50.78
2022-09-09T09:08:03.917Z,50.48
2022-09-09T09:10:52.312Z,50.95
2022-09-09T09:13:46.625Z,53.43
2022-09-09T09:16:34.172Z,53.42
2022-09-09T09:19:41.870Z,57.25
2022-09-09T09:22:52.327Z,55.46
2022-09-09T09:25:29.717Z,59.19
2022-09-09T09:28:34.006Z,59.89
2022-09-09T09:31:18.083Z,59.63
2022-09-09T09:33:54.634Z,60.44
2022-09-09T09:36:54.088Z,62.00
2022-09-09T09:42:31.555Z,62.15
2022-09-09T09:45:11.858Z,61.73
2022-09-09T09:47:43.010Z,61.16
2022-09-09T09:50:21.877Z,60.41
2022-09-09T09:53:02.587Z,58.84
2022-09-09T09:55:36.607Z,58.01
2022-09-09T09:58:06.653Z,56.85
2022-09-09T10:00:39.233Z,56.60
2022-09-09T10:03:28.221Z,56.91
2022-09-09T10:06:00.414Z,57.63
2022-09-09T10:08:30.333Z,57.94
2022-09-09T10:11:26.707Z,57.83
2022-09-09T10:14:13.027Z,58.08
2022-09-09T10:17:07.830Z,57.99
2022-09-09T10:19:42.835Z,58.71
2022-09-09T10:22:24.896Z,58.56
2022-09-09T10:25:25.212Z,58.74
2022-09-09T10:28:06.320Z,57.96
2022-09-09T10:31:10.328Z,58.21
2022-09-09T10:33:54.178Z,58.08
2022-09-09T10:36:25.393Z,57.60
2022-09-09T10:39:13.903Z,57.58
2022-09-09T10:41:59.123Z,57.26
2022-09-09T10:45:03.914Z,56.95
2022-09-09T10:47:50.165Z,56.87
2022-09-09T10:51:05.397Z,56.69
2022-09-09T10:53:40.061Z,56.12
2022-09-09T10:56:12.948Z,54.76
2022-09-09T10:58:52.440Z,54.29
2022-09-09T11:01:28.773Z,54.60
2022-09-09T11:04:18.258Z,54.50
2022-09-09T11:06:53.889Z,54.50
2022-09-09T11:09:27.183Z,54.20
2022-09-09T11:11:57.255Z,53.87
2022-09-09T11:14:46.263Z,54.01
2022-09-09T11:17:23.326Z,54.15
2022-09-09T11:19:51.047Z,53.74
2022-09-09T11:22:24.781Z,54.03
2022-09-09T11:25:01.618Z,53.73
2022-09-09T11:27:51.020Z,53.42
2022-09-09T11:30:56.246Z,53.45
2022-09-09T11:33:30.178Z,53.81
2022-09-09T11:36:36.113Z,53.35
2022-09-09T11:39:22.535Z,53.96
2022-09-09T11:41:50.484Z,54.35
2022-09-09T11:44:32.170Z,54.59
2022-09-09T11:46:59.850Z,54.37
2022-09-09T11:49:55.365Z,54.44
2022-09-09T11:52:39.196Z,54.33
2022-09-09T11:55:38.426Z,54.41
2022-09-09T11:58:19.677Z,54.75
2022-09-09T12:00:49.626Z,54.54
2022-09-09T12:03:50.644Z,55.11
2022-09-09T12:06:36.544Z,54.92
2022-09-09T12:09:37.564Z,54.93
2022-09-09T12:12:27.011Z,55.26
2022-09-09T12:15:09.447Z,54.99
2022-09-09T12:17:47.654Z,54.60
2022-09-09T12:20:33.263Z,54.62
2022-09-09T12:23:41.512Z,55.23
2022-09-09T12:26:33.616Z,55.12
2022-09-09T12:29:59.780Z,54.36
2022-09-09T12:32:30.478Z,54.77
2022-09-09T12:35:11.625Z,54.96
2022-09-09T12:37:41.919Z,55.04
2022-09-09T12:40:23.113Z,54.63
2022-09-09T12:42:51.865Z,55.11
2022-09-09T12:45:22.880Z,55.22
2022-09-09T12:48:03.788Z,55.34
2022-09-09T12:50:33.621Z,55.40
2022-09-09T12:53:17.786Z,55.45
2022-09-09T12:56:01.486Z,55.66
2022-09-09T12:58:34.326Z,55.70
2022-09-09T13:01:07.044Z,55.84
2022-09-09T13:03:44.456Z,56.02
2022-09-09T13:06:15.542Z,56.13
2022-09-09T13:08:43.799Z,56.54
2022-09-09T13:11:17.991Z,56.22
2022-09-09T13:13:53.327Z,56.21
2022-09-09T13:16:33.842Z,55.85
2022-09-09T13:19:15.782Z,56.42
2022-09-09T13:21:44.358Z,56.85
2022-09-09T13:24:41.416Z,56.25
2022-09-09T13:27:32.374Z,56.61
2022-09-09T13:30:00.315Z,56.33
2022-09-09T13:32:29.300Z,56.61
2022-09-09T13:35:00.137Z,56.45
2022-09-09T13:37:46.794Z,56.33
2022-09-09T13:40:21.187Z,56.78
2022-09-09T13:42:55.915Z,56.29
2022-09-09T13:45:28.179Z,56.22
2022-09-09T13:47:58.667Z,56.75
2022-09-09T13:50:28.740Z,56.53
2022-09-09T13:53:01.571Z,56.95
2022-09-09T13:55:31.227Z,57.43
2022-09-09T13:58:04.472Z,56.68
2022-09-09T14:00:34.309Z,56.62
2022-09-09T14:03:03.685Z,57.15
2022-09-09T14:05:35.892Z,57.36
2022-09-09T14:08:07.294Z,57.23
2022-09-09T14:10:38.329Z,57.16
2022-09-09T14:13:05.780Z,56.69
2022-09-09T14:15:33.391Z,57.02
2022-09-09T14:18:00.912Z,57.11
2022-09-09T14:20:28.349Z,56.96
2022-09-09T14:22:55.828Z,56.88
2022-09-09T14:25:23.424Z,57.12
2022-09-09T14:27:52.681Z,57.09
2022-09-09T14:30:20.064Z,56.59
2022-09-09T14:32:48.161Z,56.34
2022-09-09T14:35:15.789Z,56.29
2022-09-09T14:37:43.813Z,56.22
2022-09-09T14:40:12.768Z,56.25
2022-09-09T14:42:41.680Z,56.31
2022-09-09T14:45:10.619Z,56.77
2022-09-09T14:47:39.456Z,56.58
2022-09-09T14:50:09.351Z,57.02
2022-09-09T14:52:36.864Z,57.48
2022-09-09T14:55:07.603Z,57.83
2022-09-09T14:57:36.714Z,58.19
2022-09-09T15:00:12.456Z,58.77
2022-09-09T15:02:42.770Z,60.58
2022-09-09T15:05:10.921Z,61.48
2022-09-09T15:07:39.330Z,60.93
2022-09-09T15:10:08.005Z,60.95
2022-09-09T15:12:36.503Z,61.55
2022-09-09T15:15:04.776Z,61.98
2022-09-09T15:17:32.453Z,61.06
2022-09-09T15:19:59.794Z,60.32
2022-09-09T15:22:27.244Z,60.45
2022-09-09T15:24:54.761Z,60.32
2022-09-09T15:27:22.377Z,60.05
2022-09-09T15:29:49.964Z,59.44
2022-09-09T15:32:17.366Z,59.70
2022-09-09T15:34:45.266Z,60.16
2022-09-09T15:37:20.341Z,60.08
2022-09-09T15:39:48.193Z,59.91
2022-09-09T15:42:16.021Z,59.68
2022-09-09T15:44:43.980Z,59.51
2022-09-09T15:47:14.629Z,59.64
2022-09-09T15:49:42.080Z,59.13
2022-09-09T15:52:17.667Z,59.22
2022-09-09T15:54:46.209Z,58.94
2022-09-09T15:57:14.829Z,58.90
2022-09-09T15:59:43.248Z,59.39
2022-09-09T16:02:11.050Z,58.75
2022-09-09T16:04:38.860Z,58.52
2022-09-09T16:07:07.103Z,58.56
2022-09-09T16:09:36.606Z,58.90
2022-09-09T16:12:10.996Z,58.59
2022-09-09T16:14:39.924Z,58.59
2022-09-09T16:17:07.900Z,58.44
2022-09-09T16:19:35.998Z,58.79
2022-09-09T16:22:05.403Z,58.23
2022-09-09T16:24:33.027Z,58.49
2022-09-09T16:27:01.291Z,58.12
2022-09-09T16:29:29.009Z,58.33
2022-09-09T16:32:01.356Z,57.61
2022-09-09T16:34:31.432Z,57.73
2022-09-09T16:36:59.008Z,57.45
2022-09-09T16:39:26.418Z,57.28
2022-09-09T16:41:53.866Z,57.58
2022-09-09T16:44:21.586Z,56.72
2022-09-09T16:46:58.146Z,56.83
2022-09-09T16:49:29.691Z,57.24
2022-09-09T16:52:00.252Z,55.83
2022-09-09T16:54:28.382Z,56.08
2022-09-09T16:56:56.191Z,56.08
2022-09-09T16:59:24.856Z,55.05
2022-09-09T17:01:53.453Z,55.40
2022-09-09T17:04:25.820Z,55.69
2022-09-09T17:06:57.386Z,55.10
2022-09-09T17:09:29.242Z,55.25
2022-09-09T17:11:57.058Z,55.98
2022-09-09T17:14:25.321Z,55.89
2022-09-09T17:16:53.645Z,55.24
2022-09-09T17:19:25.313Z,55.67
2022-09-09T17:24:41.651Z,55.04
2022-09-09T17:27:10.347Z,55.08
2022-09-09T17:29:38.413Z,55.19
2022-09-09T17:32:08.573Z,55.16
2022-09-09T17:34:36.778Z,54.52
2022-09-09T17:37:05.694Z,54.38
2022-09-09T17:39:34.486Z,54.59
2022-09-09T17:42:02.475Z,54.44
2022-09-09T17:44:32.189Z,54.42
2022-09-09T17:47:00.699Z,54.11
2022-09-09T17:49:29.578Z,54.02
2022-09-09T17:51:57.958Z,53.56
2022-09-09T17:54:26.172Z,53.75
2022-09-09T17:56:54.703Z,53.52
2022-09-09T17:59:22.828Z,53.25
2022-09-09T18:01:51.539Z,53.15
2022-09-09T18:04:20.310Z,52.50
2022-09-09T18:06:51.440Z,52.46
2022-09-09T18:09:25.868Z,52.29
2022-09-09T18:11:56.931Z,52.16
2022-09-09T18:14:29.021Z,52.25
2022-09-09T18:16:57.339Z,52.20
2022-09-09T18:19:36.532Z,51.46
2022-09-09T18:22:05.784Z,51.49
2022-09-09T18:24:37.490Z,53.32
2022-09-09T18:27:05.382Z,53.34
2022-09-09T18:29:33.638Z,53.78
2022-09-09T18:32:01.557Z,54.17
2022-09-09T18:34:34.574Z,54.45
2022-09-09T18:37:04.856Z,54.79
2022-09-09T18:39:33.295Z,54.62
2022-09-09T18:42:03.112Z,54.21
2022-09-09T18:44:35.009Z,54.00
2022-09-09T18:47:08.528Z,54.58
2022-09-09T18:52:53.782Z,56.05
2022-09-09T18:55:25.759Z,56.50
2022-09-09T18:57:56.269Z,57.34
2022-09-09T19:00:24.228Z,57.54
2022-09-09T19:02:53.518Z,57.85
2022-09-09T19:05:23.364Z,57.60
2022-09-09T19:07:51.351Z,57.64
2022-09-09T19:10:20.277Z,57.63
2022-09-09T19:12:48.608Z,56.94
2022-09-09T19:15:20.099Z,56.52
2022-09-09T19:17:50.049Z,55.67
2022-09-09T19:20:18.794Z,55.88
2022-09-09T19:22:47.655Z,55.57
2022-09-09T19:25:16.855Z,55.35
2022-09-09T19:27:44.593Z,54.88
2022-09-09T19:30:13.896Z,54.65
2022-09-09T19:32:53.167Z,55.39
2022-09-09T19:35:21.215Z,55.45
2022-09-09T19:37:48.762Z,54.70
2022-09-09T19:40:16.473Z,54.80
2022-09-09T19:42:44.240Z,54.84
2022-09-09T19:45:12.057Z,55.33
2022-09-09T19:47:39.944Z,54.89
2022-09-09T19:50:16.996Z,55.28
2022-09-09T19:52:48.410Z,55.37
2022-09-09T19:55:28.941Z,55.93
2022-09-09T19:57:56.701Z,55.97
2022-09-09T20:00:25.711Z,56.24
2022-09-09T20:03:15.294Z,56.33
2022-09-09T20:05:40.872Z,56.49
2022-09-09T20:08:08.758Z,55.70
2022-09-09T20:10:36.198Z,56.34
2022-09-09T20:13:04.093Z,57.15
2022-09-09T20:15:35.990Z,57.19
2022-09-09T20:18:05.118Z,57.22
2022-09-09T20:20:32.625Z,57.46
2022-09-09T20:23:00.929Z,57.41
2022-09-09T20:25:29.947Z,57.36
2022-09-09T20:27:57.767Z,57.40
2022-09-09T20:30:25.355Z,57.58
2022-09-09T20:32:53.385Z,57.45
2022-09-09T20:35:21.022Z,57.39
2022-09-09T20:37:48.564Z,58.39
2022-09-09T20:40:16.358Z,58.07
2022-09-09T20:42:44.136Z,58.17
2022-09-09T20:45:16.671Z,58.15
2022-09-09T20:47:44.982Z,58.18
2022-09-09T20:50:12.793Z,58.46
2022-09-09T20:52:43.133Z,58.48
2022-09-09T20:55:11.772Z,58.25
2022-09-09T20:57:39.607Z,58.32
2022-09-09T21:00:15.865Z,57.24
2022-09-09T21:02:44.061Z,57.57
2022-09-09T21:05:11.942Z,57.64
2022-09-09T21:07:39.613Z,57.75
2022-09-09T21:10:08.377Z,58.01
2022-09-09T21:12:39.948Z,58.06
2022-09-09T21:15:08.413Z,57.96
2022-09-09T21:17:36.998Z,57.76
2022-09-09T21:20:15.220Z,57.82
2022-09-09T21:22:42.689Z,57.63
2022-09-09T21:25:10.910Z,58.13
2022-09-09T21:27:39.118Z,57.97
2022-09-09T21:30:07.592Z,57.87
2022-09-09T21:32:36.742Z,57.33
2022-09-09T21:35:08.250Z,57.31
2022-09-09T21:37:36.050Z,56.97
2022-09-09T21:40:07.085Z,57.59
2022-09-09T21:42:37.978Z,57.32
2022-09-09T21:45:06.673Z,57.57
2022-09-09T21:47:34.059Z,57.42
2022-09-09T21:50:01.720Z,57.89
2022-09-09T21:52:33.517Z,57.38
2022-09-09T21:55:00.922Z,57.02
2022-09-09T21:57:28.614Z,57.09
2022-09-09T21:59:56.339Z,57.11
2022-09-09T22:02:24.306Z,56.95
2022-09-09T22:04:52.651Z,56.52
2022-09-09T22:07:20.761Z,56.96
2022-09-09T22:09:48.336Z,57.17
2022-09-09T22:12:16.053Z,57.08
2022-09-09T22:14:43.401Z,57.15
2022-09-09T22:17:10.837Z,56.89
2022-09-09T22:19:38.293Z,56.15
2022-09-09T22:22:06.106Z,55.92
2022-09-09T22:24:36.456Z,55.99
2022-09-09T22:27:08.740Z,56.14
2022-09-09T22:29:41.951Z,56.33
2022-09-09T22:32:10.411Z,55.90
2022-09-09T22:34:39.070Z,56.44
2022-09-09T22:37:08.496Z,55.95
2022-09-09T22:39:36.596Z,56.59
2022-09-09T22:42:05.476Z,56.21
2022-09-09T22:44:34.859Z,55.99
2022-09-09T22:47:03.130Z,55.91
2022-09-09T22:49:30.849Z,56.63
2022-09-09T22:51:58.207Z,57.12
2022-09-09T22:54:25.858Z,57.61
2022-09-09T22:56:57.152Z,57.42
2022-09-09T22:59:25.151Z,57.33
2022-09-09T23:01:53.192Z,57.23
2022-09-09T23:04:23.427Z,57.40
2022-09-09T23:06:51.622Z,56.55
2022-09-09T23:09:19.436Z,56.22
2022-09-09T23:11:48.251Z,56.29
2022-09-09T23:14:15.810Z,56.26
2022-09-09T23:16:47.284Z,56.32
2022-09-09T23:19:17.170Z,56.23
2022-09-09T23:21:46.544Z,56.64
2022-09-09T23:24:16.938Z,56.07
2022-09-09T23:26:46.872Z,56.67
2022-09-09T23:29:15.454Z,56.13
2022-09-09T23:31:45.363Z,56.32
2022-09-09T23:34:13.605Z,57.15
2022-09-09T23:36:42.015Z,56.78
2022-09-09T23:39:11.279Z,57.72
2022-09-09T23:41:41.318Z,55.94
2022-09-09T23:44:09.172Z,56.19
2022-09-09T23:46:36.757Z,55.98
2022-09-09T23:49:05.016Z,56.08
2022-09-09T23:51:32.709Z,55.63
2022-09-09T23:54:03.345Z,55.87
2022-09-09T23:56:39.599Z,56.51
2022-09-09T23:59:09.212Z,55.66
