createdAt,value
2023-01-31T00:00:33.609Z,2.25
2023-01-31T00:01:33.587Z,2.29
2023-01-31T00:02:33.622Z,2.27
2023-01-31T00:03:33.568Z,2.25
2023-01-31T00:04:33.531Z,2.25
2023-01-31T00:05:33.520Z,2.18
2023-01-31T00:06:33.505Z,2.33
2023-01-31T00:07:33.495Z,2.38
2023-01-31T00:08:33.485Z,2.32
2023-01-31T00:09:33.471Z,2.23
2023-01-31T00:10:33.464Z,2.40
2023-01-31T00:11:33.463Z,2.32
2023-01-31T00:12:33.782Z,2.43
2023-01-31T00:13:33.424Z,2.30
2023-01-31T00:14:33.404Z,2.30
2023-01-31T00:15:33.410Z,2.32
2023-01-31T00:16:33.402Z,2.29
2023-01-31T00:17:33.358Z,2.40
2023-01-31T00:18:33.347Z,2.26
2023-01-31T00:19:33.330Z,2.41
2023-01-31T00:20:33.318Z,2.29
2023-01-31T00:21:33.334Z,2.30
2023-01-31T00:22:33.299Z,2.32
2023-01-31T00:23:33.280Z,2.32
2023-01-31T00:24:33.279Z,2.38
2023-01-31T00:25:33.264Z,2.30
2023-01-31T00:26:33.376Z,2.40
2023-01-31T00:27:33.229Z,2.36
2023-01-31T00:28:33.215Z,2.27
2023-01-31T00:29:33.212Z,2.33
2023-01-31T00:30:33.181Z,2.23
2023-01-31T00:31:33.380Z,2.20
2023-01-31T00:32:33.181Z,2.18
2023-01-31T00:33:33.164Z,2.23
2023-01-31T00:34:33.134Z,2.14
2023-01-31T00:35:33.124Z,2.27
2023-01-31T00:36:33.117Z,2.19
2023-01-31T00:37:33.093Z,2.07
2023-01-31T00:38:33.085Z,2.07
2023-01-31T00:39:33.065Z,2.08
2023-01-31T00:40:33.059Z,2.12
2023-01-31T00:41:33.041Z,2.11
2023-01-31T00:42:33.023Z,2.11
2023-01-31T00:43:33.010Z,1.89
2023-01-31T00:44:32.994Z,2.01
2023-01-31T00:45:32.986Z,2.05
2023-01-31T00:46:32.988Z,2.02
2023-01-31T00:47:32.952Z,1.98
2023-01-31T00:48:32.969Z,1.95
2023-01-31T00:49:32.946Z,1.90
2023-01-31T00:50:32.919Z,1.85
2023-01-31T00:51:32.905Z,1.86
2023-01-31T00:52:32.941Z,1.86
2023-01-31T00:53:32.879Z,1.82
2023-01-31T00:54:32.863Z,1.71
2023-01-31T00:55:32.847Z,1.83
2023-01-31T00:56:32.832Z,1.81
2023-01-31T00:57:32.816Z,1.74
2023-01-31T00:58:32.812Z,1.68
2023-01-31T00:59:32.819Z,1.65
2023-01-31T01:00:32.825Z,1.67
2023-01-31T01:01:33.297Z,1.57
2023-01-31T01:02:33.380Z,1.68
2023-01-31T01:03:33.045Z,1.64
2023-01-31T01:04:32.940Z,1.64
2023-01-31T01:05:33.017Z,1.75
2023-01-31T01:06:32.843Z,1.72
2023-01-31T01:07:33.033Z,1.65
2023-01-31T01:08:32.813Z,1.54
2023-01-31T01:09:32.650Z,1.61
2023-01-31T01:10:32.642Z,1.60
2023-01-31T01:11:32.631Z,1.63
2023-01-31T01:12:33.059Z,1.61
2023-01-31T01:13:32.921Z,1.57
2023-01-31T01:14:33.111Z,1.54
2023-01-31T01:15:32.862Z,1.56
2023-01-31T01:16:32.866Z,1.53
2023-01-31T01:17:32.730Z,1.56
2023-01-31T01:18:32.537Z,1.56
2023-01-31T01:19:32.551Z,1.46
2023-01-31T01:20:32.531Z,1.39
2023-01-31T01:21:32.488Z,1.42
2023-01-31T01:22:32.475Z,1.36
2023-01-31T01:23:33.101Z,1.28
2023-01-31T01:24:32.892Z,1.44
2023-01-31T01:25:32.826Z,1.25
2023-01-31T01:26:32.941Z,1.24
2023-01-31T01:27:32.740Z,1.31
2023-01-31T01:28:32.419Z,1.32
2023-01-31T01:29:32.406Z,1.20
2023-01-31T01:30:32.373Z,1.31
2023-01-31T01:31:32.724Z,1.17
2023-01-31T01:32:32.343Z,1.20
2023-01-31T01:33:32.332Z,1.20
2023-01-31T01:34:32.310Z,1.32
2023-01-31T01:35:33.001Z,1.18
2023-01-31T01:36:32.560Z,1.21
2023-01-31T01:37:32.538Z,1.14
2023-01-31T01:38:32.482Z,1.10
2023-01-31T01:39:32.346Z,1.07
2023-01-31T01:40:32.315Z,1.06
2023-01-31T01:41:32.225Z,1.00
2023-01-31T01:42:32.263Z,1.00
2023-01-31T01:43:32.196Z,0.96
2023-01-31T01:44:32.187Z,0.99
2023-01-31T01:45:32.182Z,0.90
2023-01-31T01:46:32.850Z,0.90
2023-01-31T01:47:32.645Z,0.88
2023-01-31T01:48:32.445Z,0.92
2023-01-31T01:49:32.358Z,0.82
2023-01-31T01:50:32.235Z,0.88
2023-01-31T01:51:32.142Z,0.63
2023-01-31T01:52:32.151Z,0.74
2023-01-31T01:53:32.064Z,0.68
2023-01-31T01:54:32.054Z,0.67
2023-01-31T01:55:32.045Z,0.67
2023-01-31T01:56:32.027Z,0.62
2023-01-31T01:57:32.016Z,0.56
2023-01-31T01:58:32.003Z,0.44
2023-01-31T01:59:31.992Z,0.51
2023-01-31T02:00:32.219Z,0.56
2023-01-31T02:01:31.956Z,0.60
2023-01-31T02:02:32.269Z,0.60
2023-01-31T02:03:32.287Z,0.48
2023-01-31T02:04:31.918Z,0.51
2023-01-31T02:05:31.904Z,0.45
2023-01-31T02:06:31.894Z,0.52
2023-01-31T02:07:31.886Z,0.57
2023-01-31T02:08:31.904Z,0.44
2023-01-31T02:09:31.866Z,0.52
2023-01-31T02:10:31.842Z,0.49
2023-01-31T02:11:31.830Z,0.51
2023-01-31T02:12:32.025Z,0.57
2023-01-31T02:13:31.809Z,0.43
2023-01-31T02:14:31.792Z,0.44
2023-01-31T02:15:31.785Z,0.43
2023-01-31T02:16:31.776Z,0.48
2023-01-31T02:17:31.803Z,0.33
2023-01-31T02:18:31.838Z,0.33
2023-01-31T02:19:31.726Z,0.31
2023-01-31T02:20:31.815Z,0.33
2023-01-31T02:21:31.697Z,0.25
2023-01-31T02:22:31.781Z,0.25
2023-01-31T02:23:31.721Z,0.22
2023-01-31T02:24:31.932Z,0.30
2023-01-31T02:25:31.651Z,0.12
2023-01-31T02:26:31.880Z,0.28
2023-01-31T02:27:31.827Z,0.01
2023-01-31T02:28:31.754Z,0.02
2023-01-31T02:29:32.049Z,-0.01
2023-01-31T02:30:31.682Z,0.02
2023-01-31T02:31:31.612Z,-0.05
2023-01-31T02:32:31.555Z,0.01
2023-01-31T02:33:31.537Z,-0.12
2023-01-31T02:34:31.529Z,-0.02
2023-01-31T02:35:31.513Z,-0.08
2023-01-31T02:36:31.507Z,-0.12
2023-01-31T02:37:31.485Z,-0.09
2023-01-31T02:38:31.502Z,-0.01
2023-01-31T02:39:31.461Z,-0.12
2023-01-31T02:40:31.483Z,0.01
2023-01-31T02:41:31.434Z,-0.24
2023-01-31T02:42:31.427Z,-0.14
2023-01-31T02:43:31.410Z,-0.16
2023-01-31T02:44:31.394Z,-0.16
2023-01-31T02:45:31.389Z,-0.24
2023-01-31T02:46:31.381Z,-0.26
2023-01-31T02:47:31.369Z,-0.14
2023-01-31T02:48:31.339Z,-0.21
2023-01-31T02:49:31.326Z,-0.34
2023-01-31T02:50:31.333Z,-0.24
2023-01-31T02:51:31.457Z,-0.32
2023-01-31T02:52:31.301Z,-0.31
2023-01-31T02:53:31.279Z,-0.34
2023-01-31T02:54:31.416Z,-0.39
2023-01-31T02:55:31.252Z,-0.45
2023-01-31T02:56:31.267Z,-0.37
2023-01-31T02:57:31.231Z,-0.44
2023-01-31T02:58:31.207Z,-0.37
2023-01-31T02:59:31.195Z,-0.38
2023-01-31T03:00:31.189Z,-0.37
2023-01-31T03:01:31.269Z,-0.41
2023-01-31T03:02:31.202Z,-0.37
2023-01-31T03:03:31.183Z,-0.38
2023-01-31T03:04:31.134Z,-0.42
2023-01-31T03:05:31.123Z,-0.55
2023-01-31T03:06:31.104Z,-0.45
2023-01-31T03:07:31.093Z,-0.52
2023-01-31T03:08:31.073Z,-0.52
2023-01-31T03:09:31.060Z,-0.50
2023-01-31T03:10:31.048Z,-0.45
2023-01-31T03:11:31.041Z,-0.47
2023-01-31T03:12:31.059Z,-0.50
2023-01-31T03:13:31.008Z,-0.49
2023-01-31T03:14:31.000Z,-0.47
2023-01-31T03:15:30.980Z,-0.50
2023-01-31T03:16:30.997Z,-0.45
2023-01-31T03:17:30.960Z,-0.49
2023-01-31T03:18:30.938Z,-0.44
2023-01-31T03:19:30.930Z,-0.44
2023-01-31T03:20:30.913Z,-0.49
2023-01-31T03:21:30.902Z,-0.39
2023-01-31T03:22:30.884Z,-0.41
2023-01-31T03:23:30.880Z,-0.47
2023-01-31T03:24:30.869Z,-0.30
2023-01-31T03:25:30.856Z,-0.24
2023-01-31T03:26:30.852Z,-0.35
2023-01-31T03:27:30.818Z,-0.30
2023-01-31T03:28:30.831Z,-0.16
2023-01-31T03:29:30.789Z,-0.09
2023-01-31T03:30:30.774Z,-0.13
2023-01-31T03:31:31.042Z,-0.06
2023-01-31T03:32:30.753Z,-0.03
2023-01-31T03:33:30.738Z,-0.01
2023-01-31T03:34:30.724Z,0.04
2023-01-31T03:35:30.715Z,0.16
2023-01-31T03:36:30.698Z,0.15
2023-01-31T03:37:30.702Z,0.22
2023-01-31T03:38:30.678Z,0.17
2023-01-31T03:39:30.664Z,0.31
2023-01-31T03:40:30.642Z,0.31
2023-01-31T03:41:30.631Z,0.38
2023-01-31T03:42:30.616Z,0.41
2023-01-31T03:43:30.608Z,0.33
2023-01-31T03:44:30.811Z,0.40
2023-01-31T03:45:30.582Z,0.34
2023-01-31T03:46:30.636Z,0.31
2023-01-31T03:47:30.557Z,0.35
2023-01-31T03:48:30.544Z,0.49
2023-01-31T03:49:30.526Z,0.41
2023-01-31T03:50:30.517Z,0.44
2023-01-31T03:51:30.502Z,0.40
2023-01-31T03:52:30.486Z,0.31
2023-01-31T03:53:30.473Z,0.25
2023-01-31T03:54:30.469Z,0.30
2023-01-31T03:55:30.457Z,0.28
2023-01-31T03:56:30.447Z,0.34
2023-01-31T03:57:30.577Z,0.35
2023-01-31T03:58:30.448Z,0.43
2023-01-31T03:59:30.396Z,0.28
2023-01-31T04:00:30.657Z,0.22
2023-01-31T04:01:30.432Z,0.30
2023-01-31T04:02:30.370Z,0.35
2023-01-31T04:03:30.545Z,0.38
2023-01-31T04:04:30.326Z,0.48
2023-01-31T04:05:30.672Z,0.37
2023-01-31T04:06:30.307Z,0.48
2023-01-31T04:07:30.301Z,0.49
2023-01-31T04:08:30.280Z,0.59
2023-01-31T04:09:30.268Z,0.60
2023-01-31T04:10:30.249Z,0.59
2023-01-31T04:11:30.242Z,0.62
2023-01-31T04:12:30.229Z,0.62
2023-01-31T04:13:30.210Z,0.63
2023-01-31T04:14:30.203Z,0.70
2023-01-31T04:15:30.182Z,0.70
2023-01-31T04:16:30.203Z,0.72
2023-01-31T04:17:30.167Z,0.70
2023-01-31T04:18:30.154Z,0.72
2023-01-31T04:19:30.135Z,0.72
2023-01-31T04:20:30.123Z,0.72
2023-01-31T04:21:30.112Z,0.68
2023-01-31T04:22:30.096Z,0.77
2023-01-31T04:23:30.084Z,0.74
2023-01-31T04:24:30.067Z,0.75
2023-01-31T04:25:32.684Z,0.67
2023-01-31T04:26:30.087Z,0.64
2023-01-31T04:27:30.030Z,0.71
2023-01-31T04:28:30.013Z,0.60
2023-01-31T04:29:30.546Z,0.51
2023-01-31T04:30:29.998Z,0.49
2023-01-31T04:31:30.101Z,0.52
2023-01-31T04:32:29.981Z,0.59
2023-01-31T04:33:29.943Z,0.53
2023-01-31T04:34:30.034Z,0.49
2023-01-31T04:35:29.920Z,0.45
2023-01-31T04:36:29.910Z,0.51
2023-01-31T04:37:29.916Z,0.45
2023-01-31T04:38:29.894Z,0.38
2023-01-31T04:39:30.065Z,0.34
2023-01-31T04:40:29.856Z,0.38
2023-01-31T04:41:29.845Z,0.34
2023-01-31T04:42:29.833Z,0.33
2023-01-31T04:43:29.821Z,0.41
2023-01-31T04:44:30.010Z,0.34
2023-01-31T04:45:29.788Z,0.34
2023-01-31T04:46:29.796Z,0.19
2023-01-31T04:47:29.763Z,0.10
2023-01-31T04:48:30.116Z,0.28
2023-01-31T04:49:30.038Z,0.17
2023-01-31T04:50:29.721Z,0.08
2023-01-31T04:51:29.713Z,0.01
2023-01-31T04:52:29.699Z,-0.02
2023-01-31T04:53:29.681Z,-0.13
2023-01-31T04:54:29.667Z,-0.06
2023-01-31T04:55:29.655Z,-0.02
2023-01-31T04:56:29.950Z,-0.01
2023-01-31T04:57:29.632Z,-0.13
2023-01-31T04:58:29.628Z,-0.05
2023-01-31T04:59:29.614Z,-0.02
2023-01-31T05:00:29.625Z,0.04
2023-01-31T05:01:29.584Z,0.08
2023-01-31T05:02:29.652Z,0.04
2023-01-31T05:03:29.554Z,0.13
2023-01-31T05:04:29.573Z,0.13
2023-01-31T05:05:29.537Z,0.23
2023-01-31T05:06:29.507Z,0.15
2023-01-31T05:07:29.494Z,0.15
2023-01-31T05:08:29.476Z,0.23
2023-01-31T05:09:29.474Z,0.26
2023-01-31T05:10:29.454Z,0.31
2023-01-31T05:11:29.442Z,0.41
2023-01-31T05:12:29.436Z,0.44
2023-01-31T05:13:29.417Z,0.44
2023-01-31T05:14:29.404Z,0.45
2023-01-31T05:15:29.394Z,0.49
2023-01-31T05:16:29.427Z,0.51
2023-01-31T05:17:29.360Z,0.48
2023-01-31T05:18:29.348Z,0.51
2023-01-31T05:19:29.335Z,0.49
2023-01-31T05:20:29.345Z,0.70
2023-01-31T05:21:29.305Z,0.62
2023-01-31T05:22:29.302Z,0.60
2023-01-31T05:23:29.281Z,0.57
2023-01-31T05:24:29.270Z,0.67
2023-01-31T05:25:29.256Z,0.59
2023-01-31T05:26:29.318Z,0.57
2023-01-31T05:27:29.243Z,0.68
2023-01-31T05:28:29.212Z,0.74
2023-01-31T05:29:29.202Z,0.60
2023-01-31T05:30:29.203Z,0.71
2023-01-31T05:31:29.201Z,0.71
2023-01-31T05:32:29.184Z,0.78
2023-01-31T05:33:30.248Z,0.81
2023-01-31T05:34:29.142Z,0.81
2023-01-31T05:35:29.127Z,0.82
2023-01-31T05:36:29.146Z,0.77
2023-01-31T05:37:29.104Z,0.70
2023-01-31T05:38:29.121Z,0.84
2023-01-31T05:39:29.084Z,0.77
2023-01-31T05:40:29.054Z,0.75
2023-01-31T05:41:29.050Z,0.74
2023-01-31T05:42:29.034Z,0.84
2023-01-31T05:43:29.027Z,0.81
2023-01-31T05:44:29.010Z,0.86
2023-01-31T05:45:29.053Z,0.84
2023-01-31T05:46:28.984Z,0.90
2023-01-31T05:47:28.966Z,0.93
2023-01-31T05:48:28.954Z,0.88
2023-01-31T05:49:28.936Z,0.92
2023-01-31T05:50:28.955Z,0.88
2023-01-31T05:51:28.908Z,0.82
2023-01-31T05:52:29.125Z,0.90
2023-01-31T05:53:28.896Z,0.84
2023-01-31T05:54:28.870Z,0.92
2023-01-31T05:55:28.877Z,0.90
2023-01-31T05:56:28.862Z,0.93
2023-01-31T05:57:28.844Z,0.95
2023-01-31T05:58:28.819Z,0.96
2023-01-31T05:59:28.799Z,0.80
2023-01-31T06:00:28.790Z,0.92
2023-01-31T06:01:28.905Z,0.88
2023-01-31T06:02:28.848Z,0.82
2023-01-31T06:03:28.821Z,0.88
2023-01-31T06:04:28.732Z,0.93
2023-01-31T06:05:28.719Z,0.98
2023-01-31T06:06:28.703Z,0.90
2023-01-31T06:07:28.692Z,0.96
2023-01-31T06:08:28.707Z,1.00
2023-01-31T06:09:28.675Z,1.02
2023-01-31T06:10:28.655Z,0.96
2023-01-31T06:11:28.639Z,0.86
2023-01-31T06:12:28.642Z,0.98
2023-01-31T06:13:28.616Z,0.95
2023-01-31T06:14:28.603Z,1.06
2023-01-31T06:15:28.581Z,0.98
2023-01-31T06:16:28.616Z,1.06
2023-01-31T06:17:30.233Z,0.95
2023-01-31T06:18:28.541Z,1.00
2023-01-31T06:19:28.529Z,0.81
2023-01-31T06:20:28.511Z,0.88
2023-01-31T06:21:28.503Z,0.78
2023-01-31T06:22:28.487Z,0.90
2023-01-31T06:23:28.474Z,0.78
2023-01-31T06:24:28.486Z,0.80
2023-01-31T06:25:28.454Z,0.81
2023-01-31T06:26:28.470Z,0.74
2023-01-31T06:27:28.427Z,0.75
2023-01-31T06:28:28.439Z,0.77
2023-01-31T06:29:28.393Z,0.70
2023-01-31T06:30:28.580Z,0.75
2023-01-31T06:31:28.538Z,0.81
2023-01-31T06:32:28.350Z,0.68
2023-01-31T06:33:42.104Z,0.74
2023-01-31T06:34:28.328Z,0.63
2023-01-31T06:35:28.309Z,0.60
2023-01-31T06:36:28.292Z,0.60
2023-01-31T06:37:28.293Z,0.71
2023-01-31T06:38:28.271Z,0.56
2023-01-31T06:39:28.262Z,0.64
2023-01-31T06:40:28.268Z,0.53
2023-01-31T06:41:28.229Z,0.35
2023-01-31T06:42:28.226Z,0.44
2023-01-31T06:43:28.202Z,0.43
2023-01-31T06:44:28.186Z,0.43
2023-01-31T06:45:28.180Z,0.38
2023-01-31T06:46:28.162Z,0.31
2023-01-31T06:47:28.215Z,0.30
2023-01-31T06:48:28.131Z,0.22
2023-01-31T06:49:28.167Z,0.31
2023-01-31T06:50:28.104Z,0.28
2023-01-31T06:51:28.100Z,0.23
2023-01-31T06:52:28.085Z,0.31
2023-01-31T06:53:28.080Z,0.30
2023-01-31T06:54:28.060Z,0.20
2023-01-31T06:55:28.056Z,0.19
2023-01-31T06:56:28.051Z,0.20
2023-01-31T06:57:28.010Z,0.15
2023-01-31T06:58:28.001Z,0.08
2023-01-31T06:59:27.997Z,0.17
2023-01-31T07:00:27.974Z,0.12
2023-01-31T07:01:27.971Z,0.17
2023-01-31T07:02:27.975Z,0.12
2023-01-31T07:03:27.934Z,0.17
2023-01-31T07:04:27.969Z,0.02
2023-01-31T07:05:27.911Z,0.02
2023-01-31T07:06:27.906Z,0.13
2023-01-31T07:07:27.884Z,-0.08
2023-01-31T07:08:27.872Z,0.01
2023-01-31T07:09:27.861Z,-0.08
2023-01-31T07:10:27.907Z,0.05
2023-01-31T07:11:27.835Z,0.07
2023-01-31T07:12:27.839Z,0.05
2023-01-31T07:13:27.803Z,0.02
2023-01-31T07:14:27.789Z,0.04
2023-01-31T07:15:27.774Z,-0.02
2023-01-31T07:16:27.834Z,0.04
2023-01-31T07:17:27.759Z,-0.13
2023-01-31T07:18:27.739Z,-0.14
2023-01-31T07:19:27.729Z,-0.14
2023-01-31T07:20:27.713Z,-0.16
2023-01-31T07:21:27.700Z,-0.08
2023-01-31T07:22:27.686Z,-0.09
2023-01-31T07:23:27.669Z,-0.24
2023-01-31T07:24:27.660Z,-0.06
2023-01-31T07:25:27.727Z,-0.08
2023-01-31T07:26:27.682Z,-0.12
2023-01-31T07:27:27.615Z,-0.05
2023-01-31T07:28:27.626Z,-0.06
2023-01-31T07:29:27.588Z,-0.09
2023-01-31T07:30:27.615Z,-0.09
2023-01-31T07:31:27.592Z,-0.08
2023-01-31T07:32:27.557Z,-0.03
2023-01-31T07:33:27.787Z,-0.02
2023-01-31T07:34:27.517Z,-0.17
2023-01-31T07:35:27.507Z,-0.05
2023-01-31T07:36:27.493Z,0.05
2023-01-31T07:37:27.476Z,0.05
2023-01-31T07:38:27.466Z,0.12
2023-01-31T07:39:27.464Z,0.16
2023-01-31T07:40:27.440Z,0.22
2023-01-31T07:41:27.419Z,0.19
2023-01-31T07:42:27.408Z,0.25
2023-01-31T07:43:27.392Z,0.22
2023-01-31T07:44:27.409Z,0.25
2023-01-31T07:45:27.374Z,0.34
2023-01-31T07:46:27.455Z,0.34
2023-01-31T07:47:27.351Z,0.35
2023-01-31T07:48:27.333Z,0.45
2023-01-31T07:49:27.322Z,0.57
2023-01-31T07:50:27.374Z,0.53
2023-01-31T07:51:27.301Z,0.53
2023-01-31T07:52:27.278Z,0.67
2023-01-31T07:53:27.265Z,0.72
2023-01-31T07:54:27.250Z,0.74
2023-01-31T07:55:27.246Z,0.81
2023-01-31T07:56:27.229Z,0.96
2023-01-31T07:57:27.219Z,1.10
2023-01-31T07:58:27.207Z,1.11
2023-01-31T07:59:27.239Z,1.00
2023-01-31T08:00:27.264Z,1.11
2023-01-31T08:01:27.216Z,1.10
2023-01-31T08:02:27.147Z,1.16
2023-01-31T08:03:27.332Z,1.24
2023-01-31T08:04:27.124Z,1.35
2023-01-31T08:05:27.108Z,1.43
2023-01-31T08:06:27.145Z,1.52
2023-01-31T08:07:27.226Z,1.57
2023-01-31T08:08:27.078Z,1.56
2023-01-31T08:09:27.059Z,1.70
2023-01-31T08:10:27.130Z,1.83
2023-01-31T08:11:27.030Z,1.95
2023-01-31T08:12:27.022Z,2.05
2023-01-31T08:13:27.075Z,2.00
2023-01-31T08:14:26.985Z,2.14
2023-01-31T08:15:27.253Z,2.26
2023-01-31T08:16:26.980Z,2.22
2023-01-31T08:17:27.017Z,2.45
2023-01-31T08:18:27.192Z,2.44
2023-01-31T08:19:27.213Z,2.45
2023-01-31T08:20:26.964Z,2.44
2023-01-31T08:21:26.892Z,2.55
2023-01-31T08:22:26.874Z,2.62
2023-01-31T08:23:26.860Z,2.74
2023-01-31T08:24:27.152Z,2.65
2023-01-31T08:25:27.094Z,2.79
2023-01-31T08:26:26.902Z,2.84
2023-01-31T08:27:26.812Z,2.87
2023-01-31T08:28:26.796Z,2.87
2023-01-31T08:29:26.785Z,3.04
2023-01-31T08:30:26.952Z,3.17
2023-01-31T08:31:26.904Z,3.35
2023-01-31T08:32:26.814Z,3.63
2023-01-31T08:33:26.725Z,3.82
2023-01-31T08:34:26.714Z,3.78
2023-01-31T08:35:26.702Z,3.81
2023-01-31T08:36:26.686Z,3.71
2023-01-31T08:37:26.674Z,3.70
2023-01-31T08:38:26.731Z,3.84
2023-01-31T08:39:26.651Z,3.88
2023-01-31T08:40:26.639Z,3.95
2023-01-31T08:41:26.642Z,4.38
2023-01-31T08:42:26.605Z,4.47
2023-01-31T08:43:26.595Z,4.50
2023-01-31T08:44:26.590Z,4.59
2023-01-31T08:45:26.566Z,4.34
2023-01-31T08:46:26.667Z,4.26
2023-01-31T08:47:26.536Z,4.28
2023-01-31T08:48:26.570Z,4.49
2023-01-31T08:49:26.511Z,4.46
2023-01-31T08:50:28.139Z,4.47
2023-01-31T08:51:26.482Z,4.49
2023-01-31T08:52:26.469Z,4.42
2023-01-31T08:53:26.453Z,4.47
2023-01-31T08:54:26.438Z,4.32
2023-01-31T08:55:26.433Z,4.38
2023-01-31T08:56:26.462Z,4.35
2023-01-31T08:57:26.405Z,4.32
2023-01-31T08:58:26.386Z,4.36
2023-01-31T08:59:26.382Z,4.42
2023-01-31T09:00:26.359Z,4.46
2023-01-31T09:01:26.397Z,4.29
2023-01-31T09:02:26.355Z,4.43
2023-01-31T09:03:26.323Z,4.46
2023-01-31T09:04:26.337Z,4.53
2023-01-31T09:05:26.297Z,4.56
2023-01-31T09:06:26.310Z,4.71
2023-01-31T09:07:26.275Z,5.01
2023-01-31T09:08:26.255Z,4.87
2023-01-31T09:09:27.434Z,4.91
2023-01-31T09:10:26.231Z,4.84
2023-01-31T09:11:26.216Z,4.93
2023-01-31T09:12:26.197Z,5.01
2023-01-31T09:13:26.186Z,4.90
2023-01-31T09:14:26.171Z,4.83
2023-01-31T09:15:26.159Z,4.75
2023-01-31T09:16:26.272Z,4.86
2023-01-31T09:17:26.136Z,4.80
2023-01-31T09:18:26.132Z,4.75
2023-01-31T09:19:26.105Z,4.84
2023-01-31T09:20:26.119Z,4.83
2023-01-31T09:21:26.087Z,4.90
2023-01-31T09:22:26.071Z,5.01
2023-01-31T09:23:26.056Z,4.99
2023-01-31T09:24:26.047Z,5.29
2023-01-31T09:25:42.336Z,5.26
2023-01-31T09:26:27.099Z,5.42
2023-01-31T09:27:26.011Z,5.37
2023-01-31T09:28:25.988Z,5.23
2023-01-31T09:29:25.974Z,5.12
2023-01-31T09:30:26.002Z,5.24
2023-01-31T09:31:26.006Z,5.48
2023-01-31T09:32:26.042Z,5.41
2023-01-31T09:33:25.923Z,5.67
2023-01-31T09:34:25.912Z,5.80
2023-01-31T09:35:25.890Z,5.95
2023-01-31T09:36:25.911Z,5.92
2023-01-31T09:37:26.174Z,5.90
2023-01-31T09:38:25.869Z,5.96
2023-01-31T09:39:25.843Z,6.01
2023-01-31T09:40:25.826Z,5.99
2023-01-31T09:41:25.813Z,5.60
2023-01-31T09:42:26.050Z,5.62
2023-01-31T09:43:25.786Z,5.63
2023-01-31T09:44:25.777Z,5.48
2023-01-31T09:45:25.757Z,5.63
2023-01-31T09:46:25.777Z,5.84
2023-01-31T09:47:25.726Z,6.06
2023-01-31T09:48:25.712Z,6.06
2023-01-31T09:49:25.707Z,6.02
2023-01-31T09:50:25.688Z,6.06
2023-01-31T09:51:25.685Z,5.93
2023-01-31T09:52:25.695Z,5.99
2023-01-31T09:53:25.645Z,5.92
2023-01-31T09:54:25.634Z,5.77
2023-01-31T09:55:25.623Z,5.81
2023-01-31T09:56:25.610Z,5.93
2023-01-31T09:57:25.598Z,5.93
2023-01-31T09:58:25.579Z,6.06
2023-01-31T09:59:25.566Z,6.16
2023-01-31T10:00:25.556Z,6.20
2023-01-31T10:01:25.545Z,6.03
2023-01-31T10:02:25.528Z,6.08
2023-01-31T10:03:25.532Z,6.14
2023-01-31T10:04:25.696Z,6.16
2023-01-31T10:05:25.487Z,6.01
2023-01-31T10:06:25.481Z,5.98
2023-01-31T10:07:25.459Z,5.99
2023-01-31T10:08:25.491Z,6.03
2023-01-31T10:09:25.779Z,6.01
2023-01-31T10:10:25.411Z,6.03
2023-01-31T10:11:25.403Z,6.03
2023-01-31T10:12:25.389Z,6.08
2023-01-31T10:13:25.376Z,6.28
2023-01-31T10:14:25.363Z,6.27
2023-01-31T10:15:25.347Z,6.20
2023-01-31T10:16:25.334Z,6.13
2023-01-31T10:17:25.362Z,5.95
2023-01-31T10:18:25.310Z,5.77
2023-01-31T10:19:25.297Z,5.73
2023-01-31T10:20:25.279Z,5.58
2023-01-31T10:21:25.264Z,5.67
2023-01-31T10:22:25.250Z,5.67
2023-01-31T10:23:25.251Z,5.58
2023-01-31T10:24:25.248Z,5.48
2023-01-31T10:25:25.210Z,5.51
2023-01-31T10:26:25.230Z,5.65
2023-01-31T10:27:25.196Z,5.75
2023-01-31T10:28:25.168Z,5.69
2023-01-31T10:29:25.157Z,5.74
2023-01-31T10:30:25.271Z,5.75
2023-01-31T10:31:25.143Z,5.73
2023-01-31T10:32:25.115Z,5.74
2023-01-31T10:33:25.111Z,5.81
2023-01-31T10:34:25.103Z,5.87
2023-01-31T10:35:25.079Z,5.80
2023-01-31T10:36:25.071Z,5.65
2023-01-31T10:37:25.053Z,5.75
2023-01-31T10:38:25.038Z,5.77
2023-01-31T10:39:25.028Z,5.75
2023-01-31T10:40:25.166Z,5.84
2023-01-31T10:41:25.001Z,5.95
2023-01-31T10:42:24.996Z,5.98
2023-01-31T10:43:24.965Z,6.02
2023-01-31T10:44:24.952Z,5.83
2023-01-31T10:45:24.940Z,5.83
2023-01-31T10:46:24.932Z,5.98
2023-01-31T10:47:24.911Z,6.24
2023-01-31T10:48:24.914Z,6.28
2023-01-31T10:49:24.890Z,6.32
2023-01-31T10:50:24.883Z,6.33
2023-01-31T10:51:24.868Z,6.50
2023-01-31T10:52:24.846Z,6.54
2023-01-31T10:53:24.834Z,6.76
2023-01-31T10:54:24.822Z,6.86
2023-01-31T10:55:24.804Z,6.86
2023-01-31T10:56:24.809Z,6.50
2023-01-31T10:57:24.779Z,6.19
2023-01-31T10:58:24.771Z,6.14
2023-01-31T10:59:24.748Z,6.21
2023-01-31T11:00:24.737Z,6.27
2023-01-31T11:01:24.767Z,6.33
2023-01-31T11:02:24.807Z,6.13
2023-01-31T11:03:24.748Z,6.25
2023-01-31T11:04:24.692Z,6.35
2023-01-31T11:05:24.674Z,6.25
2023-01-31T11:06:24.659Z,6.36
2023-01-31T11:07:24.644Z,6.46
2023-01-31T11:08:24.626Z,6.53
2023-01-31T11:09:24.617Z,6.61
2023-01-31T11:10:24.632Z,6.63
2023-01-31T11:11:24.598Z,6.65
2023-01-31T11:12:24.606Z,6.79
2023-01-31T11:13:24.567Z,7.00
2023-01-31T11:14:24.555Z,6.86
2023-01-31T11:15:24.540Z,6.86
2023-01-31T11:16:24.595Z,6.87
2023-01-31T11:17:24.511Z,6.93
2023-01-31T11:18:24.499Z,7.08
2023-01-31T11:19:24.488Z,7.00
2023-01-31T11:20:24.665Z,7.21
2023-01-31T11:21:24.476Z,7.09
2023-01-31T11:22:24.437Z,7.47
2023-01-31T11:23:24.444Z,7.54
2023-01-31T11:24:24.424Z,7.51
2023-01-31T11:25:24.399Z,7.52
2023-01-31T11:26:24.397Z,7.62
2023-01-31T11:27:24.379Z,7.81
2023-01-31T11:28:24.397Z,8.27
2023-01-31T11:29:24.366Z,8.60
2023-01-31T11:30:24.545Z,8.78
2023-01-31T11:31:24.340Z,8.82
2023-01-31T11:32:24.304Z,8.36
2023-01-31T11:33:24.296Z,8.07
2023-01-31T11:34:24.285Z,8.14
2023-01-31T11:35:24.268Z,7.86
2023-01-31T11:36:24.272Z,7.60
2023-01-31T11:37:24.260Z,7.32
2023-01-31T11:38:24.252Z,7.27
2023-01-31T11:39:24.210Z,7.07
2023-01-31T11:40:24.192Z,6.82
2023-01-31T11:41:24.190Z,6.72
2023-01-31T11:42:24.168Z,6.57
2023-01-31T11:43:24.176Z,6.25
2023-01-31T11:44:24.391Z,6.27
2023-01-31T11:45:24.136Z,6.16
2023-01-31T11:46:24.155Z,6.69
2023-01-31T11:47:24.103Z,7.67
2023-01-31T11:48:24.084Z,8.61
2023-01-31T11:49:24.356Z,9.52
2023-01-31T11:50:26.809Z,10.01
2023-01-31T11:51:24.045Z,9.81
2023-01-31T11:52:24.039Z,10.02
2023-01-31T11:53:24.042Z,9.75
2023-01-31T11:54:24.059Z,8.65
2023-01-31T11:55:24.009Z,8.31
2023-01-31T11:56:23.983Z,7.99
2023-01-31T11:57:23.979Z,7.50
2023-01-31T11:58:23.952Z,7.71
2023-01-31T11:59:24.147Z,7.67
2023-01-31T12:00:24.061Z,7.37
2023-01-31T12:01:23.908Z,7.82
2023-01-31T12:02:23.972Z,7.94
2023-01-31T12:03:23.946Z,7.67
2023-01-31T12:04:23.940Z,7.47
2023-01-31T12:05:23.862Z,7.45
2023-01-31T12:06:24.550Z,7.41
2023-01-31T12:07:23.865Z,7.30
2023-01-31T12:08:23.831Z,7.19
2023-01-31T12:09:23.817Z,7.14
2023-01-31T12:10:23.798Z,6.94
2023-01-31T12:11:23.777Z,6.93
2023-01-31T12:12:24.014Z,6.83
2023-01-31T12:13:23.749Z,6.68
2023-01-31T12:14:23.728Z,6.72
2023-01-31T12:15:23.715Z,6.69
2023-01-31T12:16:23.866Z,6.54
2023-01-31T12:17:23.695Z,6.64
2023-01-31T12:18:23.678Z,6.58
2023-01-31T12:19:23.666Z,6.43
2023-01-31T12:20:28.814Z,6.58
2023-01-31T12:21:23.648Z,6.55
2023-01-31T12:22:23.627Z,6.38
2023-01-31T12:23:23.635Z,6.46
2023-01-31T12:24:23.606Z,6.27
2023-01-31T12:25:23.681Z,6.20
2023-01-31T12:26:23.585Z,6.01
2023-01-31T12:27:23.553Z,5.98
2023-01-31T12:28:23.692Z,5.88
2023-01-31T12:29:23.533Z,5.98
2023-01-31T12:30:23.638Z,5.93
2023-01-31T12:31:23.509Z,5.93
2023-01-31T12:32:23.512Z,6.01
2023-01-31T12:33:23.487Z,5.88
2023-01-31T12:34:23.472Z,5.93
2023-01-31T12:35:23.691Z,6.06
2023-01-31T12:36:23.437Z,5.95
2023-01-31T12:37:23.428Z,6.01
2023-01-31T12:38:23.625Z,5.95
2023-01-31T12:39:23.401Z,5.98
2023-01-31T12:40:25.518Z,6.03
2023-01-31T12:41:23.367Z,6.06
2023-01-31T12:42:23.468Z,6.24
2023-01-31T12:43:23.365Z,6.19
2023-01-31T12:44:23.327Z,6.19
2023-01-31T12:45:23.585Z,6.24
2023-01-31T12:46:23.365Z,6.32
2023-01-31T12:47:23.285Z,6.19
2023-01-31T12:48:23.317Z,6.11
2023-01-31T12:49:23.347Z,6.13
2023-01-31T12:50:23.251Z,6.19
2023-01-31T12:51:23.240Z,5.80
2023-01-31T12:52:23.224Z,5.66
2023-01-31T12:53:23.356Z,5.58
2023-01-31T12:54:23.202Z,5.51
2023-01-31T12:55:23.445Z,5.49
2023-01-31T12:56:23.163Z,5.49
2023-01-31T12:57:23.148Z,5.48
2023-01-31T12:58:23.135Z,5.69
2023-01-31T12:59:23.120Z,5.74
2023-01-31T13:00:23.113Z,5.73
2023-01-31T13:01:23.132Z,5.78
2023-01-31T13:02:23.135Z,5.85
2023-01-31T13:03:23.073Z,5.85
2023-01-31T13:04:23.095Z,6.02
2023-01-31T13:05:24.703Z,5.83
2023-01-31T13:06:23.032Z,5.95
2023-01-31T13:07:23.014Z,5.92
2023-01-31T13:08:23.002Z,5.85
2023-01-31T13:09:22.985Z,5.87
2023-01-31T13:10:23.096Z,5.78
2023-01-31T13:11:22.960Z,5.81
2023-01-31T13:12:22.944Z,5.75
2023-01-31T13:13:22.940Z,5.90
2023-01-31T13:14:22.923Z,5.77
2023-01-31T13:15:23.250Z,5.84