createdAt,value
2023-02-21T00:00:08.453Z,12.60
2023-02-21T00:03:22.021Z,15.10
2023-02-21T00:06:08.947Z,23.60
2023-02-21T00:08:55.956Z,16.00
2023-02-21T00:11:42.885Z,15.60
2023-02-21T00:14:29.533Z,14.00
2023-02-21T00:17:16.294Z,14.70
2023-02-21T00:20:02.792Z,18.60
2023-02-21T00:22:50.031Z,12.90
2023-02-21T00:25:37.150Z,13.70
2023-02-21T00:28:23.801Z,12.70
2023-02-21T00:31:11.030Z,38.90
2023-02-21T00:33:57.992Z,15.40
2023-02-21T00:36:45.117Z,22.20
2023-02-21T00:39:32.441Z,13.60
2023-02-21T00:42:19.187Z,16.30
2023-02-21T00:45:06.570Z,19.40
2023-02-21T00:47:53.902Z,17.10
2023-02-21T00:50:40.708Z,31.90
2023-02-21T00:53:27.620Z,22.00
2023-02-21T00:56:14.787Z,25.80
2023-02-21T00:59:01.949Z,16.80
2023-02-21T01:01:48.865Z,13.90
2023-02-21T01:04:37.474Z,14.50
2023-02-21T01:07:24.712Z,12.00
2023-02-21T01:10:11.721Z,12.00
2023-02-21T01:12:58.251Z,12.30
2023-02-21T01:15:45.452Z,11.90
2023-02-21T01:18:33.750Z,9.50
2023-02-21T01:21:23.235Z,11.00
2023-02-21T01:24:10.008Z,11.10
2023-02-21T01:26:57.987Z,9.70
2023-02-21T01:29:45.005Z,16.60
2023-02-21T01:32:32.436Z,17.60
2023-02-21T01:35:19.557Z,13.70
2023-02-21T01:38:06.592Z,11.50
2023-02-21T01:40:53.647Z,10.10
2023-02-21T01:43:43.062Z,9.30
2023-02-21T01:46:33.870Z,14.90
2023-02-21T01:49:35.311Z,9.40
2023-02-21T01:52:23.477Z,11.80
2023-02-21T01:55:14.297Z,10.80
2023-02-21T01:58:04.895Z,12.30
2023-02-21T02:00:52.397Z,11.10
2023-02-21T02:03:41.383Z,10.20
2023-02-21T02:06:35.598Z,11.20
2023-02-21T02:09:39.811Z,9.30
2023-02-21T02:12:24.454Z,8.60
2023-02-21T02:14:59.206Z,9.20
2023-02-21T02:17:46.144Z,98.20
2023-02-21T02:20:14.262Z,35.00
2023-02-21T02:23:03.874Z,267.10
2023-02-21T02:26:04.277Z,142.50
2023-02-21T02:28:53.974Z,543.80
2023-02-21T02:31:51.772Z,152.00
2023-02-21T02:34:39.462Z,197.10
2023-02-21T02:37:14.810Z,272.30
2023-02-21T02:39:58.005Z,268.50
2023-02-21T02:42:41.463Z,145.50
2023-02-21T02:45:20.864Z,161.10
2023-02-21T02:47:55.599Z,82.20
2023-02-21T02:50:26.918Z,64.70
2023-02-21T02:53:02.842Z,37.40
2023-02-21T02:55:34.493Z,29.70
2023-02-21T02:58:04.053Z,33.10
2023-02-21T03:00:35.276Z,26.40
2023-02-21T03:03:36.185Z,20.20
2023-02-21T03:06:24.188Z,22.90
2023-02-21T03:09:11.493Z,11.60
2023-02-21T03:12:00.989Z,30.60
2023-02-21T03:15:09.396Z,277.50
2023-02-21T03:17:42.782Z,559.70
2023-02-21T03:20:14.146Z,375.50
2023-02-21T03:22:45.509Z,438.10
2023-02-21T03:25:15.700Z,381.60
2023-02-21T03:27:49.651Z,117.20
2023-02-21T03:30:25.286Z,124.90
2023-02-21T03:32:55.322Z,122.40
2023-02-21T03:35:29.998Z,103.80
2023-02-21T03:40:33.866Z,14.30
2023-02-21T03:43:07.385Z,17.90
2023-02-21T03:45:47.954Z,53.90
2023-02-21T03:48:30.918Z,61.60
2023-02-21T03:51:02.065Z,189.30
2023-02-21T03:53:34.533Z,90.60
2023-02-21T03:56:03.937Z,23.80
2023-02-21T03:58:40.355Z,23.80
2023-02-21T04:01:09.429Z,35.50
2023-02-21T04:03:37.880Z,100.30
2023-02-21T04:06:06.606Z,21.00
2023-02-21T04:08:34.952Z,21.90
2023-02-21T04:11:03.289Z,27.40
2023-02-21T04:13:35.527Z,13.60
2023-02-21T04:16:04.857Z,15.50
2023-02-21T04:18:37.590Z,10.50
2023-02-21T04:21:07.308Z,9.80
2023-02-21T04:23:35.883Z,13.00
2023-02-21T04:26:05.801Z,11.40
2023-02-21T04:28:40.653Z,10.70
2023-02-21T04:31:09.324Z,10.80
2023-02-21T04:33:37.770Z,13.10
2023-02-21T04:36:06.699Z,12.10
2023-02-21T04:38:43.381Z,16.50
2023-02-21T04:41:12.247Z,12.80
2023-02-21T04:43:43.383Z,9.40
2023-02-21T04:46:16.144Z,11.90
2023-02-21T04:48:46.471Z,11.40
2023-02-21T04:51:17.071Z,79.70
2023-02-21T04:53:48.524Z,43.80
2023-02-21T04:56:21.089Z,99.60
2023-02-21T04:58:50.012Z,50.20
2023-02-21T05:01:19.511Z,72.60
2023-02-21T05:03:48.685Z,118.40
2023-02-21T05:06:19.073Z,39.80
2023-02-21T05:08:47.702Z,158.20
2023-02-21T05:11:16.987Z,143.80
2023-02-21T05:13:46.524Z,113.00
2023-02-21T05:16:14.765Z,43.90
2023-02-21T05:18:44.333Z,38.50
2023-02-21T05:21:13.836Z,82.40
2023-02-21T05:23:43.275Z,31.00
2023-02-21T05:26:13.789Z,165.40
2023-02-21T05:28:42.125Z,115.20
2023-02-21T05:31:10.438Z,26.00
2023-02-21T05:33:38.772Z,54.20
2023-02-21T05:36:08.282Z,23.50
2023-02-21T05:38:51.773Z,12.10
2023-02-21T05:41:20.622Z,19.70
2023-02-21T05:43:49.917Z,22.20
2023-02-21T05:46:19.843Z,23.50
2023-02-21T05:49:39.204Z,24.00
2023-02-21T05:52:08.770Z,17.30
2023-02-21T05:54:37.503Z,10.60
2023-02-21T05:57:06.290Z,24.60
2023-02-21T05:59:36.037Z,14.20
2023-02-21T06:02:04.813Z,9.80
2023-02-21T06:04:34.792Z,10.60
2023-02-21T06:07:03.818Z,13.30
2023-02-21T06:09:32.389Z,14.80
2023-02-21T06:12:00.595Z,10.10
2023-02-21T06:14:28.756Z,10.30
2023-02-21T06:16:57.123Z,10.90
2023-02-21T06:19:25.192Z,12.10
2023-02-21T06:21:53.473Z,10.70
2023-02-21T06:24:21.753Z,10.30
2023-02-21T06:26:50.028Z,11.60
2023-02-21T06:29:18.384Z,14.20
2023-02-21T06:31:46.778Z,23.90
2023-02-21T06:34:15.537Z,26.60
2023-02-21T06:36:43.611Z,24.90
2023-02-21T06:39:12.775Z,11.80
2023-02-21T06:41:41.028Z,23.50
2023-02-21T06:44:09.859Z,19.30
2023-02-21T06:46:39.133Z,138.30
2023-02-21T06:49:07.343Z,122.30
2023-02-21T06:51:40.706Z,67.10
2023-02-21T06:54:10.002Z,15.60
2023-02-21T06:56:39.026Z,20.90
2023-02-21T06:59:07.128Z,13.90
2023-02-21T07:01:35.513Z,20.00
2023-02-21T07:04:03.938Z,16.10
2023-02-21T07:06:33.642Z,13.90
2023-02-21T07:09:33.166Z,20.20
2023-02-21T07:12:03.487Z,27.00
2023-02-21T07:14:31.662Z,21.40
2023-02-21T07:17:00.365Z,15.00
2023-02-21T07:19:28.834Z,25.70
2023-02-21T07:21:57.018Z,18.30
2023-02-21T07:24:25.362Z,17.00
2023-02-21T07:26:55.810Z,29.20
2023-02-21T07:29:24.785Z,17.40
2023-02-21T07:31:53.042Z,18.20
2023-02-21T07:34:23.075Z,38.70
2023-02-21T07:36:51.387Z,208.20
2023-02-21T07:39:19.922Z,20.60
2023-02-21T07:41:48.123Z,74.70
2023-02-21T07:44:23.562Z,32.20
2023-02-21T07:46:51.897Z,63.90
2023-02-21T07:49:20.258Z,52.80
2023-02-21T07:51:48.444Z,62.20
2023-02-21T07:54:18.328Z,28.00
2023-02-21T07:56:48.680Z,24.70
2023-02-21T07:59:17.111Z,23.10
2023-02-21T08:01:46.288Z,31.20
2023-02-21T08:04:15.088Z,40.40
2023-02-21T08:06:43.482Z,24.40
2023-02-21T08:09:11.920Z,14.50
2023-02-21T08:11:40.713Z,15.20
2023-02-21T08:14:09.078Z,8.50
2023-02-21T08:16:37.592Z,26.50
2023-02-21T08:19:05.842Z,13.80
2023-02-21T08:21:34.022Z,34.50
2023-02-21T08:24:02.414Z,18.30
2023-02-21T08:26:30.934Z,16.40
2023-02-21T08:28:59.269Z,21.40
2023-02-21T08:31:27.549Z,11.10
2023-02-21T08:33:55.936Z,14.90
2023-02-21T08:36:32.938Z,16.70
2023-02-21T08:39:01.792Z,13.20
2023-02-21T08:41:42.432Z,21.30
2023-02-21T08:44:12.935Z,11.80
2023-02-21T08:46:41.336Z,14.50
2023-02-21T08:49:10.584Z,10.30
2023-02-21T08:51:40.490Z,9.40
2023-02-21T08:54:08.875Z,10.40
2023-02-21T08:56:37.455Z,10.20
2023-02-21T08:59:06.072Z,11.80
2023-02-21T09:01:36.193Z,12.30
2023-02-21T09:04:05.692Z,8.10
2023-02-21T09:06:34.259Z,11.10
2023-02-21T09:09:02.661Z,9.40
2023-02-21T09:11:31.228Z,12.20
2023-02-21T09:13:59.604Z,10.60
2023-02-21T09:16:27.917Z,9.60
2023-02-21T09:18:59.345Z,9.50
2023-02-21T09:21:28.520Z,8.40
2023-02-21T09:23:59.353Z,16.90
2023-02-21T09:26:31.935Z,17.10
2023-02-21T09:29:00.641Z,13.20
2023-02-21T09:31:28.906Z,13.90
2023-02-21T09:33:57.041Z,13.00
2023-02-21T09:36:27.131Z,19.10
2023-02-21T09:38:55.299Z,11.00
2023-02-21T09:41:23.885Z,13.80
2023-02-21T09:43:55.125Z,10.40
2023-02-21T09:46:41.455Z,15.60
2023-02-21T09:49:36.156Z,13.90
2023-02-21T09:52:05.687Z,14.10
2023-02-21T09:54:45.116Z,11.60
2023-02-21T09:57:18.594Z,12.60
2023-02-21T09:59:49.146Z,9.80
2023-02-21T10:02:41.260Z,8.10
2023-02-21T10:05:30.012Z,10.40
2023-02-21T10:08:43.648Z,12.20
2023-02-21T10:11:43.147Z,10.00
2023-02-21T10:14:30.293Z,11.50
2023-02-21T10:17:05.315Z,9.60
2023-02-21T10:19:42.040Z,12.00
2023-02-21T10:22:16.392Z,10.70
2023-02-21T10:24:44.994Z,9.40
2023-02-21T10:27:23.456Z,9.90
2023-02-21T10:30:05.900Z,30.70
2023-02-21T10:32:34.611Z,9.00
2023-02-21T10:35:03.084Z,8.10
2023-02-21T10:37:41.201Z,8.70
2023-02-21T10:40:45.624Z,6.60
2023-02-21T10:43:22.194Z,9.70
2023-02-21T10:46:03.113Z,11.90
2023-02-21T10:48:36.167Z,9.00
2023-02-21T10:51:06.383Z,6.20
2023-02-21T10:53:37.763Z,10.00
2023-02-21T10:56:19.639Z,7.90
2023-02-21T10:58:53.452Z,8.80
2023-02-21T11:01:30.432Z,10.50
2023-02-21T11:04:26.042Z,7.30
2023-02-21T11:06:56.249Z,6.70
2023-02-21T11:09:27.650Z,5.10
2023-02-21T11:12:20.582Z,7.10
2023-02-21T11:14:52.552Z,7.80
2023-02-21T11:17:25.253Z,6.30
2023-02-21T11:20:18.588Z,6.30
2023-02-21T11:22:49.542Z,6.70
2023-02-21T11:25:19.038Z,6.70
2023-02-21T11:28:06.978Z,9.40
2023-02-21T11:30:44.443Z,6.10
2023-02-21T11:33:13.055Z,8.20
2023-02-21T11:35:46.564Z,56.30
2023-02-21T11:38:36.729Z,91.60
2023-02-21T11:41:18.281Z,17.40
2023-02-21T11:43:48.466Z,97.80
2023-02-21T11:46:27.127Z,50.10
2023-02-21T11:49:19.121Z,28.10
2023-02-21T11:51:59.218Z,14.10
2023-02-21T11:54:33.045Z,14.90
2023-02-21T11:59:41.334Z,12.10
2023-02-21T12:02:31.387Z,13.40
2023-02-21T12:05:11.968Z,10.10
2023-02-21T12:08:35.349Z,11.00
2023-02-21T12:11:25.438Z,25.00
2023-02-21T12:14:06.354Z,13.00
2023-02-21T12:16:40.416Z,14.80
2023-02-21T12:19:18.012Z,31.40
2023-02-21T12:21:46.392Z,30.80
2023-02-21T12:24:45.502Z,21.10
2023-02-21T12:27:51.098Z,45.00
2023-02-21T12:30:23.863Z,108.70
2023-02-21T12:33:09.622Z,14.10
2023-02-21T12:36:06.780Z,20.00
2023-02-21T12:39:00.749Z,16.10
2023-02-21T12:44:18.339Z,10.10
2023-02-21T12:46:55.659Z,35.20
2023-02-21T12:49:26.647Z,92.00
2023-02-21T12:52:04.664Z,70.00
2023-02-21T12:55:00.148Z,18.30
2023-02-21T12:57:52.828Z,11.60
2023-02-21T13:00:25.833Z,13.70
2023-02-21T13:02:54.053Z,14.60
2023-02-21T13:05:34.379Z,11.80
2023-02-21T13:08:14.602Z,10.90
2023-02-21T13:11:00.480Z,9.00
2023-02-21T13:13:33.316Z,15.20
2023-02-21T13:16:05.211Z,9.80
2023-02-21T13:18:38.908Z,10.30
2023-02-21T13:24:16.435Z,26.50
2023-02-21T13:27:13.937Z,8.20
2023-02-21T13:29:43.237Z,7.20
2023-02-21T13:32:17.370Z,11.80
2023-02-21T13:35:05.545Z,12.20
2023-02-21T13:37:36.030Z,10.30
2023-02-21T13:40:25.097Z,16.70
2023-02-21T13:43:16.383Z,12.70
2023-02-21T13:45:45.846Z,19.50
2023-02-21T13:48:24.694Z,12.40
2023-02-21T13:50:55.627Z,15.30
2023-02-21T13:53:33.243Z,15.00
2023-02-21T13:56:07.708Z,15.20
2023-02-21T13:58:45.926Z,12.40
2023-02-21T14:01:43.990Z,10.70
2023-02-21T14:04:51.491Z,9.10
2023-02-21T14:07:48.654Z,11.90
2023-02-21T14:10:24.717Z,7.80
2023-02-21T14:13:00.761Z,10.30
2023-02-21T14:15:45.225Z,10.60
2023-02-21T14:18:27.233Z,9.20
2023-02-21T14:20:57.476Z,8.60
2023-02-21T14:23:55.481Z,12.50
2023-02-21T14:27:01.946Z,14.50
2023-02-21T14:29:40.043Z,12.90
2023-02-21T14:32:08.588Z,9.40
2023-02-21T14:34:54.387Z,8.30
2023-02-21T14:37:24.942Z,6.30
2023-02-21T14:39:58.187Z,8.30
2023-02-21T14:43:02.686Z,8.10
2023-02-21T14:48:32.287Z,8.80
2023-02-21T14:51:27.781Z,8.70
2023-02-21T14:54:04.814Z,11.20
2023-02-21T14:56:48.342Z,11.60
2023-02-21T14:59:25.793Z,7.30
2023-02-21T15:02:29.447Z,10.00
2023-02-21T15:05:39.668Z,9.30
2023-02-21T15:08:26.680Z,12.00
2023-02-21T15:11:01.828Z,13.70
2023-02-21T15:13:33.313Z,11.90
2023-02-21T15:16:08.215Z,12.40
2023-02-21T15:19:00.286Z,10.50
2023-02-21T15:21:28.934Z,10.50
2023-02-21T15:24:13.702Z,41.10
2023-02-21T15:26:42.176Z,111.50
2023-02-21T15:29:13.810Z,80.90
2023-02-21T15:31:49.109Z,68.70
2023-02-21T15:34:27.285Z,122.80
2023-02-21T15:37:09.004Z,43.80
2023-02-21T15:39:40.843Z,56.80
2023-02-21T15:42:11.792Z,287.60
2023-02-21T15:44:48.615Z,136.70
2023-02-21T15:47:21.256Z,297.90
2023-02-21T15:50:02.142Z,323.30
2023-02-21T15:52:51.691Z,187.80
2023-02-21T15:55:20.019Z,192.80
2023-02-21T15:58:08.375Z,51.10
2023-02-21T16:00:38.921Z,130.90
2023-02-21T16:03:29.408Z,59.00
2023-02-21T16:06:25.479Z,31.70
2023-02-21T16:09:07.276Z,33.80
2023-02-21T16:11:49.611Z,13.60
2023-02-21T16:14:21.138Z,53.00
2023-02-21T16:16:54.221Z,26.10
2023-02-21T16:19:23.895Z,95.10
2023-02-21T16:22:14.824Z,63.20
2023-02-21T16:24:43.091Z,42.90
2023-02-21T16:27:14.707Z,50.80
2023-02-21T16:29:42.962Z,119.60
2023-02-21T16:32:19.700Z,78.30
2023-02-21T16:34:51.718Z,62.20
2023-02-21T16:37:20.291Z,43.70
2023-02-21T16:39:49.288Z,58.70
2023-02-21T16:42:17.382Z,45.30
2023-02-21T16:44:48.035Z,49.20
2023-02-21T16:47:17.440Z,19.40
2023-02-21T16:49:45.691Z,15.20
2023-02-21T16:52:15.439Z,21.70
2023-02-21T16:54:44.192Z,12.40
2023-02-21T16:57:12.384Z,61.60
2023-02-21T16:59:40.634Z,28.60
2023-02-21T17:02:14.829Z,17.60
2023-02-21T17:04:43.685Z,17.10
2023-02-21T17:07:11.925Z,15.20
2023-02-21T17:09:41.084Z,7.00
2023-02-21T17:12:12.716Z,10.30
2023-02-21T17:14:41.069Z,17.20
2023-02-21T17:17:09.480Z,7.30
2023-02-21T17:19:37.757Z,23.20
2023-02-21T17:22:05.916Z,9.40
2023-02-21T17:24:34.309Z,23.20
2023-02-21T17:27:02.550Z,15.30
2023-02-21T17:29:30.718Z,12.80
2023-02-21T17:31:59.038Z,42.40
2023-02-21T17:34:27.488Z,11.10
2023-02-21T17:36:55.701Z,38.10
2023-02-21T17:39:24.167Z,54.10
2023-02-21T17:41:53.344Z,44.90
2023-02-21T17:44:22.376Z,15.90
2023-02-21T17:46:52.882Z,17.60
2023-02-21T17:49:24.948Z,10.80
2023-02-21T17:51:53.730Z,8.70
2023-02-21T17:54:24.502Z,12.40
2023-02-21T17:56:52.742Z,17.70
2023-02-21T17:59:22.315Z,9.80
2023-02-21T18:01:55.368Z,14.10
2023-02-21T18:04:24.891Z,9.40
2023-02-21T18:06:53.232Z,9.70
2023-02-21T18:09:21.439Z,29.00
2023-02-21T18:11:52.682Z,10.90
2023-02-21T18:14:23.084Z,7.50
2023-02-21T18:16:51.516Z,14.70
2023-02-21T18:19:19.743Z,12.50
2023-02-21T18:21:47.988Z,11.30
2023-02-21T18:24:18.956Z,14.00
2023-02-21T18:26:47.651Z,12.00
2023-02-21T18:29:15.827Z,20.60
2023-02-21T18:31:44.475Z,31.60
2023-02-21T18:34:12.898Z,16.50
2023-02-21T18:36:50.582Z,16.40
2023-02-21T18:39:21.423Z,13.10
2023-02-21T18:41:50.377Z,40.60
2023-02-21T18:44:18.404Z,91.50
2023-02-21T18:46:54.758Z,14.20
2023-02-21T18:49:23.675Z,40.50
2023-02-21T18:51:52.863Z,35.00
2023-02-21T18:54:21.336Z,21.80
2023-02-21T18:56:52.313Z,19.80
2023-02-21T18:59:22.615Z,10.50
2023-02-21T19:01:53.125Z,12.60
2023-02-21T19:04:21.456Z,26.50
2023-02-21T19:06:49.722Z,16.70
2023-02-21T19:09:18.093Z,15.40
2023-02-21T19:11:46.260Z,16.80
2023-02-21T19:14:14.364Z,9.80
2023-02-21T19:16:42.997Z,35.10
2023-02-21T19:19:11.295Z,34.10
2023-02-21T19:21:39.377Z,22.90
2023-02-21T19:24:07.980Z,15.70
2023-02-21T19:26:36.274Z,16.50
2023-02-21T19:29:04.769Z,19.10
2023-02-21T19:31:33.131Z,20.20
2023-02-21T19:34:01.787Z,11.70
2023-02-21T19:36:29.966Z,19.30
2023-02-21T19:38:58.240Z,36.80
2023-02-21T19:41:28.289Z,21.80
2023-02-21T19:43:56.537Z,9.60
2023-02-21T19:46:28.200Z,14.10
2023-02-21T19:48:57.300Z,17.40
2023-02-21T19:51:28.921Z,13.80
2023-02-21T19:53:59.359Z,13.30
2023-02-21T19:56:28.617Z,10.30
2023-02-21T19:58:58.294Z,12.60
2023-02-21T20:01:26.682Z,16.20
2023-02-21T20:03:57.727Z,15.50
2023-02-21T20:06:28.044Z,33.00
2023-02-21T20:08:56.665Z,11.60
2023-02-21T20:11:24.801Z,11.90
2023-02-21T20:13:53.487Z,13.70
2023-02-21T20:16:22.534Z,20.90
2023-02-21T20:18:52.102Z,12.20
2023-02-21T20:21:30.844Z,12.70
2023-02-21T20:24:00.236Z,22.10
2023-02-21T20:26:29.537Z,15.60
2023-02-21T20:28:57.684Z,13.50
2023-02-21T20:31:32.706Z,13.20
2023-02-21T20:34:05.675Z,10.80
2023-02-21T20:36:40.272Z,11.30
2023-02-21T20:39:28.358Z,13.90
2023-02-21T20:41:57.562Z,10.70
2023-02-21T20:44:26.376Z,9.70
2023-02-21T20:46:57.017Z,14.00
2023-02-21T20:49:25.503Z,11.20
2023-02-21T20:51:54.169Z,18.40
2023-02-21T20:54:22.913Z,14.90
2023-02-21T20:56:53.859Z,16.70
2023-02-21T20:59:26.565Z,13.00
2023-02-21T21:01:55.700Z,12.70
2023-02-21T21:04:29.401Z,11.40
2023-02-21T21:07:00.927Z,10.80
2023-02-21T21:09:34.309Z,11.70
2023-02-21T21:12:06.019Z,11.00
2023-02-21T21:14:37.502Z,12.20
2023-02-21T21:17:06.367Z,13.40
2023-02-21T21:19:35.050Z,10.80
2023-02-21T21:22:06.043Z,9.80
2023-02-21T21:24:34.168Z,13.60
2023-02-21T21:27:10.021Z,10.80
2023-02-21T21:29:43.172Z,19.10
2023-02-21T21:32:17.269Z,23.70
2023-02-21T21:34:51.904Z,26.80
2023-02-21T21:37:26.793Z,16.50
2023-02-21T21:39:56.615Z,17.40
2023-02-21T21:42:28.860Z,15.90
2023-02-21T21:44:57.697Z,12.60
2023-02-21T21:47:29.013Z,12.20
2023-02-21T21:49:57.634Z,15.80
2023-02-21T21:52:25.831Z,22.20
2023-02-21T21:54:53.864Z,12.10
2023-02-21T21:57:22.997Z,13.70
2023-02-21T21:59:51.334Z,9.00
2023-02-21T22:02:20.400Z,9.90
2023-02-21T22:04:48.534Z,11.60
2023-02-21T22:07:17.608Z,14.70
2023-02-21T22:09:46.535Z,11.10
2023-02-21T22:12:18.588Z,16.20
2023-02-21T22:14:46.834Z,17.70
2023-02-21T22:17:15.262Z,12.80
2023-02-21T22:19:43.395Z,11.50
2023-02-21T22:22:11.466Z,10.40
2023-02-21T22:24:40.756Z,10.60
2023-02-21T22:27:09.685Z,20.70
2023-02-21T22:29:37.979Z,11.40
2023-02-21T22:32:08.400Z,15.00
2023-02-21T22:34:36.744Z,22.00
2023-02-21T22:37:05.240Z,14.00
2023-02-21T22:39:33.568Z,11.60
2023-02-21T22:42:05.366Z,17.50
2023-02-21T22:44:33.419Z,14.90
2023-02-21T22:47:01.617Z,47.20
2023-02-21T22:49:30.830Z,17.80
2023-02-21T22:51:59.158Z,9.60
2023-02-21T22:54:27.381Z,11.60
2023-02-21T22:57:04.583Z,11.30
2023-02-21T22:59:35.611Z,14.40
2023-02-21T23:02:04.195Z,15.80
2023-02-21T23:04:37.570Z,22.10
2023-02-21T23:07:06.498Z,23.90
2023-02-21T23:09:37.531Z,14.10
2023-02-21T23:12:06.411Z,39.50
2023-02-21T23:14:39.544Z,71.70
2023-02-21T23:17:07.588Z,10.00
2023-02-21T23:19:35.618Z,24.70
2023-02-21T23:22:05.482Z,13.30
2023-02-21T23:24:34.063Z,17.20
2023-02-21T23:27:03.228Z,10.10
2023-02-21T23:29:31.729Z,10.80
2023-02-21T23:32:09.899Z,25.40
2023-02-21T23:34:41.344Z,14.90
2023-02-21T23:37:12.811Z,19.70
2023-02-21T23:39:42.201Z,18.40
2023-02-21T23:42:11.397Z,23.60
2023-02-21T23:44:39.814Z,11.70
2023-02-21T23:47:08.225Z,25.10
2023-02-21T23:49:40.811Z,15.10
2023-02-21T23:52:09.655Z,8.70
2023-02-21T23:54:38.715Z,8.20
2023-02-21T23:57:07.795Z,9.20
2023-02-21T23:59:36.008Z,9.00
