createdAt,value
2018-12-17T00:00:36.338Z,71.90
2018-12-17T00:03:04.748Z,72.30
2018-12-17T00:05:33.093Z,73.10
2018-12-17T00:08:01.477Z,71.60
2018-12-17T00:10:29.826Z,72.20
2018-12-17T00:12:59.610Z,72.30
2018-12-17T00:15:27.953Z,72.40
2018-12-17T00:17:57.253Z,72.20
2018-12-17T00:20:25.585Z,72.10
2018-12-17T00:22:54.722Z,73.10
2018-12-17T00:25:23.236Z,73.00
2018-12-17T00:27:51.571Z,73.30
2018-12-17T00:30:19.941Z,72.70
2018-12-17T00:32:49.158Z,72.80
2018-12-17T00:35:17.489Z,72.70
2018-12-17T00:37:45.827Z,72.90
2018-12-17T00:40:15.201Z,72.30
2018-12-17T00:42:44.813Z,73.20
2018-12-17T00:45:13.604Z,72.70
2018-12-17T00:47:42.117Z,72.60
2018-12-17T00:50:10.464Z,72.80
2018-12-17T00:52:38.946Z,73.30
2018-12-17T00:55:07.285Z,73.70
2018-12-17T00:57:35.768Z,74.00
2018-12-17T01:00:07.210Z,74.20
2018-12-17T01:02:35.786Z,73.90
2018-12-17T01:05:04.488Z,74.20
2018-12-17T01:07:33.133Z,74.10
2018-12-17T01:10:01.459Z,74.20
2018-12-17T01:12:30.121Z,74.10
2018-12-17T01:14:58.896Z,74.30
2018-12-17T01:17:28.010Z,74.60
2018-12-17T01:19:57.274Z,74.60
2018-12-17T01:22:25.610Z,74.80
2018-12-17T01:24:53.962Z,74.60
2018-12-17T01:27:22.343Z,74.70
2018-12-17T01:29:50.694Z,74.90
2018-12-17T01:32:20.865Z,75.00
2018-12-17T01:34:49.212Z,75.10
2018-12-17T01:37:17.561Z,75.60
2018-12-17T01:39:45.982Z,75.20
2018-12-17T01:42:15.189Z,75.10
2018-12-17T01:44:44.356Z,73.60
2018-12-17T01:47:12.733Z,73.60
2018-12-17T01:49:41.094Z,74.60
2018-12-17T01:52:09.469Z,74.90
2018-12-17T01:54:37.849Z,75.00
2018-12-17T01:57:06.294Z,75.20
2018-12-17T01:59:35.658Z,75.30
2018-12-17T02:02:04.269Z,75.50
2018-12-17T02:04:32.636Z,75.40
2018-12-17T02:07:01.065Z,75.70
2018-12-17T02:09:29.537Z,75.90
2018-12-17T02:11:57.933Z,76.10
2018-12-17T02:14:27.489Z,76.20
2018-12-17T02:16:58.023Z,76.70
2018-12-17T02:19:26.352Z,76.70
2018-12-17T02:21:54.697Z,77.10
2018-12-17T02:24:23.810Z,77.00
2018-12-17T02:26:52.161Z,77.20
2018-12-17T02:29:20.550Z,77.30
2018-12-17T02:31:48.958Z,77.50
2018-12-17T02:34:17.940Z,77.60
2018-12-17T02:36:46.269Z,77.60
2018-12-17T02:39:14.882Z,77.70
2018-12-17T02:41:44.849Z,77.80
2018-12-17T02:44:13.908Z,77.90
2018-12-17T02:46:42.478Z,78.10
2018-12-17T02:49:11.316Z,78.10
2018-12-17T02:51:39.777Z,78.10
2018-12-17T02:54:08.129Z,77.90
2018-12-17T02:56:36.495Z,78.30
2018-12-17T02:59:04.854Z,78.50
2018-12-17T03:01:34.087Z,78.50
2018-12-17T03:04:02.417Z,78.50
2018-12-17T03:06:30.754Z,78.60
2018-12-17T03:08:59.242Z,78.60
2018-12-17T03:11:28.618Z,78.80
2018-12-17T03:13:57.791Z,78.80
2018-12-17T03:16:27.381Z,78.90
2018-12-17T03:18:55.809Z,78.80
2018-12-17T03:21:24.145Z,78.90
2018-12-17T03:23:52.545Z,78.90
2018-12-17T03:26:21.143Z,79.10
2018-12-17T03:28:51.988Z,79.10
2018-12-17T03:31:19.935Z,79.20
2018-12-17T03:33:48.777Z,79.20
2018-12-17T03:36:17.578Z,79.20
2018-12-17T03:38:45.908Z,79.20
2018-12-17T03:41:15.274Z,79.30
2018-12-17T03:43:44.637Z,79.30
2018-12-17T03:46:12.980Z,79.30
2018-12-17T03:48:41.534Z,79.40
2018-12-17T03:51:09.886Z,78.20
2018-12-17T03:53:38.318Z,78.80
2018-12-17T03:56:06.776Z,78.40
2018-12-17T03:58:35.173Z,78.50
2018-12-17T04:01:04.535Z,78.70
2018-12-17T04:03:33.571Z,78.80
2018-12-17T04:06:01.917Z,78.80
2018-12-17T04:08:30.872Z,78.80
2018-12-17T04:10:59.242Z,78.80
2018-12-17T04:13:29.806Z,78.90
2018-12-17T04:15:58.149Z,79.00
2018-12-17T04:18:26.922Z,79.10
2018-12-17T04:20:55.297Z,79.10
2018-12-17T04:23:23.635Z,79.10
2018-12-17T04:25:52.069Z,79.20
2018-12-17T04:28:20.471Z,79.30
2018-12-17T04:30:48.810Z,78.30
2018-12-17T04:33:18.335Z,79.20
2018-12-17T04:35:46.683Z,79.10
2018-12-17T04:38:15.162Z,79.10
2018-12-17T04:40:44.632Z,79.10
2018-12-17T04:43:13.473Z,79.10
2018-12-17T04:45:41.809Z,79.20
2018-12-17T04:48:10.166Z,79.20
2018-12-17T04:50:38.550Z,79.40
2018-12-17T04:53:06.895Z,79.20
2018-12-17T04:55:35.558Z,79.20
2018-12-17T04:58:04.949Z,79.30
2018-12-17T05:00:34.237Z,79.30
2018-12-17T05:03:02.580Z,79.20
2018-12-17T05:05:32.465Z,79.30
2018-12-17T05:08:01.765Z,79.30
2018-12-17T05:10:30.116Z,79.30
2018-12-17T05:12:58.513Z,79.30
2018-12-17T05:15:28.125Z,79.30
2018-12-17T05:17:56.463Z,79.50
2018-12-17T05:20:24.816Z,79.40
2018-12-17T05:22:53.184Z,79.40
2018-12-17T05:25:21.513Z,79.40
2018-12-17T05:27:49.942Z,79.40
2018-12-17T05:30:18.350Z,79.30
2018-12-17T05:32:47.693Z,79.20
2018-12-17T05:35:16.045Z,79.20
2018-12-17T05:37:44.390Z,79.30
2018-12-17T05:40:13.914Z,79.40
2018-12-17T05:42:42.278Z,79.30
2018-12-17T05:45:12.214Z,79.30
2018-12-17T05:47:40.565Z,79.30
2018-12-17T05:50:08.949Z,79.20
2018-12-17T05:52:37.322Z,79.10
2018-12-17T05:55:06.065Z,79.20
2018-12-17T05:57:34.497Z,79.30
2018-12-17T06:00:03.634Z,79.30
2018-12-17T06:02:32.529Z,79.30
2018-12-17T06:05:01.927Z,79.20
2018-12-17T06:07:30.396Z,78.60
2018-12-17T06:09:58.750Z,79.20
2018-12-17T06:12:27.145Z,79.20
2018-12-17T06:14:56.501Z,79.20
2018-12-17T06:17:24.936Z,79.20
2018-12-17T06:19:53.824Z,79.10
2018-12-17T06:22:22.197Z,79.10
2018-12-17T06:24:50.549Z,79.10
2018-12-17T06:27:18.980Z,79.20
2018-12-17T06:29:47.330Z,79.20
2018-12-17T06:32:17.377Z,79.20
2018-12-17T06:34:46.555Z,79.30
2018-12-17T06:37:14.901Z,79.40
2018-12-17T06:39:43.321Z,79.30
2018-12-17T06:42:13.539Z,79.30
2018-12-17T06:44:42.941Z,79.20
2018-12-17T06:47:11.285Z,79.20
2018-12-17T06:49:39.630Z,79.20
2018-12-17T06:52:08.034Z,79.40
2018-12-17T06:54:36.564Z,79.50
2018-12-17T06:57:04.981Z,79.60
2018-12-17T06:59:34.318Z,79.70
2018-12-17T07:02:04.089Z,79.90
2018-12-17T07:04:32.459Z,80.00
2018-12-17T07:07:00.830Z,80.20
2018-12-17T07:09:29.219Z,80.30
2018-12-17T07:11:57.557Z,80.20
2018-12-17T07:14:27.064Z,80.10
2018-12-17T07:16:55.425Z,80.20
2018-12-17T07:19:23.949Z,80.30
2018-12-17T07:21:52.304Z,80.20
2018-12-17T07:24:20.914Z,81.70
2018-12-17T07:26:49.358Z,80.20
2018-12-17T07:29:17.788Z,80.40
2018-12-17T07:31:46.159Z,80.40
2018-12-17T07:34:15.828Z,80.30
2018-12-17T07:36:44.169Z,80.30
2018-12-17T07:39:12.518Z,80.30
2018-12-17T07:41:42.178Z,80.30
2018-12-17T07:44:11.769Z,80.30
2018-12-17T07:46:40.106Z,80.30
2018-12-17T07:49:08.451Z,80.30
2018-12-17T07:51:36.873Z,80.30
2018-12-17T07:54:05.217Z,80.30
2018-12-17T07:56:33.702Z,80.30
2018-12-17T07:59:02.338Z,80.30
2018-12-17T08:01:31.950Z,80.30
2018-12-17T08:04:01.194Z,80.20
2018-12-17T08:06:29.618Z,80.30
2018-12-17T08:08:57.970Z,80.20
2018-12-17T08:11:26.381Z,80.10
2018-12-17T08:13:54.710Z,80.10
2018-12-17T08:16:23.801Z,80.10
2018-12-17T08:18:52.162Z,80.10
2018-12-17T08:21:20.493Z,80.10
2018-12-17T08:23:48.902Z,80.00
2018-12-17T08:26:17.242Z,80.10
2018-12-17T08:28:45.611Z,80.10
2018-12-17T08:31:14.101Z,80.10
2018-12-17T08:33:43.403Z,80.00
2018-12-17T08:36:11.746Z,80.00
2018-12-17T08:38:40.138Z,80.00
2018-12-17T08:41:09.080Z,80.00
2018-12-17T08:43:38.263Z,80.00
2018-12-17T08:46:06.876Z,80.00
2018-12-17T08:48:35.217Z,80.10
2018-12-17T08:51:03.574Z,80.00
2018-12-17T08:53:31.940Z,80.00
2018-12-17T08:56:00.494Z,79.90
2018-12-17T08:58:29.284Z,80.00
2018-12-17T09:00:58.991Z,80.00
2018-12-17T09:03:27.329Z,80.00
2018-12-17T09:05:55.672Z,79.90
2018-12-17T09:08:24.052Z,80.00
2018-12-17T09:10:52.415Z,79.90
2018-12-17T09:13:20.828Z,79.90
2018-12-17T09:15:50.041Z,79.80
2018-12-17T09:18:18.863Z,79.80
2018-12-17T09:20:47.202Z,79.80
2018-12-17T09:23:15.564Z,79.90
2018-12-17T09:25:43.946Z,79.40
2018-12-17T09:28:12.375Z,80.40
2018-12-17T09:30:42.154Z,81.30
2018-12-17T09:33:11.748Z,80.80
2018-12-17T09:35:40.107Z,80.50
2018-12-17T09:38:08.502Z,79.90
2018-12-17T09:40:38.294Z,79.60
2018-12-17T09:43:07.731Z,79.40
2018-12-17T09:45:36.092Z,79.00
2018-12-17T09:48:04.453Z,78.50
2018-12-17T09:50:32.853Z,77.80
2018-12-17T09:53:01.210Z,77.30
2018-12-17T09:55:29.619Z,76.70
2018-12-17T09:57:58.413Z,76.50
2018-12-17T10:00:27.485Z,75.90
2018-12-17T10:02:55.826Z,75.60
2018-12-17T10:05:24.189Z,75.10
2018-12-17T10:07:52.552Z,74.70
2018-12-17T10:10:20.960Z,74.30
2018-12-17T10:12:49.365Z,74.20
2018-12-17T10:15:18.457Z,74.00
2018-12-17T10:17:47.085Z,73.60
2018-12-17T10:20:15.440Z,73.30
2018-12-17T10:22:43.798Z,73.00
2018-12-17T10:25:12.219Z,73.50
2018-12-17T10:27:40.937Z,73.60
2018-12-17T10:30:09.357Z,73.40
2018-12-17T10:32:40.358Z,73.50
2018-12-17T10:35:09.038Z,74.00
2018-12-17T10:37:37.481Z,74.30
2018-12-17T10:40:07.029Z,74.20
2018-12-17T10:42:36.157Z,73.90
2018-12-17T10:45:06.091Z,74.00
2018-12-17T10:47:34.442Z,74.00
2018-12-17T10:50:02.776Z,73.80
2018-12-17T10:52:31.118Z,73.60
2018-12-17T10:54:59.645Z,73.80
2018-12-17T10:57:28.131Z,73.90
2018-12-17T10:59:57.291Z,74.50
2018-12-17T11:02:31.201Z,73.80
2018-12-17T11:05:03.989Z,73.80
2018-12-17T11:07:32.463Z,73.80
2018-12-17T11:10:00.902Z,74.00
2018-12-17T11:12:29.351Z,74.10
2018-12-17T11:14:57.690Z,73.90
2018-12-17T11:17:27.069Z,74.00
2018-12-17T11:19:55.402Z,74.10
2018-12-17T11:22:24.188Z,74.10
2018-12-17T11:24:52.546Z,74.10
2018-12-17T11:27:20.888Z,74.00
2018-12-17T11:29:49.271Z,74.00
2018-12-17T11:32:19.480Z,74.10
2018-12-17T11:34:47.813Z,74.40
2018-12-17T11:37:16.375Z,74.20
2018-12-17T11:39:44.770Z,74.10
2018-12-17T11:42:14.032Z,74.20
2018-12-17T11:44:43.515Z,74.30
2018-12-17T11:47:11.855Z,74.30
2018-12-17T11:49:40.275Z,74.20
2018-12-17T11:52:09.557Z,74.30
2018-12-17T11:54:37.886Z,74.50
2018-12-17T11:57:50.190Z,74.60
2018-12-17T12:00:20.170Z,75.30
2018-12-17T12:02:48.973Z,74.40
2018-12-17T12:05:17.333Z,74.60
2018-12-17T12:07:45.934Z,74.60
2018-12-17T12:10:15.822Z,75.30
2018-12-17T12:12:44.148Z,74.40
2018-12-17T12:15:12.503Z,74.40
2018-12-17T12:17:41.886Z,74.50
2018-12-17T12:20:10.221Z,74.70
2018-12-17T12:22:38.555Z,74.60
2018-12-17T12:25:06.916Z,74.80
2018-12-17T12:27:35.269Z,74.90
2018-12-17T12:30:04.461Z,74.90
2018-12-17T12:32:33.993Z,74.80
2018-12-17T12:35:02.756Z,74.80
2018-12-17T12:37:31.099Z,74.80
2018-12-17T12:39:59.880Z,74.80
2018-12-17T12:42:29.329Z,74.90
2018-12-17T12:44:58.546Z,74.80
2018-12-17T12:47:27.103Z,74.80
2018-12-17T12:49:55.541Z,74.70
2018-12-17T12:52:23.909Z,74.00
2018-12-17T12:54:52.385Z,73.70
2018-12-17T12:57:20.801Z,73.30
2018-12-17T12:59:50.114Z,72.90
2018-12-17T13:02:18.464Z,72.60
2018-12-17T13:04:46.804Z,72.40
2018-12-17T13:07:15.234Z,72.30
2018-12-17T13:09:43.716Z,71.90
2018-12-17T13:12:12.098Z,71.40
2018-12-17T13:14:40.473Z,72.00
2018-12-17T13:17:14.948Z,72.70
2018-12-17T13:19:43.370Z,73.40
2018-12-17T13:22:11.724Z,73.50
2018-12-17T13:24:40.202Z,73.70
2018-12-17T13:27:08.524Z,74.50
2018-12-17T13:29:36.920Z,73.90
2018-12-17T13:32:05.298Z,73.90
2018-12-17T13:34:34.027Z,74.70
2018-12-17T13:37:02.634Z,74.20
2018-12-17T13:39:30.982Z,76.20
2018-12-17T13:42:00.083Z,79.30
2018-12-17T13:44:29.325Z,81.40
2018-12-17T13:46:57.678Z,81.90
2018-12-17T13:49:26.020Z,82.90
2018-12-17T13:51:59.938Z,83.40
2018-12-17T13:54:28.285Z,82.00
2018-12-17T13:56:56.810Z,80.90
2018-12-17T13:59:25.237Z,80.00
2018-12-17T14:01:54.117Z,79.60
2018-12-17T14:04:22.770Z,79.10
2018-12-17T14:06:51.123Z,79.30
2018-12-17T14:09:20.026Z,79.60
2018-12-17T14:11:48.522Z,79.70
2018-12-17T14:14:16.871Z,79.60
2018-12-17T14:16:52.582Z,79.50
2018-12-17T14:19:25.816Z,79.20
2018-12-17T14:21:58.614Z,79.10
2018-12-17T14:24:27.049Z,78.90
2018-12-17T14:26:55.889Z,77.80
2018-12-17T14:29:24.253Z,77.30
2018-12-17T14:31:52.578Z,76.80
2018-12-17T14:34:22.221Z,76.50
2018-12-17T14:36:50.566Z,76.30
2018-12-17T14:39:18.895Z,76.00
2018-12-17T14:41:47.994Z,75.90
2018-12-17T14:44:22.577Z,75.70
2018-12-17T14:46:56.849Z,75.60
2018-12-17T14:49:25.653Z,75.10
2018-12-17T14:51:53.990Z,75.10
2018-12-17T14:54:22.428Z,75.00
2018-12-17T14:56:50.866Z,75.20
2018-12-17T14:59:19.251Z,75.00
2018-12-17T15:01:48.465Z,74.90
2018-12-17T15:04:16.798Z,74.70
2018-12-17T15:06:45.317Z,74.80
2018-12-17T15:09:13.665Z,74.80
2018-12-17T15:11:42.014Z,74.80
2018-12-17T15:14:10.470Z,75.00
2018-12-17T15:16:39.357Z,74.80
2018-12-17T15:19:08.349Z,74.90
2018-12-17T15:21:36.693Z,75.00
2018-12-17T15:24:05.035Z,75.60
2018-12-17T15:26:34.866Z,75.60
2018-12-17T15:29:03.412Z,75.10
2018-12-17T15:31:31.818Z,75.30
2018-12-17T15:34:01.386Z,75.10
2018-12-17T15:36:29.992Z,74.90
2018-12-17T15:38:58.350Z,74.80
2018-12-17T15:41:28.344Z,75.20
2018-12-17T15:43:58.262Z,75.20
2018-12-17T15:46:26.597Z,75.10
2018-12-17T15:48:55.026Z,74.90
2018-12-17T15:51:23.504Z,74.60
2018-12-17T15:53:51.854Z,74.70
2018-12-17T15:56:20.231Z,74.50
2018-12-17T15:58:48.577Z,74.70
2018-12-17T16:01:17.614Z,75.00
2018-12-17T16:03:45.977Z,75.60
2018-12-17T16:06:14.331Z,75.60
2018-12-17T16:08:42.702Z,75.50
2018-12-17T16:11:11.057Z,76.00
2018-12-17T16:13:39.501Z,76.30
2018-12-17T16:16:07.882Z,76.40
2018-12-17T16:18:37.326Z,76.50
2018-12-17T16:21:05.715Z,76.50
2018-12-17T16:23:34.086Z,76.90
2018-12-17T16:26:02.489Z,76.20
2018-12-17T16:28:30.865Z,76.30
2018-12-17T16:30:59.258Z,76.50
2018-12-17T16:33:30.022Z,76.50
2018-12-17T16:35:58.819Z,76.30
2018-12-17T16:38:27.164Z,76.30
2018-12-17T16:40:56.126Z,76.00
2018-12-17T16:43:25.974Z,76.00
2018-12-17T16:45:54.317Z,76.30
2018-12-17T16:48:22.769Z,76.40
2018-12-17T16:50:51.145Z,76.20
2018-12-17T16:53:19.492Z,76.10
2018-12-17T16:55:47.938Z,75.90
2018-12-17T16:58:16.560Z,75.80
2018-12-17T17:00:46.802Z,76.20
2018-12-17T17:03:16.808Z,76.20
2018-12-17T17:05:46.149Z,76.10
2018-12-17T17:08:14.515Z,75.70
2018-12-17T17:10:42.893Z,75.60
2018-12-17T17:13:11.417Z,75.60
2018-12-17T17:15:39.790Z,76.10
2018-12-17T17:18:09.430Z,76.30
2018-12-17T17:20:37.819Z,76.00
2018-12-17T17:23:06.182Z,75.80
2018-12-17T17:25:34.561Z,75.50
2018-12-17T17:28:02.928Z,75.50
2018-12-17T17:30:31.414Z,75.90
2018-12-17T17:33:00.808Z,76.10
2018-12-17T17:35:29.130Z,75.80
2018-12-17T17:37:57.474Z,75.60
2018-12-17T17:40:27.486Z,75.50
2018-12-17T17:42:56.619Z,75.60
2018-12-17T17:45:24.962Z,75.80
2018-12-17T17:47:53.306Z,76.00
2018-12-17T17:50:21.685Z,75.90
2018-12-17T17:52:50.041Z,75.80
2018-12-17T17:55:18.425Z,74.00
2018-12-17T17:57:46.862Z,75.10
2018-12-17T18:00:17.988Z,75.50
2018-12-17T18:02:47.693Z,75.80
2018-12-17T18:05:16.033Z,76.40
2018-12-17T18:07:44.401Z,75.30
2018-12-17T18:10:12.761Z,75.20
2018-12-17T18:12:41.151Z,74.90
2018-12-17T18:15:09.527Z,75.20
2018-12-17T18:17:37.877Z,75.30
2018-12-17T18:20:07.145Z,75.40
2018-12-17T18:22:35.498Z,75.80
2018-12-17T18:25:03.848Z,74.90
2018-12-17T18:27:32.212Z,74.80
2018-12-17T18:30:00.554Z,75.30
2018-12-17T18:32:29.862Z,75.30
2018-12-17T18:34:58.217Z,75.80
2018-12-17T18:37:26.578Z,75.10
2018-12-17T18:39:55.045Z,75.00
2018-12-17T18:42:24.356Z,74.80
2018-12-17T18:44:54.005Z,75.20
2018-12-17T18:47:25.689Z,75.40
2018-12-17T18:49:52.705Z,75.30
2018-12-17T18:52:21.137Z,74.90
2018-12-17T18:54:49.559Z,74.60
2018-12-17T18:57:19.436Z,74.60
2018-12-17T18:59:48.405Z,75.10
2018-12-17T19:02:16.764Z,75.50
2018-12-17T19:04:46.344Z,75.40
2018-12-17T19:07:14.725Z,75.00
2018-12-17T19:09:43.094Z,74.90
2018-12-17T19:12:11.457Z,75.10
2018-12-17T19:14:39.837Z,75.10
2018-12-17T19:17:08.213Z,75.00
2018-12-17T19:19:37.525Z,73.90
2018-12-17T19:22:05.868Z,73.60
2018-12-17T19:24:34.221Z,73.90
2018-12-17T19:27:02.585Z,74.60
2018-12-17T19:29:30.941Z,74.90
2018-12-17T19:31:59.466Z,75.40
2018-12-17T19:34:28.537Z,75.60
2018-12-17T19:36:56.880Z,75.30
2018-12-17T19:39:25.482Z,75.30
2018-12-17T19:41:55.072Z,75.50
2018-12-17T19:44:23.741Z,75.90
2018-12-17T19:46:52.064Z,75.70
2018-12-17T19:49:20.402Z,75.60
2018-12-17T19:51:48.777Z,75.20
2018-12-17T19:54:17.121Z,75.50
2018-12-17T19:56:45.532Z,75.40
2018-12-17T19:59:14.225Z,75.90
2018-12-17T20:01:43.657Z,75.90
2018-12-17T20:04:12.118Z,75.90
2018-12-17T20:06:40.783Z,75.60
2018-12-17T20:09:09.145Z,75.60
2018-12-17T20:11:37.504Z,75.80
2018-12-17T20:14:05.869Z,76.80
2018-12-17T20:16:34.229Z,76.80
2018-12-17T20:19:03.169Z,76.70
2018-12-17T20:21:31.530Z,77.20
2018-12-17T20:23:59.921Z,78.20
2018-12-17T20:26:28.314Z,78.70
2018-12-17T20:28:56.664Z,79.00
2018-12-17T20:31:25.046Z,79.00
2018-12-17T20:33:54.057Z,79.10
2018-12-17T20:36:22.394Z,79.40
2018-12-17T20:38:50.737Z,79.50
2018-12-17T20:41:20.142Z,79.70
2018-12-17T20:43:49.744Z,79.40
2018-12-17T20:46:18.084Z,79.30
2018-12-17T20:48:46.429Z,78.90
2018-12-17T20:51:14.782Z,79.60
2018-12-17T20:53:43.112Z,78.70
2018-12-17T20:56:11.561Z,78.80
2018-12-17T20:58:40.493Z,79.00
2018-12-17T21:01:09.925Z,79.50
2018-12-17T21:03:38.273Z,79.60
2018-12-17T21:06:07.325Z,79.70
2018-12-17T21:08:35.711Z,79.40
2018-12-17T21:11:04.070Z,78.30
2018-12-17T21:13:32.454Z,77.50
2018-12-17T21:16:00.954Z,77.10
2018-12-17T21:18:29.365Z,77.30
2018-12-17T21:20:59.193Z,77.40
2018-12-17T21:23:28.297Z,76.90
2018-12-17T21:25:56.642Z,77.10
2018-12-17T21:28:25.037Z,75.60
2018-12-17T21:30:53.384Z,74.60
2018-12-17T21:33:22.658Z,74.30
2018-12-17T21:35:52.227Z,74.90
2018-12-17T21:38:20.565Z,74.10
2018-12-17T21:40:49.858Z,73.50
2018-12-17T21:43:19.454Z,73.60
2018-12-17T21:45:47.797Z,73.80
2018-12-17T21:48:16.137Z,74.30
2018-12-17T21:50:44.480Z,74.50
2018-12-17T21:53:12.825Z,74.50
2018-12-17T21:55:41.237Z,74.70
2018-12-17T21:58:11.005Z,74.90
2018-12-17T22:00:40.011Z,74.80
2018-12-17T22:03:13.207Z,74.70
2018-12-17T22:05:39.888Z,75.40
2018-12-17T22:08:08.238Z,74.40
2018-12-17T22:10:36.602Z,74.10
2018-12-17T22:13:04.954Z,74.00
2018-12-17T22:15:33.359Z,73.70
2018-12-17T22:18:01.717Z,73.30
2018-12-17T22:20:31.073Z,73.50
2018-12-17T22:22:59.432Z,73.30
2018-12-17T22:25:28.003Z,73.60
2018-12-17T22:27:56.396Z,73.80
2018-12-17T22:30:24.897Z,74.00
2018-12-17T22:32:54.754Z,74.30
2018-12-17T22:35:23.117Z,75.00
2018-12-17T22:37:51.466Z,75.50
2018-12-17T22:40:20.372Z,74.90
2018-12-17T22:42:49.894Z,75.20
2018-12-17T22:45:18.744Z,75.30
2018-12-17T22:47:47.117Z,75.10
2018-12-17T22:50:15.457Z,75.30
2018-12-17T22:52:43.817Z,75.30
2018-12-17T22:55:12.991Z,75.10
2018-12-17T22:57:42.946Z,75.90
2018-12-17T23:00:12.344Z,74.90
2018-12-17T23:02:40.666Z,75.70
2018-12-17T23:05:09.010Z,75.80
2018-12-17T23:07:38.803Z,75.60
2018-12-17T23:10:18.410Z,75.80
2018-12-17T23:12:57.957Z,75.60
2018-12-17T23:15:37.681Z,76.10
2018-12-17T23:18:05.105Z,76.50
2018-12-17T23:20:33.968Z,76.60
2018-12-17T23:23:02.321Z,76.90
2018-12-17T23:25:30.678Z,76.90
2018-12-17T23:27:59.064Z,77.30
2018-12-17T23:30:27.728Z,77.60
2018-12-17T23:32:59.009Z,77.80
2018-12-17T23:35:27.521Z,77.80
2018-12-17T23:37:55.860Z,78.10
2018-12-17T23:40:25.445Z,78.50
2018-12-17T23:42:55.983Z,78.50
2018-12-17T23:45:24.763Z,78.80
2018-12-17T23:47:53.126Z,78.90
2018-12-17T23:50:21.527Z,79.00
2018-12-17T23:52:51.448Z,79.20
2018-12-17T23:55:19.789Z,79.40
2018-12-17T23:57:48.182Z,79.20
