createdAt,value
2022-07-28T00:02:25.941Z,2.17
2022-07-28T00:07:27.891Z,2.97
2022-07-28T00:12:29.690Z,6.97
2022-07-28T00:17:32.237Z,3.13
2022-07-28T00:22:34.128Z,3.35
2022-07-28T00:27:36.125Z,11.60
2022-07-28T00:32:38.062Z,7.60
2022-07-28T00:37:40.213Z,4.93
2022-07-28T00:42:42.271Z,4.85
2022-07-28T00:47:44.088Z,3.72
2022-07-28T00:52:46.379Z,3.20
2022-07-28T00:57:48.314Z,3.40
2022-07-28T01:02:50.531Z,3.47
2022-07-28T01:08:10.527Z,4.85
2022-07-28T01:13:34.035Z,5.70
2022-07-28T01:18:35.841Z,3.85
2022-07-28T01:23:46.481Z,5.47
2022-07-28T01:28:57.421Z,11.57
2022-07-28T01:34:05.153Z,10.30
2022-07-28T01:39:07.104Z,14.38
2022-07-28T01:44:15.980Z,10.93
2022-07-28T01:49:21.524Z,12.80
2022-07-28T01:54:28.515Z,12.15
2022-07-28T01:59:31.834Z,12.45
2022-07-28T02:04:37.594Z,13.15
2022-07-28T02:09:40.680Z,26.08
2022-07-28T02:14:47.212Z,21.92
2022-07-28T02:19:50.327Z,21.92
2022-07-28T02:24:55.054Z,23.42
2022-07-28T02:30:08.701Z,13.93
2022-07-28T02:35:49.249Z,10.32
2022-07-28T02:40:54.852Z,12.27
2022-07-28T02:46:01.523Z,13.85
2022-07-28T02:51:05.332Z,7.80
2022-07-28T02:56:09.259Z,7.88
2022-07-28T03:01:12.052Z,12.10
2022-07-28T03:06:16.720Z,7.55
2022-07-28T03:11:18.680Z,6.07
2022-07-28T03:16:20.569Z,3.95
2022-07-28T03:21:25.025Z,3.63
2022-07-28T03:26:42.307Z,5.30
2022-07-28T03:31:48.106Z,4.57
2022-07-28T03:37:00.346Z,5.50
2022-07-28T03:42:03.744Z,7.28
2022-07-28T03:47:06.795Z,3.15
2022-07-28T03:52:08.795Z,4.35
2022-07-28T03:57:10.983Z,5.20
2022-07-28T04:02:12.861Z,5.18
2022-07-28T04:07:14.700Z,3.50
2022-07-28T04:12:16.503Z,3.20
2022-07-28T04:17:18.466Z,4.25
2022-07-28T04:22:20.254Z,17.88
2022-07-28T04:27:22.091Z,8.38
2022-07-28T04:32:23.899Z,4.95
2022-07-28T04:37:27.277Z,10.25
2022-07-28T04:42:34.755Z,3.05
2022-07-28T04:47:37.160Z,9.60
2022-07-28T04:52:40.034Z,6.80
2022-07-28T04:57:43.574Z,6.38
2022-07-28T05:02:45.912Z,11.90
2022-07-28T05:07:48.206Z,7.80
2022-07-28T05:12:50.609Z,5.65
2022-07-28T05:17:52.415Z,7.32
2022-07-28T05:22:54.248Z,3.40
2022-07-28T05:27:56.324Z,5.18
2022-07-28T05:33:01.384Z,10.35
2022-07-28T05:38:06.385Z,7.40
2022-07-28T05:43:12.245Z,11.18
2022-07-28T05:48:16.935Z,5.47
2022-07-28T05:53:19.549Z,12.38
2022-07-28T05:58:22.312Z,7.80
2022-07-28T06:03:24.147Z,9.60
2022-07-28T06:08:26.165Z,6.18
2022-07-28T06:13:30.906Z,7.40
2022-07-28T06:18:33.168Z,5.03
2022-07-28T06:23:35.211Z,9.00
2022-07-28T06:28:37.114Z,7.53
2022-07-28T06:33:39.008Z,19.10
2022-07-28T06:38:40.838Z,14.02
2022-07-28T06:43:42.766Z,22.00
2022-07-28T06:48:46.098Z,33.05
2022-07-28T06:53:48.923Z,24.00
2022-07-28T06:58:51.446Z,17.95
2022-07-28T07:03:53.557Z,11.95
2022-07-28T07:08:55.484Z,22.30
2022-07-28T07:13:57.809Z,50.20
2022-07-28T07:18:59.860Z,52.00
2022-07-28T07:24:11.698Z,30.23
2022-07-28T07:29:13.898Z,43.13
2022-07-28T07:34:16.919Z,31.63
2022-07-28T07:39:19.050Z,36.47
2022-07-28T07:44:20.896Z,47.67
2022-07-28T07:49:22.877Z,53.35
2022-07-28T07:54:24.811Z,59.95
2022-07-28T07:59:26.685Z,56.97
2022-07-28T08:04:28.889Z,43.00
2022-07-28T08:09:31.002Z,47.63
2022-07-28T08:14:37.034Z,27.20
2022-07-28T08:19:39.021Z,27.05
2022-07-28T08:24:40.977Z,21.67
2022-07-28T08:29:42.884Z,32.33
2022-07-28T08:34:44.874Z,7.57
2022-07-28T08:39:46.691Z,14.40
2022-07-28T08:45:09.087Z,7.68
2022-07-28T08:50:13.311Z,9.18
2022-07-28T08:55:19.552Z,7.00
2022-07-28T09:00:22.669Z,9.65
2022-07-28T09:05:26.089Z,8.00
2022-07-28T09:10:28.273Z,3.97
2022-07-28T09:15:30.248Z,7.10
2022-07-28T09:20:32.156Z,5.32
2022-07-28T09:25:34.776Z,5.82
2022-07-28T09:30:53.644Z,7.95
2022-07-28T09:35:58.520Z,13.50
2022-07-28T09:41:03.223Z,14.55
2022-07-28T09:46:15.772Z,13.85
2022-07-28T09:51:21.357Z,13.52
2022-07-28T09:56:25.965Z,13.77
2022-07-28T10:01:35.149Z,10.07
2022-07-28T10:06:40.768Z,10.77
2022-07-28T10:11:42.813Z,15.05
2022-07-28T10:16:52.863Z,19.15
2022-07-28T10:22:05.257Z,11.98
2022-07-28T10:27:08.265Z,21.23
2022-07-28T10:32:10.084Z,9.48
2022-07-28T10:37:19.147Z,7.95
2022-07-28T10:42:21.344Z,10.25
2022-07-28T10:47:24.518Z,6.32
2022-07-28T10:52:50.119Z,8.20
2022-07-28T10:58:25.042Z,6.03
2022-07-28T11:03:44.310Z,5.60
2022-07-28T11:08:47.551Z,2.35
2022-07-28T11:13:50.465Z,7.50
2022-07-28T11:19:36.440Z,4.25
2022-07-28T11:24:58.043Z,7.45
2022-07-28T11:30:00.261Z,3.15
2022-07-28T11:35:07.650Z,4.43
2022-07-28T11:40:45.576Z,10.15
2022-07-28T11:46:11.413Z,2.67
2022-07-28T11:51:14.619Z,2.40
2022-07-28T11:56:23.742Z,3.88
2022-07-28T12:01:25.681Z,5.55
2022-07-28T12:06:40.345Z,5.88
2022-07-28T12:11:42.704Z,9.10
2022-07-28T12:16:49.851Z,9.38
2022-07-28T12:21:52.925Z,3.70
2022-07-28T12:26:55.115Z,7.82
2022-07-28T12:31:59.571Z,6.05
2022-07-28T12:37:04.214Z,3.75
2022-07-28T12:42:08.343Z,4.32
2022-07-28T12:47:12.602Z,5.22
2022-07-28T12:52:25.060Z,4.05
2022-07-28T12:57:50.782Z,5.07
2022-07-28T13:02:56.251Z,5.95
2022-07-28T13:08:04.928Z,2.45
2022-07-28T13:13:07.924Z,7.18
2022-07-28T13:18:09.937Z,8.45
2022-07-28T13:23:11.816Z,3.15
2022-07-28T13:28:25.451Z,2.38
2022-07-28T13:33:27.305Z,9.93
2022-07-28T13:38:30.226Z,4.85
2022-07-28T13:43:35.774Z,6.70
2022-07-28T13:48:58.054Z,7.10
2022-07-28T13:54:02.040Z,7.25
2022-07-28T13:59:03.984Z,10.77
2022-07-28T14:04:14.633Z,10.70
2022-07-28T14:09:20.985Z,14.23
2022-07-28T14:14:25.391Z,11.48
2022-07-28T14:19:38.181Z,10.95
2022-07-28T14:24:42.041Z,13.02
2022-07-28T14:29:43.990Z,9.90
2022-07-28T14:34:45.829Z,8.95
2022-07-28T14:39:48.042Z,7.80
2022-07-28T14:44:49.883Z,8.73
2022-07-28T14:49:57.087Z,9.35
2022-07-28T14:55:00.284Z,11.27
2022-07-28T15:00:02.545Z,7.78
2022-07-28T15:05:05.452Z,6.85
2022-07-28T15:10:07.695Z,11.10
2022-07-28T15:15:11.447Z,10.85
2022-07-28T15:20:13.425Z,12.07
2022-07-28T15:25:15.293Z,6.97
2022-07-28T15:30:17.294Z,8.90
2022-07-28T15:35:20.269Z,6.65
2022-07-28T15:40:22.405Z,5.63
2022-07-28T15:45:24.338Z,9.15
2022-07-28T15:50:26.283Z,5.15
2022-07-28T15:55:28.119Z,10.00
2022-07-28T16:00:30.174Z,9.25
2022-07-28T16:05:32.069Z,11.98
2022-07-28T16:10:33.966Z,11.90
2022-07-28T16:15:36.003Z,8.45
2022-07-28T16:20:38.110Z,5.60
2022-07-28T16:25:44.801Z,7.18
2022-07-28T16:30:48.059Z,7.15
2022-07-28T16:35:53.292Z,13.35
2022-07-28T16:40:57.212Z,9.98
2022-07-28T16:46:01.820Z,10.93
2022-07-28T16:51:03.795Z,5.95
2022-07-28T16:56:06.820Z,10.43
2022-07-28T17:01:09.297Z,9.07
2022-07-28T17:06:11.569Z,10.00
2022-07-28T17:11:15.229Z,11.73
2022-07-28T17:16:17.155Z,8.77
2022-07-28T17:21:20.200Z,10.02
2022-07-28T17:31:44.521Z,8.75
2022-07-28T17:36:47.068Z,4.55
2022-07-28T17:41:48.949Z,4.05
2022-07-28T17:46:51.373Z,6.25
2022-07-28T17:51:53.501Z,9.90
2022-07-28T17:56:56.789Z,7.22
2022-07-28T18:01:58.797Z,7.72
2022-07-28T18:07:00.763Z,2.72
2022-07-28T18:12:03.059Z,4.82
2022-07-28T18:17:05.220Z,5.57
2022-07-28T18:22:07.261Z,6.50
2022-07-28T18:27:10.647Z,4.07
2022-07-28T18:32:14.486Z,6.25
2022-07-28T18:37:16.774Z,2.90
2022-07-28T18:42:19.111Z,4.97
2022-07-28T18:47:21.299Z,9.60
2022-07-28T18:52:23.550Z,9.60
2022-07-28T18:57:25.633Z,16.90
2022-07-28T19:02:28.083Z,3.33
2022-07-28T19:07:30.551Z,5.60
2022-07-28T19:12:34.342Z,6.40
2022-07-28T19:17:37.193Z,2.35
2022-07-28T19:22:40.263Z,12.98
2022-07-28T19:27:42.419Z,2.75
2022-07-28T19:32:44.557Z,8.98
2022-07-28T19:37:47.479Z,4.55
2022-07-28T19:42:49.454Z,2.45
2022-07-28T19:47:51.440Z,1.40
2022-07-28T19:52:53.510Z,8.05
2022-07-28T19:57:56.065Z,7.00
2022-07-28T20:02:58.372Z,13.30
2022-07-28T20:08:00.284Z,8.35
2022-07-28T20:13:17.167Z,5.53
2022-07-28T20:18:19.426Z,7.35
2022-07-28T20:23:21.351Z,8.25
2022-07-28T20:28:23.986Z,2.63
2022-07-28T20:33:25.802Z,3.15
2022-07-28T20:38:27.897Z,2.20
2022-07-28T20:43:37.031Z,8.50
2022-07-28T20:48:39.415Z,4.47
2022-07-28T20:53:41.269Z,10.43
2022-07-28T20:58:43.212Z,4.25
2022-07-28T21:03:45.353Z,6.60
2022-07-28T21:08:47.303Z,6.30
2022-07-28T21:13:49.270Z,5.22
2022-07-28T21:18:51.163Z,5.55
2022-07-28T21:23:53.051Z,8.18
2022-07-28T21:34:15.347Z,11.17
2022-07-28T21:39:17.537Z,3.38
2022-07-28T21:44:19.362Z,4.53
2022-07-28T21:49:21.321Z,3.15
2022-07-28T21:54:23.212Z,8.32
2022-07-28T21:59:25.100Z,8.25
2022-07-28T22:04:26.999Z,4.13
2022-07-28T22:09:31.098Z,8.13
2022-07-28T22:14:34.613Z,3.28
2022-07-28T22:19:36.455Z,3.92
2022-07-28T22:24:38.692Z,3.67
2022-07-28T22:29:45.940Z,3.63
2022-07-28T22:34:53.634Z,4.68
2022-07-28T22:39:55.497Z,7.45
2022-07-28T22:44:57.399Z,2.47
2022-07-28T22:49:59.265Z,4.35
2022-07-28T22:55:01.091Z,15.55
2022-07-28T23:00:03.938Z,10.18
2022-07-28T23:05:06.350Z,5.63
2022-07-28T23:10:09.506Z,5.35
2022-07-28T23:15:11.532Z,6.05
2022-07-28T23:20:13.438Z,5.60
2022-07-28T23:25:15.260Z,7.78
2022-07-28T23:30:17.421Z,4.35
2022-07-28T23:35:19.666Z,7.50
2022-07-28T23:40:21.605Z,17.17
2022-07-28T23:45:23.644Z,15.93
2022-07-28T23:50:26.410Z,19.83
2022-07-28T23:55:28.263Z,11.98
