createdAt,value
2023-08-17T00:00:21.941Z,11.60
2023-08-17T00:01:26.067Z,10.40
2023-08-17T00:02:28.271Z,11.90
2023-08-17T00:03:30.720Z,11.60
2023-08-17T00:04:33.044Z,11.60
2023-08-17T00:05:35.495Z,10.70
2023-08-17T00:06:37.852Z,11.30
2023-08-17T00:07:40.210Z,10.70
2023-08-17T00:08:43.171Z,12.20
2023-08-17T00:09:46.425Z,10.60
2023-08-17T00:10:48.943Z,9.10
2023-08-17T00:11:51.437Z,11.90
2023-08-17T00:12:56.457Z,10.30
2023-08-17T00:13:58.793Z,12.30
2023-08-17T00:15:00.960Z,12.10
2023-08-17T00:16:03.897Z,11.30
2023-08-17T00:17:06.277Z,12.45
2023-08-17T00:18:09.052Z,12.00
2023-08-17T00:19:11.632Z,11.73
2023-08-17T00:20:16.312Z,12.20
2023-08-17T00:21:18.943Z,12.00
2023-08-17T00:22:22.358Z,11.90
2023-08-17T00:23:24.536Z,10.60
2023-08-17T00:24:27.216Z,10.60
2023-08-17T00:25:29.672Z,12.36
2023-08-17T00:26:32.260Z,12.00
2023-08-17T00:27:35.763Z,9.20
2023-08-17T00:28:38.445Z,11.60
2023-08-17T00:29:42.102Z,10.00
2023-08-17T00:30:45.776Z,9.40
2023-08-17T00:31:48.561Z,9.90
2023-08-17T00:32:50.943Z,10.27
2023-08-17T00:33:55.854Z,11.50
2023-08-17T00:34:58.195Z,11.09
2023-08-17T00:36:00.701Z,10.50
2023-08-17T00:37:03.643Z,11.70
2023-08-17T00:38:06.519Z,11.80
2023-08-17T00:39:09.092Z,9.40
2023-08-17T00:40:12.888Z,10.60
2023-08-17T00:41:15.318Z,11.80
2023-08-17T00:42:17.726Z,12.50
2023-08-17T00:43:20.165Z,11.10
2023-08-17T00:44:22.830Z,12.00
2023-08-17T00:45:25.263Z,8.70
2023-08-17T00:46:28.411Z,11.70
2023-08-17T00:47:31.947Z,10.60
2023-08-17T00:48:34.981Z,12.60
2023-08-17T00:49:37.527Z,12.00
2023-08-17T00:50:41.194Z,12.20
2023-08-17T00:51:44.212Z,11.40
2023-08-17T00:52:46.682Z,12.50
2023-08-17T00:53:49.172Z,13.00
2023-08-17T00:54:52.068Z,12.60
2023-08-17T00:55:54.965Z,13.10
2023-08-17T00:56:57.593Z,13.10
2023-08-17T00:58:02.287Z,12.10
2023-08-17T00:59:06.480Z,14.30
2023-08-17T01:00:12.949Z,13.80
2023-08-17T01:01:15.717Z,15.30
2023-08-17T01:02:19.641Z,13.00
2023-08-17T01:03:23.975Z,11.20
2023-08-17T01:04:26.357Z,14.70
2023-08-17T01:05:30.143Z,14.10
2023-08-17T01:06:32.478Z,13.40
2023-08-17T01:07:35.334Z,15.40
2023-08-17T01:08:40.097Z,14.73
2023-08-17T01:09:43.219Z,14.50
2023-08-17T01:10:55.175Z,12.80
2023-08-17T01:12:17.264Z,14.20
2023-08-17T01:13:25.964Z,13.60
2023-08-17T01:14:40.499Z,13.30
2023-08-17T01:15:49.379Z,11.20
2023-08-17T01:17:13.672Z,13.10
2023-08-17T01:18:25.846Z,13.80
2023-08-17T01:19:28.849Z,13.70
2023-08-17T01:20:32.043Z,12.70
2023-08-17T01:22:56.923Z,13.30
2023-08-17T01:24:02.891Z,6.90
2023-08-17T01:25:05.774Z,11.90
2023-08-17T01:26:08.499Z,13.60
2023-08-17T01:27:10.853Z,13.70
2023-08-17T01:28:13.144Z,11.60
2023-08-17T01:29:17.438Z,12.50
2023-08-17T01:30:20.382Z,12.20
2023-08-17T01:31:36.801Z,12.50
2023-08-17T01:32:57.736Z,13.30
2023-08-17T01:34:03.745Z,11.80
2023-08-17T01:35:09.745Z,11.70
2023-08-17T01:36:15.686Z,12.70
2023-08-17T01:37:22.001Z,10.70
2023-08-17T01:38:27.122Z,12.50
2023-08-17T01:39:33.255Z,12.20
2023-08-17T01:40:36.609Z,13.80
2023-08-17T01:41:41.954Z,10.80
2023-08-17T01:42:44.468Z,11.80
2023-08-17T01:43:48.201Z,13.20
2023-08-17T01:44:52.309Z,12.00
2023-08-17T01:45:55.033Z,12.70
2023-08-17T01:46:57.810Z,11.64
2023-08-17T01:48:00.242Z,10.40
2023-08-17T01:49:02.882Z,12.30
2023-08-17T01:50:07.259Z,12.20
2023-08-17T01:51:11.277Z,13.60
2023-08-17T01:52:13.701Z,12.40
2023-08-17T01:53:16.062Z,11.50
2023-08-17T01:54:18.803Z,13.70
2023-08-17T01:56:35.133Z,14.20
2023-08-17T01:57:37.684Z,11.20
2023-08-17T01:58:41.340Z,14.10
2023-08-17T01:59:43.674Z,12.80
2023-08-17T02:00:46.787Z,11.70
2023-08-17T02:01:49.322Z,11.40
2023-08-17T02:02:51.661Z,13.60
2023-08-17T02:03:54.421Z,12.82
2023-08-17T02:04:56.587Z,12.90
2023-08-17T02:06:01.576Z,12.20
2023-08-17T02:07:04.300Z,12.50
2023-08-17T02:08:07.230Z,11.90
2023-08-17T02:09:09.445Z,14.55
2023-08-17T02:10:12.959Z,13.60
2023-08-17T02:11:15.475Z,14.27
2023-08-17T02:12:18.868Z,13.30
2023-08-17T02:13:21.733Z,14.00
2023-08-17T02:14:24.098Z,14.50
2023-08-17T02:15:26.421Z,13.60
2023-08-17T02:16:28.870Z,14.10
2023-08-17T02:17:31.489Z,14.40
2023-08-17T02:18:35.292Z,12.00
2023-08-17T02:19:38.005Z,13.90
2023-08-17T02:20:40.799Z,11.10
2023-08-17T02:21:43.203Z,15.45
2023-08-17T02:22:45.455Z,14.90
2023-08-17T02:23:47.616Z,13.70
2023-08-17T02:24:49.668Z,13.90
2023-08-17T02:25:51.904Z,13.50
2023-08-17T02:26:56.653Z,13.20
2023-08-17T02:28:01.149Z,13.70
2023-08-17T02:29:03.619Z,13.20
2023-08-17T02:30:08.225Z,13.30
2023-08-17T02:31:11.082Z,14.00
2023-08-17T02:32:13.383Z,12.73
2023-08-17T02:33:16.033Z,12.90
2023-08-17T02:34:18.817Z,13.60
2023-08-17T02:35:21.131Z,12.82
2023-08-17T02:36:23.481Z,13.60
2023-08-17T02:37:26.241Z,15.20
2023-08-17T02:38:28.644Z,13.20
2023-08-17T02:39:30.894Z,10.50
2023-08-17T02:40:33.380Z,12.70
2023-08-17T02:41:35.752Z,14.50
2023-08-17T02:42:40.004Z,13.40
2023-08-17T02:43:42.170Z,13.40
2023-08-17T02:44:44.650Z,11.80
2023-08-17T02:45:47.744Z,13.60
2023-08-17T02:46:50.257Z,13.70
2023-08-17T02:47:52.669Z,12.60
2023-08-17T02:48:55.034Z,13.50
2023-08-17T02:49:57.296Z,13.10
2023-08-17T02:50:59.592Z,13.10
2023-08-17T02:52:02.681Z,12.70
2023-08-17T02:53:06.629Z,12.90
2023-08-17T02:54:09.199Z,11.70
2023-08-17T02:55:11.403Z,12.50
2023-08-17T02:56:13.869Z,11.70
2023-08-17T02:57:16.177Z,12.50
2023-08-17T02:58:18.572Z,14.20
2023-08-17T02:59:20.986Z,12.60
2023-08-17T03:00:23.657Z,12.70
2023-08-17T03:01:26.243Z,13.10
2023-08-17T03:02:28.686Z,11.60
2023-08-17T03:03:31.248Z,12.40
2023-08-17T03:04:34.027Z,13.20
2023-08-17T03:05:36.547Z,12.64
2023-08-17T03:06:38.911Z,12.50
2023-08-17T03:07:41.895Z,12.50
2023-08-17T03:08:44.328Z,11.70
2023-08-17T03:09:47.374Z,12.80
2023-08-17T03:10:50.189Z,12.30
2023-08-17T03:11:54.274Z,12.10
2023-08-17T03:12:56.828Z,12.60
2023-08-17T03:14:02.812Z,12.60
2023-08-17T03:15:07.283Z,11.20
2023-08-17T03:16:11.459Z,10.70
2023-08-17T03:17:13.904Z,12.80
2023-08-17T03:18:16.208Z,11.70
2023-08-17T03:19:18.652Z,11.20
2023-08-17T03:20:22.058Z,12.80
2023-08-17T03:21:24.939Z,12.20
2023-08-17T03:22:27.794Z,12.50
2023-08-17T03:23:30.945Z,12.27
2023-08-17T03:24:33.576Z,14.45
2023-08-17T03:25:36.158Z,11.45
2023-08-17T03:26:38.531Z,12.20
2023-08-17T03:27:42.637Z,12.00
2023-08-17T03:28:45.814Z,12.50
2023-08-17T03:29:48.554Z,14.30
2023-08-17T03:30:50.890Z,13.30
2023-08-17T03:31:55.795Z,13.20
2023-08-17T03:32:57.941Z,12.30
2023-08-17T03:34:01.710Z,12.10
2023-08-17T03:35:05.262Z,13.36
2023-08-17T03:36:08.081Z,12.60
2023-08-17T03:37:10.900Z,12.27
2023-08-17T03:38:14.322Z,12.00
2023-08-17T03:39:16.848Z,12.60
2023-08-17T03:40:19.307Z,12.50
2023-08-17T03:41:24.177Z,12.10
2023-08-17T03:42:26.424Z,11.90
2023-08-17T03:43:29.068Z,11.90
2023-08-17T03:44:32.475Z,11.30
2023-08-17T03:45:34.958Z,11.30
2023-08-17T03:46:38.335Z,10.20
2023-08-17T03:47:40.575Z,11.60
2023-08-17T03:48:42.697Z,12.40
2023-08-17T03:49:45.895Z,12.90
2023-08-17T03:50:50.315Z,11.50
2023-08-17T03:51:52.742Z,10.40
2023-08-17T03:52:55.021Z,12.30
2023-08-17T03:53:58.354Z,10.09
2023-08-17T03:55:00.708Z,12.09
2023-08-17T03:56:03.269Z,10.20
2023-08-17T03:57:05.714Z,12.90
2023-08-17T03:58:08.106Z,11.30
2023-08-17T03:59:10.470Z,11.10
2023-08-17T04:00:16.702Z,11.50
2023-08-17T04:01:18.787Z,13.70
2023-08-17T04:02:21.647Z,12.10
2023-08-17T04:03:23.909Z,10.10
2023-08-17T04:04:26.600Z,10.80
2023-08-17T04:05:29.159Z,10.82
2023-08-17T04:06:31.604Z,11.30
2023-08-17T04:07:34.414Z,12.20
2023-08-17T04:08:39.274Z,10.80
2023-08-17T04:09:45.427Z,10.30
2023-08-17T04:10:47.842Z,10.80
2023-08-17T04:11:50.121Z,11.00
2023-08-17T04:12:52.931Z,12.20
2023-08-17T04:13:55.255Z,11.45
2023-08-17T04:14:59.701Z,12.00
2023-08-17T04:16:02.136Z,10.60
2023-08-17T04:17:04.779Z,11.30
2023-08-17T04:18:07.678Z,9.90
2023-08-17T04:19:10.586Z,11.91
2023-08-17T04:20:13.977Z,10.60
2023-08-17T04:21:16.350Z,11.30
2023-08-17T04:22:18.737Z,9.60
2023-08-17T04:23:22.003Z,10.30
2023-08-17T04:24:24.480Z,10.80
2023-08-17T04:25:26.862Z,10.00
2023-08-17T04:26:29.324Z,10.70
2023-08-17T04:27:31.638Z,11.90
2023-08-17T04:28:34.127Z,9.60
2023-08-17T04:29:37.587Z,10.90
2023-08-17T04:30:41.407Z,9.20
2023-08-17T04:31:44.025Z,11.10
2023-08-17T04:32:49.633Z,10.18
2023-08-17T04:33:53.271Z,10.00
2023-08-17T04:34:55.942Z,10.10
2023-08-17T04:35:59.591Z,11.27
2023-08-17T04:37:02.769Z,10.80
2023-08-17T04:38:05.489Z,11.00
2023-08-17T04:39:08.649Z,10.60
2023-08-17T04:40:12.728Z,10.20
2023-08-17T04:41:16.194Z,11.00
2023-08-17T04:42:20.705Z,9.90
2023-08-17T04:43:23.136Z,11.40
2023-08-17T04:44:26.115Z,8.80
2023-08-17T04:45:28.662Z,10.10
2023-08-17T04:46:31.982Z,9.50
2023-08-17T04:47:34.484Z,11.20
2023-08-17T04:48:36.612Z,9.60
2023-08-17T04:49:39.905Z,9.70
2023-08-17T04:50:43.819Z,8.30
2023-08-17T04:51:48.393Z,9.80
2023-08-17T04:52:50.980Z,10.10
2023-08-17T04:53:54.122Z,5.90
2023-08-17T04:54:56.645Z,9.60
2023-08-17T04:56:00.808Z,11.70
2023-08-17T04:57:05.103Z,8.90
2023-08-17T04:58:07.553Z,10.30
2023-08-17T04:59:10.056Z,10.40
2023-08-17T05:00:14.562Z,11.30
2023-08-17T05:01:19.910Z,10.10
2023-08-17T05:02:23.589Z,9.60
2023-08-17T05:03:33.858Z,9.45
2023-08-17T05:04:31.625Z,9.50
2023-08-17T05:05:35.866Z,8.82
2023-08-17T05:06:40.396Z,9.80
2023-08-17T05:07:42.535Z,10.00
2023-08-17T05:08:46.174Z,10.30
2023-08-17T05:09:48.585Z,11.60
2023-08-17T05:10:51.391Z,10.20
2023-08-17T05:11:54.966Z,10.90
2023-08-17T05:12:57.674Z,10.10
2023-08-17T05:14:02.248Z,9.82
2023-08-17T05:15:06.149Z,9.30
2023-08-17T05:16:09.521Z,9.20
2023-08-17T05:17:12.064Z,9.73
2023-08-17T05:18:15.234Z,10.20
2023-08-17T05:19:18.939Z,8.80
2023-08-17T05:20:21.918Z,10.10
2023-08-17T05:21:25.416Z,9.90
2023-08-17T05:22:28.467Z,9.80
2023-08-17T05:23:30.861Z,8.50
2023-08-17T05:24:33.143Z,8.90
2023-08-17T05:25:35.461Z,8.70
2023-08-17T05:26:38.006Z,10.00
2023-08-17T05:27:41.523Z,8.20
2023-08-17T05:28:45.556Z,10.20
2023-08-17T05:29:47.995Z,10.40
2023-08-17T05:30:51.770Z,10.64
2023-08-17T05:31:54.820Z,10.00
2023-08-17T05:32:57.264Z,9.80
2023-08-17T05:34:00.017Z,10.10
2023-08-17T05:35:02.560Z,10.36
2023-08-17T05:36:05.678Z,10.20
2023-08-17T05:37:08.854Z,10.50
2023-08-17T05:38:11.468Z,9.30
2023-08-17T05:39:13.809Z,9.30
2023-08-17T05:40:17.152Z,8.56
2023-08-17T05:41:19.467Z,9.40
2023-08-17T05:42:21.765Z,10.60
2023-08-17T05:43:24.949Z,8.70
2023-08-17T05:44:27.184Z,9.10
2023-08-17T05:45:30.165Z,9.82
2023-08-17T05:46:33.681Z,7.80
2023-08-17T05:47:35.997Z,8.80
2023-08-17T05:48:38.745Z,9.50
2023-08-17T05:49:41.289Z,9.10
2023-08-17T05:50:43.869Z,9.40
2023-08-17T05:51:47.068Z,8.30
2023-08-17T05:52:49.449Z,10.20
2023-08-17T05:53:51.995Z,8.40
2023-08-17T05:54:54.279Z,9.20
2023-08-17T05:55:56.643Z,8.70
2023-08-17T05:56:59.047Z,8.90
2023-08-17T05:58:02.757Z,10.10
2023-08-17T05:59:06.311Z,8.90
2023-08-17T06:00:14.768Z,10.20
2023-08-17T06:01:18.884Z,8.80
2023-08-17T06:02:21.160Z,10.00
2023-08-17T06:03:24.199Z,9.40
2023-08-17T06:04:26.596Z,9.30
2023-08-17T06:05:30.613Z,9.40
2023-08-17T06:06:33.731Z,9.20
2023-08-17T06:07:36.212Z,10.00
2023-08-17T06:08:38.477Z,9.40
2023-08-17T06:09:41.326Z,9.90
2023-08-17T06:10:45.129Z,9.90
2023-08-17T06:11:47.397Z,8.70
2023-08-17T06:12:49.466Z,9.60
2023-08-17T06:13:51.887Z,10.60
2023-08-17T06:14:54.351Z,9.40
2023-08-17T06:16:00.208Z,9.20
2023-08-17T06:17:02.454Z,9.30
2023-08-17T06:18:05.385Z,8.80
2023-08-17T06:19:08.009Z,8.00
2023-08-17T06:20:12.503Z,10.00
2023-08-17T06:21:15.292Z,10.10
2023-08-17T06:22:18.726Z,10.00
2023-08-17T06:23:21.564Z,10.10
2023-08-17T06:24:24.710Z,10.00
2023-08-17T06:25:27.519Z,7.90
2023-08-17T06:26:30.430Z,10.10
2023-08-17T06:27:34.131Z,8.91
2023-08-17T06:28:36.432Z,10.20
2023-08-17T06:29:39.637Z,10.10
2023-08-17T06:30:42.717Z,10.20
2023-08-17T06:31:47.301Z,6.90
2023-08-17T06:32:52.182Z,9.00
2023-08-17T06:33:55.849Z,9.40
2023-08-17T06:34:59.548Z,10.30
2023-08-17T06:36:01.887Z,10.10
2023-08-17T06:37:04.766Z,9.00
2023-08-17T06:38:07.148Z,7.50
2023-08-17T06:39:09.730Z,7.80
2023-08-17T06:40:14.321Z,7.82
2023-08-17T06:41:17.657Z,8.50
2023-08-17T06:42:20.001Z,8.10
2023-08-17T06:43:23.382Z,9.90
2023-08-17T06:44:25.920Z,8.50
2023-08-17T06:45:29.528Z,8.30
2023-08-17T06:46:32.511Z,9.50
2023-08-17T06:47:34.926Z,8.91
2023-08-17T06:48:36.941Z,7.90
2023-08-17T06:49:39.282Z,8.20
2023-08-17T06:50:42.140Z,6.60
2023-08-17T06:51:46.519Z,7.91
2023-08-17T06:52:49.136Z,7.60
2023-08-17T06:53:51.543Z,7.36
2023-08-17T06:54:53.730Z,7.90
2023-08-17T06:55:56.285Z,7.40
2023-08-17T06:56:58.929Z,7.60
2023-08-17T06:58:01.742Z,8.60
2023-08-17T06:59:04.546Z,7.27
2023-08-17T07:00:09.354Z,6.90
2023-08-17T07:01:11.547Z,7.20
2023-08-17T07:02:13.704Z,7.20
2023-08-17T07:03:16.766Z,6.30
2023-08-17T07:04:19.079Z,6.20
2023-08-17T07:05:21.614Z,7.70
2023-08-17T07:06:25.171Z,6.60
2023-08-17T07:07:27.981Z,6.40
2023-08-17T07:08:30.335Z,6.00
2023-08-17T07:09:33.748Z,6.80
2023-08-17T07:10:36.340Z,5.90
2023-08-17T07:11:39.795Z,5.70
2023-08-17T07:12:42.681Z,5.80
2023-08-17T07:13:44.919Z,5.73
2023-08-17T07:14:47.273Z,5.80
2023-08-17T07:15:49.468Z,6.10
2023-08-17T07:16:52.038Z,7.00
2023-08-17T07:17:54.868Z,7.70
2023-08-17T07:18:57.877Z,7.40
2023-08-17T07:20:15.739Z,6.18
2023-08-17T07:21:04.899Z,5.60
2023-08-17T07:22:07.315Z,6.30
2023-08-17T07:23:09.588Z,6.00
2023-08-17T07:24:14.063Z,5.00
2023-08-17T07:25:18.647Z,6.00
2023-08-17T07:26:21.321Z,6.10
2023-08-17T07:27:24.013Z,4.40
2023-08-17T07:28:27.598Z,5.18
2023-08-17T07:29:29.966Z,5.80
2023-08-17T07:30:32.362Z,5.60
2023-08-17T07:31:37.244Z,6.00
2023-08-17T07:32:39.680Z,5.10
2023-08-17T07:33:41.910Z,6.00
2023-08-17T07:34:44.471Z,3.50
2023-08-17T07:35:46.931Z,5.91
2023-08-17T07:36:50.633Z,4.00
2023-08-17T07:38:03.991Z,4.80
2023-08-17T07:38:58.013Z,5.50
2023-08-17T07:40:04.314Z,4.80
2023-08-17T07:41:06.850Z,4.50
2023-08-17T07:42:09.345Z,4.90
2023-08-17T07:43:11.593Z,4.50
2023-08-17T07:44:13.761Z,4.20
2023-08-17T07:45:16.410Z,5.00
2023-08-17T07:46:19.734Z,4.91
2023-08-17T07:47:22.213Z,5.70
2023-08-17T07:48:25.242Z,5.10
2023-08-17T07:49:32.583Z,5.00
2023-08-17T07:50:34.327Z,5.50
2023-08-17T07:51:36.591Z,5.00
2023-08-17T07:52:40.034Z,5.10
2023-08-17T07:53:42.530Z,6.10
2023-08-17T07:54:46.859Z,5.00
2023-08-17T07:55:50.657Z,2.30
2023-08-17T07:56:54.987Z,4.30
2023-08-17T07:57:57.377Z,4.70
2023-08-17T07:58:59.675Z,5.80
2023-08-17T08:00:01.920Z,5.00
2023-08-17T08:01:06.298Z,6.10
2023-08-17T08:02:10.665Z,6.00
2023-08-17T08:03:15.671Z,5.00
2023-08-17T08:04:17.865Z,5.00
2023-08-17T08:05:20.631Z,4.40
2023-08-17T08:06:24.626Z,5.82
2023-08-17T08:07:27.092Z,4.50
2023-08-17T08:08:30.604Z,4.73
2023-08-17T08:09:33.028Z,5.50
2023-08-17T08:10:35.474Z,5.10
2023-08-17T08:11:37.749Z,3.70
2023-08-17T08:12:40.816Z,5.50
2023-08-17T08:13:43.132Z,4.64
2023-08-17T08:14:46.307Z,4.70
2023-08-17T08:15:48.741Z,4.70
2023-08-17T08:16:51.566Z,5.60
2023-08-17T08:17:54.836Z,5.00
2023-08-17T08:18:57.689Z,1.50
2023-08-17T08:20:00.154Z,4.18
2023-08-17T08:21:02.473Z,4.90
2023-08-17T08:22:04.867Z,5.00
2023-08-17T08:23:07.091Z,4.60
2023-08-17T08:24:17.821Z,7.20
2023-08-17T08:25:14.514Z,5.20
2023-08-17T08:26:16.822Z,5.00
2023-08-17T08:27:19.287Z,4.60
2023-08-17T08:28:22.548Z,5.40
2023-08-17T08:29:24.752Z,4.90
2023-08-17T08:30:27.202Z,6.80
2023-08-17T08:31:29.466Z,4.90
2023-08-17T08:32:31.764Z,4.30
2023-08-17T08:33:35.160Z,4.30
2023-08-17T08:34:37.798Z,5.20
2023-08-17T08:35:40.928Z,4.90
2023-08-17T08:36:43.319Z,5.60
2023-08-17T08:37:45.470Z,4.80
2023-08-17T08:38:48.333Z,4.40
2023-08-17T08:39:52.596Z,6.36
2023-08-17T08:40:55.386Z,5.30
2023-08-17T08:41:59.210Z,5.00
2023-08-17T08:43:01.620Z,4.80
2023-08-17T08:44:05.146Z,5.20
2023-08-17T08:45:08.662Z,4.70
2023-08-17T08:46:13.110Z,6.40
2023-08-17T08:47:17.871Z,7.00
2023-08-17T08:48:23.649Z,6.80
2023-08-17T08:49:28.314Z,5.80
2023-08-17T08:50:32.841Z,24.20
2023-08-17T08:51:40.896Z,6.30
2023-08-17T08:52:46.845Z,19.40
2023-08-17T08:53:54.672Z,8.50
2023-08-17T08:54:59.449Z,5.20
2023-08-17T08:56:03.996Z,17.40
2023-08-17T08:57:10.188Z,19.70
2023-08-17T08:58:13.445Z,5.80
2023-08-17T08:59:18.349Z,5.20
2023-08-17T09:00:22.838Z,11.60
2023-08-17T09:01:26.638Z,12.50
2023-08-17T09:02:30.662Z,3.70
2023-08-17T09:03:33.702Z,5.00
2023-08-17T09:04:36.646Z,9.20
2023-08-17T09:05:41.451Z,11.60
2023-08-17T09:06:44.758Z,11.00
2023-08-17T09:07:49.411Z,5.50
2023-08-17T09:08:53.313Z,6.50
2023-08-17T09:09:56.893Z,5.90
2023-08-17T09:11:01.602Z,4.40
2023-08-17T09:12:06.255Z,6.40
2023-08-17T09:13:09.922Z,6.90
2023-08-17T09:14:12.435Z,6.70
2023-08-17T09:15:14.837Z,5.50
2023-08-17T09:16:19.011Z,14.20
2023-08-17T09:17:25.364Z,5.70
2023-08-17T09:18:27.849Z,5.90
2023-08-17T09:19:34.732Z,20.20
2023-08-17T09:20:47.136Z,6.40
2023-08-17T09:21:50.782Z,4.80
2023-08-17T09:22:54.642Z,4.30
2023-08-17T09:24:00.403Z,8.30
2023-08-17T09:25:03.265Z,6.20
2023-08-17T09:26:10.277Z,5.70
2023-08-17T09:27:14.313Z,5.00
2023-08-17T09:28:20.675Z,5.60
2023-08-17T09:29:26.243Z,4.10
2023-08-17T09:30:29.111Z,4.60
2023-08-17T09:31:33.309Z,4.45
2023-08-17T09:32:35.755Z,6.00
2023-08-17T09:33:38.816Z,4.70
2023-08-17T09:34:49.231Z,5.00
2023-08-17T09:35:51.497Z,6.70
2023-08-17T09:36:53.808Z,4.90
2023-08-17T09:37:55.881Z,4.30
2023-08-17T09:38:58.431Z,4.90
2023-08-17T09:40:01.596Z,4.82
2023-08-17T09:41:05.635Z,4.30
2023-08-17T09:42:07.916Z,6.30
2023-08-17T09:43:11.593Z,5.70
2023-08-17T09:44:14.462Z,5.90
2023-08-17T09:45:19.863Z,5.30
2023-08-17T09:46:22.341Z,6.00
2023-08-17T09:47:25.132Z,4.91
2023-08-17T09:48:33.046Z,4.50
2023-08-17T09:49:36.463Z,5.20
2023-08-17T09:50:39.072Z,5.70
2023-08-17T09:51:45.152Z,5.80
2023-08-17T09:52:51.318Z,4.90
2023-08-17T09:54:00.125Z,4.40
2023-08-17T09:55:08.123Z,2.30
2023-08-17T09:57:22.664Z,3.60
2023-08-17T09:58:21.798Z,4.70
2023-08-17T09:59:25.408Z,4.36
2023-08-17T10:00:30.254Z,3.80
2023-08-17T10:01:33.954Z,5.70
2023-08-17T10:02:36.396Z,5.30
2023-08-17T10:03:42.848Z,5.10
2023-08-17T10:04:47.648Z,5.00
2023-08-17T10:05:55.765Z,5.10
2023-08-17T10:07:05.626Z,5.30
2023-08-17T10:08:08.622Z,3.60
2023-08-17T10:09:13.974Z,4.70
2023-08-17T10:10:21.635Z,5.10
2023-08-17T10:11:24.856Z,5.20
2023-08-17T10:12:30.717Z,5.30
2023-08-17T10:13:39.929Z,4.20
2023-08-17T10:14:48.354Z,5.10
2023-08-17T10:15:54.219Z,4.80
2023-08-17T10:17:07.375Z,4.10
2023-08-17T10:18:22.614Z,4.80
2023-08-17T10:19:45.088Z,4.30
2023-08-17T10:20:51.633Z,4.20
2023-08-17T10:22:19.876Z,5.30
2023-08-17T10:23:24.892Z,4.60
2023-08-17T10:24:29.075Z,4.10
2023-08-17T10:25:32.745Z,3.70
2023-08-17T10:26:35.542Z,4.70
2023-08-17T10:27:38.385Z,3.70
2023-08-17T10:28:41.894Z,4.70
2023-08-17T10:29:45.631Z,1.00
2023-08-17T10:30:48.950Z,3.90
2023-08-17T10:31:52.259Z,5.00
2023-08-17T10:32:55.447Z,5.30
2023-08-17T10:33:59.007Z,4.00
2023-08-17T10:35:03.031Z,4.10
2023-08-17T10:36:07.615Z,3.40
2023-08-17T10:37:13.148Z,2.60
2023-08-17T10:38:18.473Z,4.20
2023-08-17T10:39:26.034Z,4.00
2023-08-17T10:40:29.018Z,0.90
2023-08-17T10:41:32.059Z,4.40
2023-08-17T10:42:37.857Z,5.00
2023-08-17T10:43:58.685Z,4.70
2023-08-17T10:45:03.638Z,4.40
2023-08-17T10:46:20.595Z,3.90
2023-08-17T10:47:36.441Z,3.80
2023-08-17T10:48:37.957Z,3.30
2023-08-17T10:49:43.164Z,4.30
2023-08-17T10:51:01.290Z,4.80
2023-08-17T10:52:06.239Z,4.30
2023-08-17T10:53:13.170Z,3.40
2023-08-17T10:54:15.640Z,4.30
2023-08-17T10:55:21.004Z,4.56
2023-08-17T10:56:28.073Z,4.10
2023-08-17T10:57:39.106Z,3.60
2023-08-17T10:58:43.899Z,4.80
2023-08-17T10:59:47.317Z,4.80
2023-08-17T11:00:53.480Z,4.10
2023-08-17T11:01:56.287Z,3.90
2023-08-17T11:03:01.650Z,4.30
2023-08-17T11:04:16.732Z,4.10
2023-08-17T11:05:40.642Z,3.70
2023-08-17T11:06:44.994Z,4.00
2023-08-17T11:07:48.376Z,2.00
2023-08-17T11:08:56.318Z,4.40
2023-08-17T11:09:59.504Z,4.20
2023-08-17T11:11:07.662Z,3.80
2023-08-17T11:12:13.512Z,3.40
2023-08-17T11:13:15.938Z,2.70
2023-08-17T11:14:18.747Z,4.00
2023-08-17T11:15:20.951Z,4.60
2023-08-17T11:16:23.760Z,3.22
2023-08-17T11:17:26.779Z,4.11
2023-08-17T11:18:29.414Z,3.80
2023-08-17T11:19:31.728Z,4.78
2023-08-17T11:20:36.096Z,3.44
2023-08-17T11:21:39.671Z,4.20
2023-08-17T11:22:43.143Z,3.80
2023-08-17T11:23:45.564Z,2.40
2023-08-17T11:24:49.124Z,3.89
2023-08-17T11:25:53.361Z,4.09
2023-08-17T11:26:57.908Z,2.50
2023-08-17T11:28:01.062Z,4.10
2023-08-17T11:29:04.046Z,3.00
2023-08-17T11:30:08.516Z,2.80
2023-08-17T11:31:13.876Z,3.70
2023-08-17T11:32:20.010Z,3.40
2023-08-17T11:33:22.489Z,3.50
2023-08-17T11:34:26.050Z,4.44
2023-08-17T11:35:28.269Z,3.73
2023-08-17T11:36:30.553Z,4.33
2023-08-17T11:37:33.350Z,3.44
2023-08-17T11:38:39.103Z,3.90
2023-08-17T11:39:42.657Z,3.20
2023-08-17T11:40:45.633Z,4.20
2023-08-17T11:41:50.307Z,3.33
2023-08-17T11:42:52.810Z,2.70
2023-08-17T11:43:56.546Z,4.11
2023-08-17T11:44:59.297Z,4.82
2023-08-17T11:46:02.572Z,3.80
2023-08-17T11:47:06.825Z,4.00
2023-08-17T11:48:10.069Z,3.70
2023-08-17T11:49:13.804Z,4.10
2023-08-17T11:50:21.339Z,4.00
2023-08-17T11:51:31.637Z,3.50
2023-08-17T11:52:34.634Z,4.50
2023-08-17T11:53:39.523Z,4.00
2023-08-17T11:54:43.334Z,3.30
2023-08-17T11:55:45.648Z,3.45
2023-08-17T11:56:49.260Z,4.70
2023-08-17T11:57:51.636Z,3.30
2023-08-17T11:58:53.970Z,3.78
2023-08-17T11:59:57.520Z,3.67
2023-08-17T12:01:01.279Z,3.90
2023-08-17T12:02:03.633Z,3.70
2023-08-17T12:03:07.523Z,3.90
2023-08-17T12:04:10.094Z,3.70
2023-08-17T12:05:12.293Z,2.67
2023-08-17T12:06:17.173Z,2.00
2023-08-17T12:07:20.282Z,3.50
2023-08-17T12:08:23.542Z,3.40
2023-08-17T12:09:26.520Z,3.80
2023-08-17T12:10:30.539Z,3.80
2023-08-17T12:11:33.546Z,2.45
2023-08-17T12:12:41.444Z,3.50
2023-08-17T12:13:46.714Z,3.10
2023-08-17T12:14:49.813Z,3.50
2023-08-17T12:15:53.243Z,2.50
2023-08-17T12:16:57.033Z,3.40
2023-08-17T12:18:04.663Z,4.30
2023-08-17T12:19:08.109Z,2.90
2023-08-17T12:20:18.802Z,4.40
2023-08-17T12:21:24.038Z,3.80
2023-08-17T12:22:27.967Z,3.70
2023-08-17T12:23:34.594Z,3.10
2023-08-17T12:24:38.297Z,2.90
2023-08-17T12:25:40.623Z,2.45
2023-08-17T12:26:48.717Z,3.56
2023-08-17T12:27:52.451Z,3.30
2023-08-17T12:28:54.950Z,4.45
2023-08-17T12:29:57.466Z,3.11
2023-08-17T12:31:04.201Z,3.22
2023-08-17T12:32:08.013Z,3.20
2023-08-17T12:33:10.562Z,3.73
2023-08-17T12:34:13.501Z,2.90
2023-08-17T12:35:15.773Z,3.89
2023-08-17T12:36:19.299Z,2.89
2023-08-17T12:37:22.056Z,3.80
2023-08-17T12:38:25.516Z,3.90
2023-08-17T12:39:28.926Z,3.20
2023-08-17T12:40:31.303Z,3.36
2023-08-17T12:41:33.517Z,3.22
2023-08-17T12:42:35.757Z,3.67
2023-08-17T12:43:39.325Z,3.11
2023-08-17T12:44:42.267Z,3.30
2023-08-17T12:45:45.586Z,2.70
2023-08-17T12:46:48.114Z,3.20
2023-08-17T12:47:52.239Z,3.33
2023-08-17T12:48:55.197Z,3.20
2023-08-17T12:49:57.811Z,3.20
2023-08-17T12:51:02.782Z,3.50
2023-08-17T12:52:05.827Z,3.50
2023-08-17T12:53:07.997Z,3.33
2023-08-17T12:54:10.202Z,3.67
2023-08-17T12:55:13.337Z,3.67
2023-08-17T12:56:16.902Z,3.80
2023-08-17T12:57:20.334Z,4.70
2023-08-17T12:58:22.893Z,3.20
2023-08-17T12:59:25.330Z,4.33
2023-08-17T13:00:28.736Z,3.00
2023-08-17T13:01:31.056Z,3.80
2023-08-17T13:02:33.890Z,3.56
2023-08-17T13:03:37.318Z,3.10
2023-08-17T13:04:40.847Z,3.60
2023-08-17T13:05:43.119Z,3.10
2023-08-17T13:06:49.860Z,4.33
2023-08-17T13:07:50.565Z,3.30
2023-08-17T13:08:54.155Z,3.44
2023-08-17T13:09:56.384Z,2.60
2023-08-17T13:11:00.981Z,2.78
2023-08-17T13:12:04.125Z,2.00
2023-08-17T13:13:06.671Z,3.60
2023-08-17T13:14:09.437Z,3.10
2023-08-17T13:15:12.126Z,2.89
2023-08-17T13:16:14.876Z,2.60
2023-08-17T13:17:18.988Z,2.89
2023-08-17T13:18:21.841Z,3.50
2023-08-17T13:19:24.140Z,3.70
2023-08-17T13:20:26.561Z,4.33
2023-08-17T13:21:29.162Z,3.89
2023-08-17T13:22:31.591Z,3.70
2023-08-17T13:23:35.353Z,2.56
2023-08-17T13:24:38.392Z,4.36
2023-08-17T13:25:40.598Z,3.30
2023-08-17T13:26:43.917Z,3.22
2023-08-17T13:27:47.132Z,1.80
2023-08-17T13:28:49.402Z,2.89
2023-08-17T13:29:51.629Z,3.89
2023-08-17T13:30:54.038Z,3.00
2023-08-17T13:31:56.248Z,2.78
2023-08-17T13:32:58.774Z,3.22
2023-08-17T13:34:01.030Z,3.22
2023-08-17T13:35:04.422Z,3.33
2023-08-17T13:36:07.825Z,2.80
2023-08-17T13:37:10.508Z,3.64
2023-08-17T13:38:13.371Z,4.33
2023-08-17T13:39:16.390Z,3.90
2023-08-17T13:40:20.030Z,3.30
2023-08-17T13:41:24.497Z,3.55
2023-08-17T13:42:27.807Z,3.80
2023-08-17T13:43:31.260Z,3.20
2023-08-17T13:44:33.528Z,3.30
2023-08-17T13:45:36.960Z,3.11
2023-08-17T13:46:39.918Z,3.82
2023-08-17T13:47:42.887Z,2.70
2023-08-17T13:48:45.368Z,3.50
2023-08-17T13:49:47.723Z,2.56
2023-08-17T13:50:51.376Z,3.33
2023-08-17T13:51:53.846Z,5.90
2023-08-17T13:52:56.575Z,1.44
2023-08-17T13:53:58.795Z,2.89
2023-08-17T13:55:01.544Z,3.89
2023-08-17T13:56:05.432Z,4.30
2023-08-17T13:57:09.123Z,3.50
2023-08-17T13:58:11.985Z,3.30
2023-08-17T13:59:16.474Z,3.70
2023-08-17T14:00:19.351Z,2.90
2023-08-17T14:01:21.805Z,6.80