createdAt,value
2019-02-21T00:02:06.149Z,6.60
2019-02-21T00:04:34.671Z,6.50
2019-02-21T00:07:03.236Z,6.50
2019-02-21T00:09:31.829Z,6.40
2019-02-21T00:12:00.407Z,6.30
2019-02-21T00:14:29.263Z,6.30
2019-02-21T00:16:57.846Z,6.20
2019-02-21T00:19:26.413Z,6.20
2019-02-21T00:21:54.900Z,6.20
2019-02-21T00:24:23.418Z,6.20
2019-02-21T00:26:52.101Z,6.10
2019-02-21T00:29:20.687Z,6.10
2019-02-21T00:31:49.267Z,6.10
2019-02-21T00:34:17.875Z,6.10
2019-02-21T00:36:46.417Z,6.10
2019-02-21T00:39:14.924Z,6.00
2019-02-21T00:41:43.422Z,6.00
2019-02-21T00:44:12.170Z,6.00
2019-02-21T00:46:40.691Z,5.90
2019-02-21T00:49:09.275Z,5.90
2019-02-21T00:51:37.843Z,5.90
2019-02-21T00:54:06.427Z,5.80
2019-02-21T00:56:35.001Z,5.80
2019-02-21T00:59:03.583Z,5.80
2019-02-21T01:01:32.077Z,5.80
2019-02-21T01:04:00.658Z,5.80
2019-02-21T01:06:29.294Z,5.70
2019-02-21T01:08:57.806Z,5.70
2019-02-21T01:11:26.367Z,5.70
2019-02-21T01:13:54.947Z,5.70
2019-02-21T01:16:23.506Z,5.80
2019-02-21T01:18:52.157Z,5.70
2019-02-21T01:21:20.725Z,5.70
2019-02-21T01:23:49.238Z,5.70
2019-02-21T01:26:17.893Z,5.70
2019-02-21T01:28:46.475Z,5.70
2019-02-21T01:31:15.040Z,5.60
2019-02-21T01:33:43.634Z,5.70
2019-02-21T01:36:12.200Z,5.60
2019-02-21T01:38:40.786Z,5.60
2019-02-21T01:41:09.278Z,5.60
2019-02-21T01:43:37.785Z,5.60
2019-02-21T01:46:06.288Z,5.60
2019-02-21T01:48:34.885Z,5.60
2019-02-21T01:51:03.446Z,5.60
2019-02-21T01:53:32.033Z,5.60
2019-02-21T01:56:00.598Z,5.60
2019-02-21T01:58:29.102Z,5.60
2019-02-21T02:01:07.586Z,5.70
2019-02-21T02:03:28.582Z,5.70
2019-02-21T02:05:57.140Z,5.70
2019-02-21T02:08:25.663Z,5.70
2019-02-21T02:10:56.017Z,5.70
2019-02-21T02:13:25.059Z,5.80
2019-02-21T02:15:53.705Z,5.80
2019-02-21T02:18:22.238Z,5.80
2019-02-21T02:20:50.786Z,5.80
2019-02-21T02:23:19.354Z,5.90
2019-02-21T02:25:47.942Z,5.90
2019-02-21T02:28:16.446Z,5.90
2019-02-21T02:30:45.105Z,5.90
2019-02-21T02:33:13.595Z,6.00
2019-02-21T02:35:42.184Z,6.00
2019-02-21T02:38:10.766Z,6.00
2019-02-21T02:40:39.376Z,6.00
2019-02-21T02:43:07.924Z,6.00
2019-02-21T02:45:36.455Z,6.00
2019-02-21T02:48:05.083Z,6.00
2019-02-21T02:50:33.672Z,6.00
2019-02-21T02:53:02.229Z,6.00
2019-02-21T02:55:30.736Z,6.00
2019-02-21T02:57:59.313Z,6.00
2019-02-21T03:00:27.891Z,6.00
2019-02-21T03:02:56.382Z,6.10
2019-02-21T03:05:24.973Z,6.10
2019-02-21T03:07:53.534Z,6.10
2019-02-21T03:10:22.122Z,6.00
2019-02-21T03:12:50.622Z,6.00
2019-02-21T03:15:19.282Z,6.10
2019-02-21T03:17:47.847Z,6.00
2019-02-21T03:20:16.429Z,6.00
2019-02-21T03:22:45.001Z,6.00
2019-02-21T03:25:13.605Z,6.00
2019-02-21T03:27:42.144Z,6.00
2019-02-21T03:30:12.447Z,6.00
2019-02-21T03:32:41.498Z,5.90
2019-02-21T03:35:10.239Z,5.90
2019-02-21T03:37:38.940Z,5.80
2019-02-21T03:40:09.530Z,5.70
2019-02-21T03:42:38.087Z,5.70
2019-02-21T03:45:09.901Z,5.60
2019-02-21T03:47:38.539Z,5.50
2019-02-21T03:50:09.681Z,5.50
2019-02-21T03:52:38.266Z,5.50
2019-02-21T03:55:08.092Z,5.40
2019-02-21T03:57:36.808Z,5.40
2019-02-21T04:00:08.412Z,5.40
2019-02-21T04:02:36.968Z,5.30
2019-02-21T04:05:06.993Z,5.30
2019-02-21T04:07:35.578Z,5.30
2019-02-21T04:10:06.091Z,5.20
2019-02-21T04:12:34.683Z,5.20
2019-02-21T04:15:04.314Z,5.20
2019-02-21T04:17:32.872Z,5.10
2019-02-21T04:20:01.386Z,5.10
2019-02-21T04:22:29.952Z,5.10
2019-02-21T04:24:58.536Z,5.10
2019-02-21T04:27:27.024Z,5.10
2019-02-21T04:29:55.614Z,5.10
2019-02-21T04:32:24.177Z,5.10
2019-02-21T04:34:52.758Z,5.20
2019-02-21T04:37:21.251Z,5.20
2019-02-21T04:39:49.831Z,5.20
2019-02-21T04:42:18.411Z,5.20
2019-02-21T04:44:46.981Z,5.20
2019-02-21T04:47:15.562Z,5.30
2019-02-21T04:49:44.069Z,5.30
2019-02-21T04:52:12.661Z,5.30
2019-02-21T04:54:41.222Z,5.30
2019-02-21T04:57:09.805Z,5.30
2019-02-21T04:59:38.375Z,5.30
2019-02-21T05:02:06.968Z,5.30
2019-02-21T05:04:35.533Z,5.30
2019-02-21T05:07:04.049Z,5.30
2019-02-21T05:09:32.618Z,5.30
2019-02-21T05:12:01.214Z,5.30
2019-02-21T05:14:29.773Z,5.30
2019-02-21T05:17:00.619Z,5.30
2019-02-21T05:19:28.517Z,5.20
2019-02-21T05:21:57.103Z,5.20
2019-02-21T05:24:25.669Z,5.20
2019-02-21T05:26:55.931Z,5.20
2019-02-21T05:29:24.485Z,5.20
2019-02-21T05:31:57.137Z,5.20
2019-02-21T05:34:43.376Z,5.10
2019-02-21T05:37:19.309Z,5.10
2019-02-21T05:39:52.472Z,5.10
2019-02-21T05:42:22.708Z,5.10
2019-02-21T05:45:11.358Z,5.10
2019-02-21T05:47:53.732Z,5.00
2019-02-21T05:50:26.990Z,5.00
2019-02-21T05:53:00.141Z,5.00
2019-02-21T05:55:36.125Z,5.00
2019-02-21T05:58:06.278Z,4.90
2019-02-21T06:00:48.542Z,4.90
2019-02-21T06:03:35.935Z,4.90
2019-02-21T06:06:09.354Z,4.90
2019-02-21T06:08:45.666Z,4.90
2019-02-21T06:11:30.742Z,4.90
2019-02-21T06:14:09.723Z,5.00
2019-02-21T06:16:57.822Z,5.00
2019-02-21T06:19:48.026Z,5.00
2019-02-21T06:22:29.829Z,5.00
2019-02-21T06:25:06.292Z,5.00
2019-02-21T06:27:38.089Z,5.10
2019-02-21T06:30:09.986Z,5.00
2019-02-21T06:32:40.684Z,5.00
2019-02-21T06:35:09.440Z,5.00
2019-02-21T06:37:38.019Z,5.00
2019-02-21T06:40:07.276Z,5.00
2019-02-21T06:42:35.854Z,5.00
2019-02-21T06:45:05.559Z,5.00
2019-02-21T06:47:34.153Z,5.00
2019-02-21T06:50:02.798Z,5.00
2019-02-21T06:52:31.379Z,5.00
2019-02-21T06:55:02.033Z,5.00
2019-02-21T06:57:30.110Z,5.10
2019-02-21T06:59:58.677Z,5.10
2019-02-21T07:02:28.137Z,5.10
2019-02-21T07:04:56.893Z,5.20
2019-02-21T07:07:25.510Z,5.20
2019-02-21T07:09:53.997Z,5.30
2019-02-21T07:12:22.663Z,5.30
2019-02-21T07:14:51.226Z,5.40
2019-02-21T07:17:19.811Z,5.40
2019-02-21T07:19:48.378Z,5.50
2019-02-21T07:22:17.965Z,5.50
2019-02-21T07:24:48.397Z,5.60
2019-02-21T07:27:16.910Z,5.70
2019-02-21T07:29:45.401Z,5.90
2019-02-21T07:32:14.002Z,5.90
2019-02-21T07:34:42.569Z,6.00
2019-02-21T07:37:18.494Z,6.20
2019-02-21T07:39:41.445Z,6.30
2019-02-21T07:42:10.020Z,6.40
2019-02-21T07:44:38.592Z,6.60
2019-02-21T07:47:07.250Z,6.70
2019-02-21T07:49:35.829Z,6.70
2019-02-21T07:52:05.520Z,6.80
2019-02-21T07:54:34.166Z,6.80
2019-02-21T07:57:02.758Z,7.00
2019-02-21T07:59:31.334Z,7.10
2019-02-21T08:01:59.860Z,7.30
2019-02-21T08:04:28.413Z,7.40
2019-02-21T08:06:56.977Z,7.50
2019-02-21T08:09:27.779Z,7.70
2019-02-21T08:11:55.698Z,7.90
2019-02-21T08:14:24.278Z,8.00
2019-02-21T08:16:52.790Z,8.00
2019-02-21T08:19:21.402Z,8.00
2019-02-21T08:21:50.044Z,8.00
2019-02-21T08:24:18.675Z,7.90
2019-02-21T08:26:47.267Z,7.90
2019-02-21T08:29:15.846Z,7.80
2019-02-21T08:31:44.412Z,7.70
2019-02-21T08:34:14.578Z,7.70
2019-02-21T08:36:43.160Z,7.80
2019-02-21T08:39:11.725Z,7.90
2019-02-21T08:41:40.357Z,8.00
2019-02-21T08:44:08.861Z,8.10
2019-02-21T08:46:37.351Z,8.10
2019-02-21T08:49:05.933Z,8.10
2019-02-21T08:51:34.569Z,8.10
2019-02-21T08:54:05.508Z,8.10
2019-02-21T08:56:33.805Z,8.20
2019-02-21T08:59:02.324Z,8.20
2019-02-21T09:01:30.971Z,8.10
2019-02-21T09:04:10.166Z,8.10
2019-02-21T09:06:29.769Z,8.20
2019-02-21T09:08:58.364Z,8.30
2019-02-21T09:11:27.005Z,8.40
2019-02-21T09:13:55.921Z,8.40
2019-02-21T09:16:24.654Z,8.50
2019-02-21T09:18:53.230Z,8.60
2019-02-21T09:21:21.796Z,8.50
2019-02-21T09:23:50.373Z,8.50
2019-02-21T09:26:21.566Z,8.40
2019-02-21T09:28:49.103Z,8.40
2019-02-21T09:31:17.686Z,8.30
2019-02-21T09:33:46.289Z,8.30
2019-02-21T09:36:14.805Z,8.20
2019-02-21T09:38:43.378Z,8.30
2019-02-21T09:41:11.934Z,8.40
2019-02-21T09:43:40.569Z,8.50
2019-02-21T09:46:09.156Z,8.60
2019-02-21T09:48:37.746Z,8.60
2019-02-21T09:51:06.309Z,8.70
2019-02-21T09:53:34.818Z,8.70
2019-02-21T09:56:03.379Z,8.70
2019-02-21T09:58:31.957Z,8.80
2019-02-21T10:01:00.529Z,8.90
2019-02-21T10:03:29.115Z,8.90
2019-02-21T10:05:57.683Z,9.10
2019-02-21T10:08:26.279Z,9.20
2019-02-21T10:10:54.843Z,9.30
2019-02-21T10:13:23.479Z,9.40
2019-02-21T10:15:52.134Z,9.40
2019-02-21T10:18:20.693Z,9.40
2019-02-21T10:20:49.209Z,9.50
2019-02-21T10:23:17.856Z,9.70
2019-02-21T10:25:46.506Z,9.80
2019-02-21T10:28:15.065Z,9.80
2019-02-21T10:30:43.659Z,10.00
2019-02-21T10:33:12.166Z,10.00
2019-02-21T10:35:40.745Z,10.10
2019-02-21T10:38:09.236Z,10.30
2019-02-21T10:40:37.754Z,10.40
2019-02-21T10:43:06.269Z,10.50
2019-02-21T10:45:34.938Z,10.60
2019-02-21T10:48:03.509Z,10.70
2019-02-21T10:50:32.177Z,10.70
2019-02-21T10:53:00.749Z,10.80
2019-02-21T10:55:29.278Z,10.90
2019-02-21T10:57:57.850Z,10.80
2019-02-21T11:00:30.714Z,10.80
2019-02-21T11:02:59.302Z,10.80
2019-02-21T11:05:27.964Z,10.80
2019-02-21T11:07:56.673Z,10.90
2019-02-21T11:10:27.902Z,11.00
2019-02-21T11:12:56.488Z,11.00
2019-02-21T11:15:25.807Z,11.10
2019-02-21T11:17:54.380Z,11.30
2019-02-21T11:20:23.058Z,11.40
2019-02-21T11:22:51.627Z,11.50
2019-02-21T11:25:20.290Z,11.60
2019-02-21T11:27:48.937Z,11.60
2019-02-21T11:30:21.345Z,11.40
2019-02-21T11:32:50.038Z,11.40
2019-02-21T11:35:18.661Z,11.30
2019-02-21T11:37:47.659Z,11.10
2019-02-21T11:40:17.232Z,11.10
2019-02-21T11:42:46.673Z,10.90
2019-02-21T11:45:16.878Z,10.80
2019-02-21T11:47:45.453Z,10.60
2019-02-21T11:50:15.975Z,10.50
2019-02-21T11:52:44.661Z,10.50
2019-02-21T11:55:18.349Z,10.50
2019-02-21T11:57:47.102Z,10.50
2019-02-21T12:00:18.388Z,10.70
2019-02-21T12:02:46.959Z,10.80
2019-02-21T12:05:17.883Z,11.00
2019-02-21T12:07:46.673Z,11.20
2019-02-21T12:10:15.330Z,11.30
2019-02-21T12:12:43.839Z,11.40
2019-02-21T12:15:13.660Z,11.60
2019-02-21T12:17:43.066Z,11.60
2019-02-21T12:20:14.347Z,11.70
2019-02-21T12:22:42.926Z,11.70
2019-02-21T12:25:13.797Z,11.60
2019-02-21T12:27:42.369Z,11.60
2019-02-21T12:30:13.651Z,11.60
2019-02-21T12:32:42.142Z,11.60
2019-02-21T12:35:11.685Z,11.60
2019-02-21T12:37:40.223Z,11.70
2019-02-21T12:40:11.472Z,11.70
2019-02-21T12:42:40.058Z,11.70
2019-02-21T12:45:11.705Z,11.80
2019-02-21T12:47:49.597Z,11.70
2019-02-21T12:50:11.773Z,11.70
2019-02-21T12:52:40.290Z,11.80
2019-02-21T12:55:10.320Z,11.80
2019-02-21T12:57:38.895Z,11.70
2019-02-21T13:00:12.837Z,11.80
2019-02-21T13:02:41.408Z,11.80
2019-02-21T13:05:10.063Z,11.90
2019-02-21T13:07:38.633Z,11.90
2019-02-21T13:10:09.946Z,12.00
2019-02-21T13:12:38.535Z,12.10
2019-02-21T13:15:12.241Z,12.10
2019-02-21T13:17:40.877Z,12.20
2019-02-21T13:20:12.222Z,12.40
2019-02-21T13:22:42.290Z,12.30
2019-02-21T13:25:12.937Z,12.40
2019-02-21T13:27:41.517Z,12.50
2019-02-21T13:30:16.022Z,12.60
2019-02-21T13:32:45.174Z,12.70
2019-02-21T13:35:14.217Z,12.80
2019-02-21T13:37:43.777Z,12.90
2019-02-21T13:40:15.417Z,12.80
2019-02-21T13:42:44.174Z,12.60
2019-02-21T13:45:17.289Z,12.50
2019-02-21T13:47:44.980Z,12.30
2019-02-21T13:50:18.667Z,12.30
2019-02-21T13:52:47.384Z,12.20
2019-02-21T13:55:16.046Z,12.20
2019-02-21T14:00:22.100Z,12.10
2019-02-21T14:02:50.743Z,12.10
2019-02-21T14:05:19.293Z,12.10
2019-02-21T14:07:49.126Z,12.10
2019-02-21T14:10:17.869Z,12.10
2019-02-21T14:12:47.191Z,12.20
2019-02-21T14:15:21.202Z,12.10
2019-02-21T14:17:51.234Z,12.10
2019-02-21T14:20:20.146Z,12.00
2019-02-21T14:22:48.715Z,12.00
2019-02-21T14:25:17.308Z,12.00
2019-02-21T14:27:45.880Z,11.90
2019-02-21T14:30:18.835Z,11.90
2019-02-21T14:32:47.494Z,11.90
2019-02-21T14:35:16.133Z,11.90
2019-02-21T14:37:46.280Z,11.90
2019-02-21T14:40:15.990Z,11.90
2019-02-21T14:42:44.586Z,11.90
2019-02-21T14:45:21.066Z,11.90
2019-02-21T14:47:50.865Z,11.90
2019-02-21T14:50:19.432Z,11.90
2019-02-21T14:52:48.102Z,11.90
2019-02-21T14:55:19.365Z,12.00
2019-02-21T14:57:47.958Z,12.00
2019-02-21T15:00:24.748Z,12.00
2019-02-21T15:02:54.166Z,11.90
2019-02-21T15:05:23.014Z,11.90
2019-02-21T15:07:52.826Z,11.80
2019-02-21T15:10:21.397Z,11.80
2019-02-21T15:12:49.925Z,11.70
2019-02-21T15:15:22.209Z,11.70
2019-02-21T15:17:50.943Z,11.70
2019-02-21T15:20:19.493Z,11.60
2019-02-21T15:22:48.083Z,11.70
2019-02-21T15:25:16.817Z,11.70
2019-02-21T15:27:45.333Z,11.70
2019-02-21T15:30:16.637Z,11.70
2019-02-21T15:32:45.243Z,11.60
2019-02-21T15:35:15.677Z,11.50
2019-02-21T15:37:45.258Z,11.50
2019-02-21T15:40:14.279Z,11.60
2019-02-21T15:42:42.993Z,11.50
2019-02-21T15:45:29.013Z,11.50
2019-02-21T15:47:57.538Z,11.50
2019-02-21T15:50:26.110Z,11.50
2019-02-21T15:52:56.230Z,11.40
2019-02-21T15:55:24.866Z,11.40
2019-02-21T15:58:03.398Z,11.40
2019-02-21T16:00:24.542Z,11.40
2019-02-21T16:02:53.129Z,11.40
2019-02-21T16:05:21.705Z,11.30
2019-02-21T16:07:50.291Z,11.30
2019-02-21T16:10:21.693Z,11.20
2019-02-21T16:12:51.039Z,11.20
2019-02-21T16:15:20.085Z,11.20
2019-02-21T16:17:48.697Z,11.20
2019-02-21T16:20:18.342Z,11.20
2019-02-21T16:22:47.273Z,11.10
2019-02-21T16:25:21.770Z,11.10
2019-02-21T16:27:51.553Z,11.00
2019-02-21T16:30:22.017Z,11.00
2019-02-21T16:32:50.372Z,10.90
2019-02-21T16:35:19.015Z,10.90
2019-02-21T16:37:47.598Z,10.80
2019-02-21T16:40:17.439Z,10.80
2019-02-21T16:42:46.157Z,10.80
2019-02-21T16:45:16.185Z,10.80
2019-02-21T16:47:44.776Z,10.80
2019-02-21T16:50:14.583Z,10.70
2019-02-21T16:52:43.183Z,10.70
2019-02-21T16:55:21.906Z,10.70
2019-02-21T16:57:50.493Z,10.60
2019-02-21T17:00:23.010Z,10.60
2019-02-21T17:02:51.914Z,10.60
2019-02-21T17:05:20.580Z,10.60
2019-02-21T17:07:49.184Z,10.60
2019-02-21T17:10:18.252Z,10.60
2019-02-21T17:12:48.864Z,10.50
2019-02-21T17:15:18.141Z,10.50
2019-02-21T17:17:46.673Z,10.50
2019-02-21T17:20:20.703Z,10.50
2019-02-21T17:22:49.281Z,10.50
2019-02-21T17:25:17.922Z,10.50
2019-02-21T17:27:46.837Z,10.50
2019-02-21T17:30:18.540Z,10.60
2019-02-21T17:32:47.289Z,10.60
2019-02-21T17:35:16.001Z,10.60
2019-02-21T17:37:44.577Z,10.50
2019-02-21T17:40:18.754Z,10.50
2019-02-21T17:42:48.865Z,10.50
2019-02-21T17:45:17.467Z,10.50
2019-02-21T17:47:46.177Z,10.50
2019-02-21T17:50:16.617Z,10.50
2019-02-21T17:52:45.247Z,10.50
2019-02-21T17:55:15.761Z,10.50
2019-02-21T17:57:44.457Z,10.40
2019-02-21T18:00:36.463Z,10.40
2019-02-21T18:03:05.306Z,10.40
2019-02-21T18:05:33.882Z,10.30
2019-02-21T18:08:04.015Z,10.30
2019-02-21T18:10:32.669Z,10.30
2019-02-21T18:13:01.242Z,10.30
2019-02-21T18:15:29.833Z,10.30
2019-02-21T18:17:58.403Z,10.30
2019-02-21T18:20:26.991Z,10.20
2019-02-21T18:22:55.562Z,10.20
2019-02-21T18:25:35.963Z,10.30
2019-02-21T18:28:04.684Z,10.20
2019-02-21T18:30:33.843Z,10.20
2019-02-21T18:33:02.410Z,10.10
2019-02-21T18:35:32.099Z,10.10
2019-02-21T18:38:00.729Z,10.10
2019-02-21T18:40:30.266Z,10.10
2019-02-21T18:42:58.835Z,10.10
2019-02-21T18:45:27.490Z,10.00
2019-02-21T18:47:56.067Z,10.00
2019-02-21T18:50:24.661Z,10.00
2019-02-21T18:52:53.153Z,10.00
2019-02-21T18:55:21.661Z,10.00
2019-02-21T18:57:50.177Z,10.00
2019-02-21T19:00:22.548Z,9.90
2019-02-21T19:02:51.118Z,10.00
2019-02-21T19:05:20.384Z,10.00
2019-02-21T19:08:00.465Z,9.90
2019-02-21T19:10:20.464Z,9.90
2019-02-21T19:12:49.111Z,9.90
2019-02-21T19:15:21.290Z,9.90
2019-02-21T19:17:51.113Z,9.90
2019-02-21T19:20:20.774Z,9.90
2019-02-21T19:22:49.441Z,9.90
2019-02-21T19:25:18.168Z,9.80
2019-02-21T19:27:47.007Z,9.90
2019-02-21T19:30:20.042Z,9.80
2019-02-21T19:32:48.758Z,9.80
2019-02-21T19:35:17.511Z,9.80
2019-02-21T19:37:46.150Z,9.80
2019-02-21T19:40:15.320Z,9.80
2019-02-21T19:42:43.882Z,9.80
2019-02-21T19:45:14.570Z,9.80
2019-02-21T19:47:43.229Z,9.80
2019-02-21T19:50:13.429Z,9.70
2019-02-21T19:52:42.065Z,9.70
2019-02-21T19:55:11.409Z,9.80
2019-02-21T19:57:39.998Z,9.80
2019-02-21T20:00:12.245Z,9.80
2019-02-21T20:02:40.811Z,9.70
2019-02-21T20:05:09.641Z,9.80
2019-02-21T20:07:38.345Z,9.70
2019-02-21T20:10:08.557Z,9.70
2019-02-21T20:12:37.119Z,9.70
2019-02-21T20:15:13.502Z,9.70
2019-02-21T20:17:43.173Z,9.70
2019-02-21T20:20:17.503Z,9.70
2019-02-21T20:22:46.250Z,9.70
2019-02-21T20:25:14.834Z,9.50
2019-02-21T20:27:43.325Z,9.50
2019-02-21T20:30:16.740Z,9.50
2019-02-21T20:32:45.231Z,9.40
2019-02-21T20:35:13.969Z,9.40
2019-02-21T20:37:42.527Z,9.40
2019-02-21T20:40:11.979Z,9.30
2019-02-21T20:42:40.885Z,9.30
2019-02-21T20:45:12.185Z,9.30
2019-02-21T20:47:40.814Z,9.30
2019-02-21T20:50:10.837Z,9.30
2019-02-21T20:52:39.396Z,9.30
2019-02-21T20:55:09.810Z,9.30
2019-02-21T20:57:38.376Z,9.30
2019-02-21T21:00:12.694Z,9.30
2019-02-21T21:02:41.330Z,9.30
2019-02-21T21:05:10.333Z,9.30
2019-02-21T21:07:38.877Z,9.30
2019-02-21T21:10:13.317Z,9.30
2019-02-21T21:12:41.883Z,9.30
2019-02-21T21:15:12.225Z,9.30
2019-02-21T21:17:40.857Z,9.30
2019-02-21T21:20:16.457Z,9.30
2019-02-21T21:22:42.402Z,9.30
2019-02-21T21:25:16.560Z,9.30
2019-02-21T21:27:45.127Z,9.30
2019-02-21T21:30:15.455Z,9.30
2019-02-21T21:32:44.038Z,9.30
2019-02-21T21:35:12.617Z,9.30
2019-02-21T21:37:41.229Z,9.30
2019-02-21T21:40:15.321Z,9.30
2019-02-21T21:42:43.901Z,9.30
2019-02-21T21:45:16.583Z,9.30
2019-02-21T21:47:45.245Z,9.30
2019-02-21T21:50:16.161Z,9.30
2019-02-21T21:52:44.828Z,9.30
2019-02-21T21:55:13.576Z,9.20
2019-02-21T21:57:42.194Z,9.20
2019-02-21T22:00:19.205Z,9.20
2019-02-21T22:02:47.857Z,9.30
2019-02-21T22:05:16.433Z,9.30
2019-02-21T22:07:45.018Z,9.20
2019-02-21T22:10:14.615Z,9.20
2019-02-21T22:12:43.264Z,9.20
2019-02-21T22:15:21.213Z,9.20
2019-02-21T22:17:49.869Z,9.30
2019-02-21T22:20:18.431Z,9.20
2019-02-21T22:22:47.156Z,9.20
2019-02-21T22:25:15.801Z,9.20
2019-02-21T22:27:44.482Z,9.20
2019-02-21T22:30:18.294Z,9.20
2019-02-21T22:32:46.942Z,9.20
2019-02-21T22:35:15.585Z,9.20
2019-02-21T22:37:44.099Z,9.20
2019-02-21T22:40:16.710Z,9.20
2019-02-21T22:42:45.373Z,9.20
2019-02-21T22:45:14.085Z,9.20
2019-02-21T22:47:42.747Z,9.20
2019-02-21T22:50:16.443Z,9.20
2019-02-21T22:52:45.954Z,9.20
2019-02-21T22:55:14.519Z,9.20
2019-02-21T22:57:43.245Z,9.20
2019-02-21T23:00:49.242Z,9.20
2019-02-21T23:03:17.905Z,9.20
2019-02-21T23:06:07.702Z,9.20
2019-02-21T23:08:42.542Z,9.20
2019-02-21T23:11:11.361Z,9.20
2019-02-21T23:13:40.088Z,9.20
2019-02-21T23:16:08.791Z,9.20
2019-02-21T23:18:38.704Z,9.20
2019-02-21T23:21:07.334Z,9.20
2019-02-21T23:23:36.488Z,9.10
2019-02-21T23:26:05.185Z,9.10
2019-02-21T23:28:33.698Z,9.10
2019-02-21T23:31:02.189Z,9.10
2019-02-21T23:33:32.468Z,9.10
2019-02-21T23:36:00.955Z,9.10
2019-02-21T23:38:30.977Z,9.10
2019-02-21T23:40:59.737Z,9.10
2019-02-21T23:43:28.392Z,9.10
2019-02-21T23:45:56.954Z,9.10
2019-02-21T23:48:25.478Z,9.10
2019-02-21T23:50:54.086Z,9.10
2019-02-21T23:53:22.668Z,9.10
2019-02-21T23:55:51.637Z,9.10
2019-02-21T23:58:20.148Z,9.10
