createdAt,value
2019-02-03T00:01:42.159Z,53.85
2019-02-03T00:04:10.818Z,48.17
2019-02-03T00:06:39.686Z,48.38
2019-02-03T00:09:11.156Z,48.35
2019-02-03T00:11:39.740Z,53.28
2019-02-03T00:14:08.323Z,56.75
2019-02-03T00:16:36.895Z,59.67
2019-02-03T00:19:05.563Z,58.52
2019-02-03T00:21:34.131Z,61.65
2019-02-03T00:24:02.698Z,63.70
2019-02-03T00:26:31.365Z,68.30
2019-02-03T00:28:59.935Z,62.93
2019-02-03T00:31:28.522Z,65.62
2019-02-03T00:33:57.094Z,63.15
2019-02-03T00:36:25.688Z,66.65
2019-02-03T00:38:54.301Z,74.75
2019-02-03T00:41:22.922Z,73.17
2019-02-03T00:43:51.416Z,66.02
2019-02-03T00:46:20.003Z,75.42
2019-02-03T00:48:49.007Z,78.20
2019-02-03T00:51:17.636Z,84.05
2019-02-03T00:53:46.208Z,82.00
2019-02-03T00:56:14.801Z,78.47
2019-02-03T00:58:43.472Z,83.17
2019-02-03T01:01:12.064Z,76.02
2019-02-03T01:03:40.832Z,72.50
2019-02-03T01:06:09.563Z,72.50
2019-02-03T01:08:38.135Z,73.60
2019-02-03T01:11:06.722Z,73.17
2019-02-03T01:13:35.362Z,77.12
2019-02-03T01:16:04.031Z,82.27
2019-02-03T01:18:32.600Z,77.80
2019-02-03T01:21:02.259Z,78.28
2019-02-03T01:23:30.827Z,71.85
2019-02-03T01:25:59.415Z,76.12
2019-02-03T01:28:27.983Z,80.03
2019-02-03T01:30:56.576Z,75.32
2019-02-03T01:33:25.148Z,70.67
2019-02-03T01:35:53.738Z,71.35
2019-02-03T01:38:22.308Z,65.75
2019-02-03T01:40:50.908Z,60.85
2019-02-03T01:43:19.466Z,64.20
2019-02-03T01:45:48.068Z,58.35
2019-02-03T01:48:16.652Z,55.15
2019-02-03T01:50:45.233Z,52.75
2019-02-03T01:53:13.798Z,49.13
2019-02-03T01:55:42.391Z,46.92
2019-02-03T01:58:10.959Z,45.88
2019-02-03T02:00:39.918Z,48.58
2019-02-03T02:03:08.486Z,47.73
2019-02-03T02:05:37.078Z,44.45
2019-02-03T02:08:05.647Z,42.27
2019-02-03T02:10:34.239Z,40.52
2019-02-03T02:13:02.809Z,41.20
2019-02-03T02:15:31.708Z,41.70
2019-02-03T02:18:00.275Z,43.40
2019-02-03T02:20:29.798Z,42.23
2019-02-03T02:22:58.362Z,46.85
2019-02-03T02:25:26.963Z,48.87
2019-02-03T02:27:55.537Z,44.18
2019-02-03T02:30:27.619Z,46.20
2019-02-03T02:32:56.259Z,54.42
2019-02-03T02:35:24.925Z,52.85
2019-02-03T02:38:06.037Z,57.98
2019-02-03T02:40:25.051Z,57.03
2019-02-03T02:42:53.880Z,59.23
2019-02-03T02:45:22.768Z,59.35
2019-02-03T02:47:51.508Z,56.13
2019-02-03T02:50:28.774Z,57.13
2019-02-03T02:52:57.421Z,55.60
2019-02-03T02:55:26.012Z,56.13
2019-02-03T02:57:54.583Z,58.55
2019-02-03T03:00:24.808Z,52.25
2019-02-03T03:02:53.379Z,54.30
2019-02-03T03:05:22.078Z,51.77
2019-02-03T03:07:50.744Z,49.48
2019-02-03T03:10:20.456Z,50.67
2019-02-03T03:12:49.184Z,49.70
2019-02-03T03:15:21.676Z,50.52
2019-02-03T03:17:50.511Z,51.13
2019-02-03T03:20:22.622Z,47.38
2019-02-03T03:22:51.587Z,48.15
2019-02-03T03:25:21.691Z,49.48
2019-02-03T03:27:50.279Z,49.60
2019-02-03T03:30:30.718Z,48.40
2019-02-03T03:32:59.292Z,51.73
2019-02-03T03:35:28.326Z,55.05
2019-02-03T03:37:56.910Z,49.08
2019-02-03T03:40:27.624Z,55.40
2019-02-03T03:42:56.354Z,53.38
2019-02-03T03:45:25.351Z,55.17
2019-02-03T03:47:54.006Z,57.78
2019-02-03T03:50:22.587Z,58.17
2019-02-03T03:52:51.175Z,57.58
2019-02-03T03:55:19.767Z,54.73
2019-02-03T03:57:48.334Z,49.85
2019-02-03T04:00:23.996Z,44.42
2019-02-03T04:02:52.936Z,47.67
2019-02-03T04:05:21.641Z,49.10
2019-02-03T04:07:50.471Z,51.18
2019-02-03T04:10:20.879Z,52.17
2019-02-03T04:12:49.471Z,54.55
2019-02-03T04:15:21.323Z,52.50
2019-02-03T04:17:50.063Z,48.58
2019-02-03T04:20:29.050Z,52.08
2019-02-03T04:22:57.723Z,42.50
2019-02-03T04:25:26.732Z,48.13
2019-02-03T04:27:55.631Z,50.25
2019-02-03T04:30:25.843Z,44.15
2019-02-03T04:32:54.566Z,46.55
2019-02-03T04:35:23.133Z,46.88
2019-02-03T04:37:51.976Z,44.77
2019-02-03T04:40:21.788Z,44.67
2019-02-03T04:42:50.619Z,43.25
2019-02-03T04:45:22.334Z,44.08
2019-02-03T04:47:49.860Z,36.45
2019-02-03T04:50:20.455Z,34.63
2019-02-03T04:52:49.075Z,36.17
2019-02-03T04:55:19.689Z,38.10
2019-02-03T04:57:48.350Z,40.70
2019-02-03T05:00:21.797Z,40.90
2019-02-03T05:02:50.528Z,35.78
2019-02-03T05:05:19.172Z,38.10
2019-02-03T05:07:47.767Z,39.30
2019-02-03T05:10:17.479Z,40.20
2019-02-03T05:12:46.080Z,39.80
2019-02-03T05:15:19.104Z,43.42
2019-02-03T05:17:47.762Z,39.88
2019-02-03T05:20:21.931Z,40.52
2019-02-03T05:22:50.523Z,40.85
2019-02-03T05:25:19.167Z,47.08
2019-02-03T05:27:47.763Z,45.08
2019-02-03T05:30:18.842Z,45.00
2019-02-03T05:32:47.438Z,42.93
2019-02-03T05:35:16.035Z,45.23
2019-02-03T05:37:44.685Z,43.25
2019-02-03T05:40:15.572Z,42.45
2019-02-03T05:42:44.166Z,44.53
2019-02-03T05:45:20.156Z,45.10
2019-02-03T05:47:50.178Z,43.05
2019-02-03T05:50:20.811Z,46.37
2019-02-03T05:52:49.479Z,46.45
2019-02-03T05:55:18.806Z,47.90
2019-02-03T05:57:47.387Z,43.15
2019-02-03T06:00:22.547Z,46.05
2019-02-03T06:02:51.135Z,46.73
2019-02-03T06:05:19.777Z,48.30
2019-02-03T06:07:48.376Z,43.45
2019-02-03T06:10:18.298Z,44.08
2019-02-03T06:12:47.123Z,44.35
2019-02-03T06:15:16.170Z,42.65
2019-02-03T06:17:44.851Z,44.58
2019-02-03T06:20:18.065Z,43.78
2019-02-03T06:22:46.830Z,45.98
2019-02-03T06:25:16.161Z,44.18
2019-02-03T06:27:44.967Z,45.00
2019-02-03T06:30:25.672Z,42.05
2019-02-03T06:32:54.266Z,47.05
2019-02-03T06:35:22.843Z,42.80
2019-02-03T06:37:51.437Z,42.43
2019-02-03T06:40:20.308Z,40.12
2019-02-03T06:42:48.903Z,44.30
2019-02-03T06:45:35.128Z,42.88
2019-02-03T06:48:03.736Z,45.10
2019-02-03T06:50:32.561Z,42.05
2019-02-03T06:53:01.150Z,41.73
2019-02-03T06:55:29.726Z,40.70
2019-02-03T06:57:58.322Z,41.75
2019-02-03T07:00:26.895Z,42.35
2019-02-03T07:02:55.486Z,40.00
2019-02-03T07:05:24.058Z,41.75
2019-02-03T07:07:52.658Z,41.70
2019-02-03T07:10:21.231Z,41.05
2019-02-03T07:12:49.826Z,37.98
2019-02-03T07:15:18.398Z,38.75
2019-02-03T07:17:46.991Z,36.60
2019-02-03T07:20:16.798Z,38.65
2019-02-03T07:22:45.464Z,37.35
2019-02-03T07:25:14.176Z,34.43
2019-02-03T07:27:42.770Z,36.83
2019-02-03T07:30:21.755Z,34.35
2019-02-03T07:32:50.355Z,35.35
2019-02-03T07:35:18.929Z,33.33
2019-02-03T07:37:47.522Z,30.80
2019-02-03T07:40:18.512Z,29.55
2019-02-03T07:42:47.170Z,32.05
2019-02-03T07:45:15.888Z,33.13
2019-02-03T07:47:44.785Z,32.70
2019-02-03T07:50:17.208Z,33.95
2019-02-03T07:52:45.888Z,32.75
2019-02-03T07:55:15.654Z,32.35
2019-02-03T07:57:44.253Z,28.47
2019-02-03T08:00:17.824Z,32.60
2019-02-03T08:02:46.410Z,30.75
2019-02-03T08:05:15.252Z,33.33
2019-02-03T08:07:43.832Z,33.48
2019-02-03T08:10:24.364Z,33.67
2019-02-03T08:12:47.051Z,31.68
2019-02-03T08:15:19.634Z,34.55
2019-02-03T08:17:48.440Z,56.48
2019-02-03T08:20:22.376Z,130.97
2019-02-03T08:22:50.968Z,36.20
2019-02-03T08:25:19.670Z,33.55
2019-02-03T08:27:48.444Z,31.70
2019-02-03T08:30:22.608Z,35.52
2019-02-03T08:32:51.179Z,36.00
2019-02-03T08:35:20.093Z,36.53
2019-02-03T08:37:48.743Z,35.80
2019-02-03T08:40:19.972Z,36.55
2019-02-03T08:42:48.617Z,38.53
2019-02-03T08:45:21.355Z,40.92
2019-02-03T08:47:50.367Z,46.02
2019-02-03T08:50:22.799Z,49.77
2019-02-03T08:52:51.581Z,52.80
2019-02-03T08:55:20.329Z,49.48
2019-02-03T08:57:48.886Z,50.83
2019-02-03T09:00:31.707Z,45.88
2019-02-03T09:03:00.414Z,44.70
2019-02-03T09:05:29.380Z,52.45
2019-02-03T09:07:57.950Z,51.50
2019-02-03T09:10:26.610Z,47.05
2019-02-03T09:12:55.295Z,48.20
2019-02-03T09:15:29.139Z,43.90
2019-02-03T09:17:57.779Z,49.08
2019-02-03T09:20:31.650Z,48.38
2019-02-03T09:23:00.358Z,42.40
2019-02-03T09:25:29.022Z,43.42
2019-02-03T09:27:57.596Z,44.48
2019-02-03T09:30:30.835Z,43.08
2019-02-03T09:32:59.419Z,46.25
2019-02-03T09:35:28.004Z,44.50
2019-02-03T09:37:56.639Z,39.58
2019-02-03T09:40:27.379Z,42.95
2019-02-03T09:42:55.951Z,40.60
2019-02-03T09:45:25.178Z,40.33
2019-02-03T09:47:53.755Z,41.15
2019-02-03T09:50:27.304Z,39.30
2019-02-03T09:52:57.223Z,39.95
2019-02-03T09:55:25.815Z,39.00
2019-02-03T09:57:54.562Z,38.90
2019-02-03T10:00:32.199Z,38.65
2019-02-03T10:03:01.518Z,38.58
2019-02-03T10:05:30.310Z,39.38
2019-02-03T10:07:58.850Z,40.33
2019-02-03T10:10:32.963Z,39.38
2019-02-03T10:13:01.535Z,37.70
2019-02-03T10:15:30.268Z,38.25
2019-02-03T10:17:58.843Z,40.00
2019-02-03T10:20:27.452Z,41.00
2019-02-03T10:22:56.081Z,37.60
2019-02-03T10:25:28.879Z,39.08
2019-02-03T10:27:57.587Z,37.40
2019-02-03T10:30:26.619Z,40.00
2019-02-03T10:32:55.737Z,40.30
2019-02-03T10:35:26.566Z,39.92
2019-02-03T10:37:55.674Z,37.88
2019-02-03T10:40:26.875Z,37.42
2019-02-03T10:42:57.587Z,37.28
2019-02-03T10:45:26.315Z,35.52
2019-02-03T10:47:54.954Z,37.35
2019-02-03T10:50:29.125Z,38.28
2019-02-03T10:52:57.940Z,38.35
2019-02-03T10:55:26.598Z,39.83
2019-02-03T10:57:55.376Z,34.00
2019-02-03T11:00:26.639Z,34.55
2019-02-03T11:02:55.206Z,34.53
2019-02-03T11:05:32.173Z,31.57
2019-02-03T11:08:00.744Z,33.10
2019-02-03T11:10:29.767Z,30.05
2019-02-03T11:12:58.503Z,30.50
2019-02-03T11:15:27.232Z,33.15
2019-02-03T11:17:55.802Z,29.80
2019-02-03T11:20:27.199Z,28.45
2019-02-03T11:22:56.708Z,27.82
2019-02-03T11:25:26.234Z,27.13
2019-02-03T11:27:54.942Z,26.97
2019-02-03T11:30:25.579Z,26.75
2019-02-03T11:33:04.680Z,25.97
2019-02-03T11:35:25.863Z,23.18
2019-02-03T11:37:54.832Z,24.12
2019-02-03T11:40:34.244Z,22.02
2019-02-03T11:43:02.954Z,23.75
2019-02-03T11:45:35.846Z,22.87
2019-02-03T11:48:07.260Z,23.40
2019-02-03T11:50:38.289Z,25.00
2019-02-03T11:53:12.147Z,24.57
2019-02-03T11:55:40.747Z,24.50
2019-02-03T11:58:10.355Z,23.27
2019-02-03T12:00:39.484Z,24.40
2019-02-03T12:03:08.399Z,24.95
2019-02-03T12:05:36.987Z,23.05
2019-02-03T12:08:05.895Z,21.10
2019-02-03T12:10:34.554Z,22.30
2019-02-03T12:13:03.187Z,24.00
2019-02-03T12:15:31.784Z,23.05
2019-02-03T12:18:00.521Z,25.23
2019-02-03T12:20:29.152Z,24.50
2019-02-03T12:22:57.999Z,23.40
2019-02-03T12:25:32.235Z,24.15
2019-02-03T12:28:00.898Z,20.62
2019-02-03T12:30:31.703Z,19.32
2019-02-03T12:33:00.634Z,21.12
2019-02-03T12:35:29.204Z,22.62
2019-02-03T12:37:57.798Z,19.80
2019-02-03T12:40:29.277Z,18.92
2019-02-03T12:42:57.880Z,18.95
2019-02-03T12:45:26.984Z,22.55
2019-02-03T12:47:55.634Z,22.30
2019-02-03T12:50:24.212Z,20.82
2019-02-03T12:52:52.872Z,20.70
2019-02-03T12:55:26.602Z,21.90
2019-02-03T12:57:55.191Z,23.92
2019-02-03T13:00:35.119Z,23.15
2019-02-03T13:03:04.551Z,21.15
2019-02-03T13:05:33.122Z,23.90
2019-02-03T13:08:02.651Z,22.90
2019-02-03T13:10:37.223Z,22.25
2019-02-03T13:13:06.762Z,23.98
2019-02-03T13:15:49.982Z,24.72
2019-02-03T13:18:18.948Z,22.50
2019-02-03T13:20:47.589Z,23.50
2019-02-03T13:23:16.180Z,19.98
2019-02-03T13:25:44.746Z,19.75
2019-02-03T13:28:13.346Z,18.00
2019-02-03T13:30:46.839Z,17.62
2019-02-03T13:33:16.060Z,20.50
2019-02-03T13:35:44.797Z,20.48
2019-02-03T13:38:13.455Z,25.77
2019-02-03T13:40:42.099Z,20.15
2019-02-03T13:43:10.692Z,19.12
2019-02-03T13:45:39.568Z,20.65
2019-02-03T13:48:08.399Z,18.50
2019-02-03T13:50:37.235Z,18.92
2019-02-03T13:53:05.903Z,20.88
2019-02-03T13:55:34.642Z,21.37
2019-02-03T13:58:03.299Z,19.65
2019-02-03T14:00:34.775Z,19.32
2019-02-03T14:03:03.608Z,19.48
2019-02-03T14:05:32.256Z,19.05
2019-02-03T14:08:01.022Z,19.75
2019-02-03T14:10:31.726Z,18.85
2019-02-03T14:13:01.427Z,17.95
2019-02-03T14:15:30.068Z,19.07
2019-02-03T14:17:58.929Z,16.77
2019-02-03T14:20:29.909Z,18.25
2019-02-03T14:22:58.839Z,19.95
2019-02-03T14:25:27.956Z,18.30
2019-02-03T14:27:56.776Z,18.52
2019-02-03T14:30:39.743Z,18.37
2019-02-03T14:33:01.246Z,18.95
2019-02-03T14:35:32.783Z,16.62
2019-02-03T14:38:00.213Z,19.07
2019-02-03T14:40:28.739Z,19.95
2019-02-03T14:43:01.667Z,18.12
2019-02-03T14:45:28.396Z,19.52
2019-02-03T14:47:57.051Z,19.23
2019-02-03T14:50:26.863Z,15.58
2019-02-03T14:52:58.666Z,17.85
2019-02-03T14:55:29.862Z,21.95
2019-02-03T14:57:58.450Z,18.70
2019-02-03T15:00:35.007Z,21.90
2019-02-03T15:03:05.736Z,21.00
2019-02-03T15:05:34.311Z,20.90
2019-02-03T15:08:02.898Z,17.98
2019-02-03T15:10:31.564Z,18.95
2019-02-03T15:13:00.167Z,16.95
2019-02-03T15:15:29.767Z,20.05
2019-02-03T15:17:58.804Z,19.45
2019-02-03T15:20:27.916Z,18.10
2019-02-03T15:22:56.914Z,16.90
2019-02-03T15:25:25.557Z,17.82
2019-02-03T15:27:54.619Z,16.87
2019-02-03T15:30:31.838Z,19.80
2019-02-03T15:33:00.429Z,18.65
2019-02-03T15:35:29.011Z,17.77
2019-02-03T15:37:57.596Z,17.52
2019-02-03T15:40:26.166Z,17.67
2019-02-03T15:42:54.759Z,18.57
2019-02-03T15:45:25.575Z,17.95
2019-02-03T15:47:54.161Z,17.65
2019-02-03T15:50:29.868Z,17.42
2019-02-03T15:52:58.529Z,19.15
2019-02-03T15:55:32.803Z,18.02
2019-02-03T15:58:01.544Z,16.60
2019-02-03T16:00:32.338Z,18.70
2019-02-03T16:03:01.074Z,17.02
2019-02-03T16:05:29.708Z,17.10
2019-02-03T16:07:58.311Z,18.20
2019-02-03T16:10:27.624Z,17.50
2019-02-03T16:12:56.291Z,17.67
2019-02-03T16:15:25.000Z,16.95
2019-02-03T16:17:53.728Z,17.10
2019-02-03T16:20:28.877Z,15.13
2019-02-03T16:22:58.438Z,17.32
2019-02-03T16:25:27.011Z,17.40
2019-02-03T16:27:55.764Z,17.05
2019-02-03T16:30:29.695Z,15.65
2019-02-03T16:32:58.690Z,17.02
2019-02-03T16:35:27.265Z,18.00
2019-02-03T16:37:55.858Z,16.32
2019-02-03T16:40:29.403Z,15.40
2019-02-03T16:42:57.996Z,16.90
2019-02-03T16:45:26.836Z,14.93
2019-02-03T16:47:55.756Z,13.85
2019-02-03T16:50:27.182Z,13.75
2019-02-03T16:52:56.396Z,18.02
2019-02-03T16:55:25.103Z,15.05
2019-02-03T16:57:53.694Z,14.63
2019-02-03T17:00:25.298Z,15.85
2019-02-03T17:02:53.918Z,16.23
2019-02-03T17:05:25.884Z,18.52
2019-02-03T17:07:55.099Z,16.67
2019-02-03T17:10:27.690Z,19.35
2019-02-03T17:12:56.395Z,20.90
2019-02-03T17:15:39.598Z,20.57
2019-02-03T17:18:10.029Z,19.48
2019-02-03T17:20:38.599Z,20.30
2019-02-03T17:23:07.330Z,20.37
2019-02-03T17:25:41.408Z,20.17
2019-02-03T17:28:10.004Z,18.82
2019-02-03T17:30:38.639Z,16.77
2019-02-03T17:33:07.299Z,23.95
2019-02-03T17:35:36.100Z,22.22
2019-02-03T17:38:04.975Z,23.98
2019-02-03T17:40:33.546Z,24.65
2019-02-03T17:43:02.115Z,22.05
2019-02-03T17:45:30.775Z,23.05
2019-02-03T17:47:59.338Z,23.32
2019-02-03T17:50:32.151Z,23.42
2019-02-03T17:53:00.786Z,21.30
2019-02-03T17:55:29.452Z,24.00
2019-02-03T17:57:58.318Z,20.50
2019-02-03T18:00:30.283Z,21.90
2019-02-03T18:02:58.854Z,23.85
2019-02-03T18:05:27.710Z,25.23
2019-02-03T18:07:56.287Z,29.63
2019-02-03T18:10:25.034Z,33.30
2019-02-03T18:12:53.706Z,32.53
2019-02-03T18:15:22.366Z,31.70
2019-02-03T18:17:50.939Z,37.35
2019-02-03T18:20:24.557Z,34.33
2019-02-03T18:22:53.222Z,35.15
2019-02-03T18:25:22.210Z,38.02
2019-02-03T18:27:50.863Z,37.13
2019-02-03T18:30:21.997Z,38.38
2019-02-03T18:32:50.642Z,32.73
2019-02-03T18:35:19.308Z,36.93
2019-02-03T18:37:47.876Z,34.78
2019-02-03T18:40:21.166Z,39.20
2019-02-03T18:42:49.733Z,38.88
2019-02-03T18:45:23.834Z,39.75
2019-02-03T18:47:52.414Z,35.83
2019-02-03T18:50:23.144Z,40.48
2019-02-03T18:52:52.455Z,41.53
2019-02-03T18:55:32.702Z,38.08
2019-02-03T18:58:01.275Z,39.53
2019-02-03T19:00:35.175Z,37.65
2019-02-03T19:03:04.591Z,41.53
2019-02-03T19:05:35.022Z,43.28
2019-02-03T19:08:03.735Z,40.63
2019-02-03T19:10:32.967Z,41.73
2019-02-03T19:13:01.703Z,37.63
2019-02-03T19:15:32.348Z,41.13
2019-02-03T19:18:01.176Z,37.98
2019-02-03T19:20:32.379Z,36.85
2019-02-03T19:23:01.091Z,39.92
2019-02-03T19:25:29.754Z,36.77
2019-02-03T19:27:58.397Z,37.53
2019-02-03T19:30:27.528Z,41.80
2019-02-03T19:32:56.101Z,35.15
2019-02-03T19:35:29.879Z,35.38
2019-02-03T19:37:58.583Z,39.95
2019-02-03T19:40:31.473Z,35.20
2019-02-03T19:43:00.039Z,31.50
2019-02-03T19:45:30.475Z,31.60
2019-02-03T19:47:59.113Z,33.18
2019-02-03T19:50:36.218Z,32.10
2019-02-03T19:53:05.927Z,33.02
2019-02-03T19:55:34.518Z,33.58
2019-02-03T19:58:03.455Z,35.03
2019-02-03T20:00:36.662Z,31.90
2019-02-03T20:03:06.107Z,31.27
2019-02-03T20:05:34.769Z,33.02
2019-02-03T20:08:03.479Z,34.23
2019-02-03T20:10:32.598Z,33.28
2019-02-03T20:13:02.071Z,35.33
2019-02-03T20:15:30.811Z,35.68
2019-02-03T20:17:59.562Z,34.23
2019-02-03T20:20:30.702Z,34.65
2019-02-03T20:22:59.335Z,32.70
2019-02-03T20:25:28.467Z,32.05
2019-02-03T20:27:57.485Z,30.75
2019-02-03T20:30:37.897Z,29.95
2019-02-03T20:32:57.719Z,34.55
2019-02-03T20:35:28.257Z,28.38
2019-02-03T20:37:57.096Z,29.07
2019-02-03T20:40:31.309Z,31.95
2019-02-03T20:43:00.148Z,29.75
2019-02-03T20:45:28.984Z,32.98
2019-02-03T20:47:57.664Z,29.32
2019-02-03T20:50:26.692Z,31.40
2019-02-03T20:52:55.632Z,29.57
2019-02-03T20:55:24.292Z,29.00
2019-02-03T20:57:52.936Z,27.40
2019-02-03T21:00:23.375Z,27.65
2019-02-03T21:02:52.114Z,30.37
2019-02-03T21:05:20.776Z,27.13
2019-02-03T21:07:49.783Z,30.37
2019-02-03T21:10:22.843Z,29.67
2019-02-03T21:12:51.474Z,27.75
2019-02-03T21:15:32.573Z,28.55
2019-02-03T21:17:52.462Z,27.50
2019-02-03T21:20:25.654Z,30.08
2019-02-03T21:22:54.294Z,26.15
2019-02-03T21:25:22.955Z,27.20
2019-02-03T21:27:51.586Z,25.50
2019-02-03T21:30:28.752Z,26.62
2019-02-03T21:32:57.707Z,26.02
2019-02-03T21:35:26.340Z,26.30
2019-02-03T21:37:54.908Z,25.92
2019-02-03T21:40:25.242Z,26.73
2019-02-03T21:42:54.342Z,26.42
2019-02-03T21:45:23.175Z,24.67
2019-02-03T21:47:52.115Z,26.05
2019-02-03T21:50:22.647Z,28.27
2019-02-03T21:52:51.291Z,26.73
2019-02-03T21:55:21.615Z,27.50
2019-02-03T21:57:50.179Z,25.15
2019-02-03T22:00:29.355Z,25.70
2019-02-03T22:02:58.163Z,25.48
2019-02-03T22:05:27.396Z,23.30
2019-02-03T22:07:55.971Z,21.77
2019-02-03T22:10:26.404Z,23.30
2019-02-03T22:12:55.039Z,23.27
2019-02-03T22:15:23.629Z,22.50
2019-02-03T22:17:52.189Z,22.27
2019-02-03T22:20:24.912Z,22.48
2019-02-03T22:22:53.551Z,21.35
2019-02-03T22:25:22.137Z,20.60
2019-02-03T22:27:51.111Z,23.07
2019-02-03T22:30:37.024Z,20.90
2019-02-03T22:33:06.226Z,20.85
2019-02-03T22:35:34.969Z,20.72
2019-02-03T22:38:03.605Z,20.08
2019-02-03T22:40:32.192Z,20.00
2019-02-03T22:43:00.765Z,18.77
2019-02-03T22:45:29.351Z,17.35
2019-02-03T22:47:57.914Z,16.75
2019-02-03T22:50:29.322Z,17.17
2019-02-03T22:52:58.268Z,18.00
2019-02-03T22:55:26.834Z,18.65
2019-02-03T22:57:55.499Z,17.82
2019-02-03T23:00:51.537Z,14.87
2019-02-03T23:03:20.223Z,15.95
2019-02-03T23:05:48.814Z,15.90
2019-02-03T23:08:17.386Z,16.77
2019-02-03T23:10:46.042Z,15.30
2019-02-03T23:13:14.622Z,16.12
2019-02-03T23:15:43.207Z,15.55
2019-02-03T23:18:11.774Z,15.55
2019-02-03T23:20:40.345Z,14.70
2019-02-03T23:23:08.935Z,16.20
2019-02-03T23:25:37.511Z,15.13
2019-02-03T23:28:06.103Z,14.65
2019-02-03T23:30:34.675Z,15.25
2019-02-03T23:33:03.339Z,14.83
2019-02-03T23:35:31.902Z,15.50
2019-02-03T23:38:00.500Z,14.40
2019-02-03T23:40:29.088Z,14.50
2019-02-03T23:42:58.918Z,17.00
2019-02-03T23:45:27.666Z,16.27
2019-02-03T23:47:56.377Z,15.70
2019-02-03T23:50:24.931Z,15.00
2019-02-03T23:52:53.622Z,14.60
2019-02-03T23:55:22.191Z,15.28
2019-02-03T23:57:50.775Z,14.40
