createdAt,value
2022-12-27T00:02:07.083Z,0.20271
2022-12-27T00:07:08.759Z,0.2586
2022-12-27T00:12:10.413Z,0.15634
2022-12-27T00:17:12.077Z,-0.11327
2022-12-27T00:22:13.751Z,0.41516
2022-12-27T00:27:15.421Z,-0.23616
2022-12-27T00:32:17.105Z,0.13221
2022-12-27T00:37:18.712Z,0.57648
2022-12-27T00:42:20.398Z,0.57648
2022-12-27T00:47:22.075Z,0.4358
2022-12-27T00:52:23.759Z,0.69366
2022-12-27T00:57:25.441Z,0.65396
2022-12-27T01:02:27.087Z,0.63682
2022-12-27T01:07:28.736Z,0.54568
2022-12-27T01:12:30.419Z,0.77369
2022-12-27T01:17:32.068Z,0.23065
2022-12-27T01:22:33.695Z,0.57711
2022-12-27T01:27:35.338Z,0.45041
2022-12-27T01:32:37.007Z,0.27098
2022-12-27T01:37:38.623Z,0.37356
2022-12-27T01:42:40.445Z,1.00932
2022-12-27T01:47:42.067Z,0.80862
2022-12-27T01:52:43.866Z,0.75876
2022-12-27T01:57:45.509Z,0.41547
2022-12-27T02:02:47.460Z,0.49455
2022-12-27T02:07:49.228Z,-0.05928
2022-12-27T02:12:50.875Z,0.37641
2022-12-27T02:17:52.524Z,-0.06659
2022-12-27T02:22:54.220Z,-0.59787
2022-12-27T02:27:55.827Z,0.18619
2022-12-27T02:32:57.486Z,-0.78681
2022-12-27T02:37:59.266Z,-1.06849
2022-12-27T02:43:01.104Z,-0.05071
2022-12-27T02:48:03.447Z,-0.1555
2022-12-27T02:53:05.152Z,0.31258
2022-12-27T02:58:06.873Z,0.63332
2022-12-27T03:03:08.552Z,0.76734
2022-12-27T03:08:10.212Z,-0.0234
2022-12-27T03:13:11.887Z,-0.20282
2022-12-27T03:18:13.545Z,-0.95544
2022-12-27T03:23:15.232Z,-0.09834
2022-12-27T03:28:16.856Z,0.03853
2022-12-27T03:33:18.496Z,0.15285
2022-12-27T03:38:20.120Z,0.42659
2022-12-27T03:43:21.914Z,0.47168
2022-12-27T03:48:23.533Z,-0.25554
2022-12-27T03:53:25.209Z,0.2224
2022-12-27T03:58:26.868Z,0.54504
2022-12-27T04:03:28.479Z,0.66762
2022-12-27T04:08:30.094Z,0.59522
2022-12-27T04:13:31.807Z,0.29829
2022-12-27T04:18:33.425Z,0.62983
2022-12-27T04:23:35.091Z,0.56409
2022-12-27T04:28:36.815Z,0.50598
2022-12-27T04:33:38.452Z,0.5733
2022-12-27T04:38:40.150Z,0.29194
2022-12-27T04:43:42.031Z,0.90008
2022-12-27T04:48:43.691Z,0.50407
2022-12-27T04:53:45.351Z,0.55076
2022-12-27T04:58:47.303Z,0.23415
2022-12-27T05:03:48.969Z,0.41166
2022-12-27T05:08:50.664Z,0.13284
2022-12-27T05:13:52.298Z,0.15063
2022-12-27T05:18:53.949Z,0.36816
2022-12-27T05:23:58.880Z,0.16238
2022-12-27T05:29:03.423Z,0.67874
2022-12-27T05:34:05.198Z,0.90294
2022-12-27T05:39:06.806Z,0.49042
2022-12-27T05:44:08.482Z,-0.49847
2022-12-27T05:49:10.147Z,-0.52991
2022-12-27T05:54:11.788Z,-0.87891
2022-12-27T05:59:13.423Z,-1.03514
2022-12-27T06:04:15.112Z,0.03853
2022-12-27T06:09:16.734Z,0.17698
2022-12-27T06:14:18.454Z,-0.763
2022-12-27T06:19:20.069Z,0.00741
2022-12-27T06:24:21.694Z,-0.29841
2022-12-27T06:29:23.328Z,-0.42448
2022-12-27T06:34:25.129Z,-0.28507
2022-12-27T06:39:26.920Z,-0.90495
2022-12-27T06:44:28.520Z,-0.9367
2022-12-27T06:49:30.183Z,0.08584
2022-12-27T06:54:31.925Z,-0.23997
2022-12-27T06:59:33.590Z,0.358
2022-12-27T07:04:35.253Z,0.54917
2022-12-27T07:09:36.955Z,0.36593
2022-12-27T07:14:38.796Z,0.41008
2022-12-27T07:19:40.619Z,-0.15677
2022-12-27T07:24:42.208Z,-0.0361
2022-12-27T07:29:45.720Z,-0.17075
2022-12-27T07:34:47.803Z,0.48502
2022-12-27T07:39:49.440Z,0.64285
2022-12-27T07:44:51.047Z,0.23542
2022-12-27T07:49:52.657Z,0.34275
2022-12-27T07:54:54.292Z,0.49137
2022-12-27T07:59:55.957Z,0.63491
2022-12-27T08:04:57.572Z,-0.45592
2022-12-27T08:09:59.172Z,-0.89161
2022-12-27T08:15:00.837Z,-0.14915
2022-12-27T08:20:02.496Z,-0.02975
2022-12-27T08:25:04.139Z,0.56568
2022-12-27T08:30:05.891Z,0.07219
2022-12-27T08:35:41.954Z,0.50122
2022-12-27T08:40:52.374Z,0.49074
2022-12-27T08:45:54.049Z,-0.70457
2022-12-27T08:50:55.798Z,-1.07166
2022-12-27T08:55:57.569Z,-0.50419
2022-12-27T09:00:59.276Z,-0.21648
2022-12-27T09:06:00.961Z,-0.22251
2022-12-27T09:11:02.721Z,-0.3254
2022-12-27T09:16:04.405Z,0.20556
2022-12-27T09:21:06.130Z,0.55234
2022-12-27T09:26:07.899Z,0.56663
2022-12-27T09:31:09.562Z,-0.05769
2022-12-27T09:36:11.256Z,0.41929
2022-12-27T09:41:16.534Z,-0.19615
2022-12-27T09:46:21.699Z,-0.59088
2022-12-27T09:51:23.370Z,-0.39844
2022-12-27T09:56:35.693Z,-0.9818
2022-12-27T10:01:56.143Z,-0.13232
2022-12-27T10:06:57.805Z,-0.64169
2022-12-27T10:11:59.454Z,-0.00434
2022-12-27T10:17:01.077Z,-0.76617
2022-12-27T10:22:02.800Z,-0.7522
2022-12-27T10:27:05.659Z,-1.30062
2022-12-27T10:32:07.237Z,-0.45147
2022-12-27T10:37:08.950Z,-0.13423
2022-12-27T10:42:10.637Z,0.22716
2022-12-27T10:47:12.383Z,0.09728
2022-12-27T10:52:14.199Z,-0.8281
2022-12-27T10:57:15.857Z,-0.28634
2022-12-27T11:02:17.691Z,-0.23394
2022-12-27T11:07:19.513Z,0.15444
2022-12-27T11:12:21.190Z,-0.67376
2022-12-27T11:17:22.877Z,-1.15995
2022-12-27T11:22:24.477Z,-0.06151
2022-12-27T11:27:26.121Z,0.30369
2022-12-27T11:32:27.919Z,0.15348
2022-12-27T11:37:29.566Z,0.16968
2022-12-27T11:42:31.224Z,-0.67821
2022-12-27T11:47:32.864Z,-0.7703
2022-12-27T11:52:34.531Z,-1.07738
2022-12-27T11:57:36.317Z,-1.10247
2022-12-27T12:02:38.024Z,-0.3273
2022-12-27T12:07:39.721Z,-0.40384
2022-12-27T12:12:41.389Z,-0.30984
2022-12-27T12:17:43.001Z,-0.5334
2022-12-27T12:22:44.662Z,-0.94305
2022-12-27T12:27:46.319Z,-0.80841
2022-12-27T12:32:47.961Z,-0.10596
2022-12-27T12:37:49.631Z,0.09283
2022-12-27T12:42:51.218Z,-0.43115
2022-12-27T12:47:52.892Z,-0.44575
2022-12-27T12:52:54.555Z,0.24844
2022-12-27T12:57:56.336Z,0.34752
2022-12-27T13:02:58.094Z,0.36054
2022-12-27T13:07:59.809Z,0.65968
2022-12-27T13:13:01.540Z,0.40277
2022-12-27T13:18:03.190Z,-0.40384
2022-12-27T13:23:04.825Z,-0.9891
2022-12-27T13:28:06.475Z,-1.67439
2022-12-27T13:33:08.121Z,-1.61628
2022-12-27T13:38:09.728Z,-0.05007
2022-12-27T13:43:11.362Z,0.47581
2022-12-27T13:48:12.967Z,-0.12946
2022-12-27T13:53:14.605Z,0.03027
2022-12-27T13:58:16.253Z,0.06139
2022-12-27T14:03:18.022Z,-0.18123
2022-12-27T14:08:19.735Z,0.21763
2022-12-27T14:13:21.388Z,-0.76649
2022-12-27T14:18:23.090Z,-0.74648
2022-12-27T14:23:24.746Z,-1.0542
2022-12-27T14:28:26.384Z,-1.78458
2022-12-27T14:33:28.111Z,-0.37494
2022-12-27T14:38:29.795Z,0.07473
2022-12-27T14:43:31.440Z,0.00074
2022-12-27T14:48:33.064Z,0.32211
2022-12-27T14:53:34.767Z,0.34656
2022-12-27T14:58:36.518Z,0.37229
2022-12-27T15:03:41.154Z,-0.24474
2022-12-27T15:08:43.540Z,-0.19583
2022-12-27T15:13:45.246Z,0.39801
2022-12-27T15:18:46.910Z,0.28623
2022-12-27T15:23:48.570Z,0.26971
2022-12-27T15:28:50.242Z,0.12586
2022-12-27T15:33:52.012Z,0.33704
2022-12-27T15:38:54.751Z,0.52345
2022-12-27T15:43:56.632Z,0.50376
2022-12-27T15:48:58.474Z,-0.33175
2022-12-27T15:54:00.121Z,-0.67472
2022-12-27T15:59:01.777Z,-1.11136
2022-12-27T16:04:03.439Z,-0.28253
2022-12-27T16:09:05.053Z,0.39801
2022-12-27T16:14:06.672Z,0.56251
2022-12-27T16:19:08.281Z,-0.88621
2022-12-27T16:24:09.979Z,-0.56484
2022-12-27T16:29:11.610Z,-0.02022
2022-12-27T16:34:13.214Z,0.44215
2022-12-27T16:39:14.833Z,0.57267
2022-12-27T16:44:16.520Z,0.56092
2022-12-27T16:49:18.197Z,0.48502
2022-12-27T16:54:19.932Z,0.123
2022-12-27T16:59:21.610Z,0.00169
2022-12-27T17:04:23.277Z,-0.3778
2022-12-27T17:09:26.209Z,-0.24982
2022-12-27T17:14:29.465Z,-0.3778
2022-12-27T17:19:31.128Z,0.24113
2022-12-27T17:24:32.764Z,0.39324
2022-12-27T17:29:34.617Z,0.6057
2022-12-27T17:34:36.483Z,0.51868
2022-12-27T17:39:38.104Z,0.6365
2022-12-27T17:44:39.778Z,0.85721
2022-12-27T17:49:41.416Z,0.40595
2022-12-27T17:54:43.035Z,0.31068
2022-12-27T17:59:44.624Z,-0.45655
2022-12-27T18:04:46.274Z,-0.09993
2022-12-27T18:09:47.912Z,0.15285
2022-12-27T18:14:49.526Z,0.71938
2022-12-27T18:19:51.118Z,0.94549
2022-12-27T18:24:53.056Z,0.88388
2022-12-27T18:29:54.749Z,0.75495
2022-12-27T18:34:56.432Z,0.54885
2022-12-27T18:39:58.137Z,0.78448
2022-12-27T18:44:59.856Z,0.42405
2022-12-27T18:50:01.537Z,0.80132
2022-12-27T18:55:03.238Z,0.57902
2022-12-27T19:00:04.927Z,0.89404
2022-12-27T19:05:06.645Z,0.44247
2022-12-27T19:10:08.489Z,0.78353
2022-12-27T19:15:10.409Z,1.18779
2022-12-27T19:20:12.059Z,1.43041
2022-12-27T19:25:13.705Z,2.21513
2022-12-27T19:30:15.381Z,1.59618
2022-12-27T19:35:16.982Z,2.18051
2022-12-27T19:40:18.674Z,1.6327
2022-12-27T19:45:20.330Z,1.55045
2022-12-27T19:50:21.962Z,1.79244
2022-12-27T19:55:23.760Z,1.77625
2022-12-27T20:00:25.486Z,1.90391
2022-12-27T20:06:13.587Z,1.65493
2022-12-27T20:11:16.821Z,0.99249
2022-12-27T20:16:18.672Z,0.55743
2022-12-27T20:21:20.378Z,1.22082
2022-12-27T20:26:22.068Z,1.55236
2022-12-27T20:31:23.757Z,1.13381
2022-12-27T20:36:25.427Z,1.58856
2022-12-27T20:41:27.089Z,1.07093
2022-12-27T20:46:28.691Z,1.35833
2022-12-27T20:51:30.324Z,1.01377
2022-12-27T20:56:31.977Z,1.34467
2022-12-27T21:01:33.720Z,1.71781
2022-12-27T21:06:35.691Z,1.18843
2022-12-27T21:11:37.408Z,1.08236
2022-12-27T21:16:39.108Z,0.93406
2022-12-27T21:21:40.792Z,1.69463
2022-12-27T21:26:42.503Z,2.03348
2022-12-27T21:31:44.141Z,1.67843
2022-12-27T21:36:45.981Z,1.80991
2022-12-27T21:41:47.644Z,1.64572
2022-12-27T21:46:49.421Z,1.55871
2022-12-27T21:51:51.245Z,1.23765
2022-12-27T21:56:52.879Z,1.19732
2022-12-27T22:01:54.713Z,1.04648
2022-12-27T22:06:56.445Z,1.78768
2022-12-27T22:11:58.130Z,1.86929
2022-12-27T22:16:59.929Z,1.76005
2022-12-27T22:22:01.567Z,1.34022
2022-12-27T22:27:03.382Z,1.01916
2022-12-27T22:32:05.009Z,1.29704
2022-12-27T22:37:06.704Z,0.10649
2022-12-27T22:42:08.251Z,0.55076
2022-12-27T22:47:27.178Z,0.95502
2022-12-27T22:52:29.726Z,0.71208
2022-12-27T22:57:31.459Z,0.7124
2022-12-27T23:02:33.253Z,0.81116
2022-12-27T23:08:05.859Z,1.2259
2022-12-27T23:13:08.593Z,0.7775
2022-12-27T23:18:10.261Z,0.63332
2022-12-27T23:23:12.031Z,0.03408
2022-12-27T23:28:13.735Z,0.90738
2022-12-27T23:33:15.500Z,1.20939
2022-12-27T23:38:17.361Z,0.97566
2022-12-27T23:43:50.951Z,-0.01895
2022-12-27T23:48:53.687Z,-0.41686
2022-12-27T23:53:55.297Z,0.62538
2022-12-27T23:58:57.016Z,0.88388
