createdAt,value
2019-04-30T00:00:34.772Z,10.53
2019-04-30T00:01:33.566Z,10.52
2019-04-30T00:02:38.389Z,10.55
2019-04-30T00:03:35.255Z,10.52
2019-04-30T00:04:37.643Z,10.56
2019-04-30T00:05:35.255Z,10.55
2019-04-30T00:06:34.670Z,10.55
2019-04-30T00:07:33.473Z,10.52
2019-04-30T00:08:35.481Z,10.44
2019-04-30T00:09:35.127Z,10.48
2019-04-30T00:10:36.881Z,10.48
2019-04-30T00:11:33.425Z,10.44
2019-04-30T00:12:35.930Z,10.51
2019-04-30T00:13:33.423Z,10.36
2019-04-30T00:14:37.617Z,10.52
2019-04-30T00:15:35.584Z,10.34
2019-04-30T00:16:37.516Z,10.47
2019-04-30T00:17:33.358Z,10.53
2019-04-30T00:18:37.911Z,10.44
2019-04-30T00:19:33.337Z,10.48
2019-04-30T00:20:37.259Z,10.51
2019-04-30T00:21:33.323Z,10.52
2019-04-30T00:22:34.310Z,10.47
2019-04-30T00:23:33.319Z,10.48
2019-04-30T00:24:32.310Z,10.52
2019-04-30T00:25:32.298Z,10.44
2019-04-30T00:26:32.313Z,10.48
2019-04-30T00:27:32.258Z,10.53
2019-04-30T00:28:32.262Z,10.40
2019-04-30T00:29:32.234Z,10.42
2019-04-30T00:30:32.216Z,10.45
2019-04-30T00:31:32.214Z,10.42
2019-04-30T00:32:32.219Z,10.41
2019-04-30T00:33:32.222Z,10.38
2019-04-30T00:34:37.889Z,10.36
2019-04-30T00:35:33.186Z,10.42
2019-04-30T00:36:34.007Z,10.40
2019-04-30T00:37:32.177Z,10.32
2019-04-30T00:38:34.350Z,10.32
2019-04-30T00:39:33.141Z,10.36
2019-04-30T00:40:32.147Z,10.32
2019-04-30T00:41:32.119Z,10.41
2019-04-30T00:42:32.091Z,10.32
2019-04-30T00:43:32.272Z,10.34
2019-04-30T00:44:32.100Z,10.47
2019-04-30T00:45:32.078Z,10.40
2019-04-30T00:46:32.071Z,10.36
2019-04-30T00:47:32.086Z,10.33
2019-04-30T00:48:32.064Z,10.34
2019-04-30T00:49:32.106Z,10.40
2019-04-30T00:50:33.948Z,10.42
2019-04-30T00:51:32.996Z,10.42
2019-04-30T00:52:33.958Z,10.38
2019-04-30T00:53:31.970Z,10.44
2019-04-30T00:54:31.978Z,10.40
2019-04-30T00:55:31.975Z,10.44
2019-04-30T00:56:31.939Z,10.38
2019-04-30T00:57:31.931Z,10.41
2019-04-30T00:58:31.926Z,10.41
2019-04-30T00:59:31.924Z,10.41
2019-04-30T01:00:31.896Z,10.44
2019-04-30T01:01:31.904Z,10.51
2019-04-30T01:02:32.355Z,10.40
2019-04-30T01:03:31.872Z,10.45
2019-04-30T01:04:31.879Z,10.51
2019-04-30T01:05:31.843Z,10.45
2019-04-30T01:06:31.833Z,10.44
2019-04-30T01:07:31.815Z,10.42
2019-04-30T01:08:31.834Z,10.47
2019-04-30T01:09:31.829Z,10.36
2019-04-30T01:10:31.843Z,10.36
2019-04-30T01:11:31.773Z,10.44
2019-04-30T01:12:36.389Z,10.40
2019-04-30T01:13:32.755Z,10.41
2019-04-30T01:14:32.145Z,10.34
2019-04-30T01:15:31.741Z,10.45
2019-04-30T01:16:33.180Z,10.40
2019-04-30T01:17:31.713Z,10.40
2019-04-30T01:18:32.146Z,10.44
2019-04-30T01:19:32.842Z,10.41
2019-04-30T01:20:32.879Z,10.32
2019-04-30T01:21:31.666Z,10.40
2019-04-30T01:22:32.894Z,10.40
2019-04-30T01:23:31.678Z,10.41
2019-04-30T01:24:31.848Z,10.38
2019-04-30T01:25:31.660Z,10.41
2019-04-30T01:26:31.612Z,10.40
2019-04-30T01:27:31.612Z,10.38
2019-04-30T01:28:31.597Z,10.38
2019-04-30T01:29:38.149Z,10.34
2019-04-30T01:30:32.599Z,10.32
2019-04-30T01:31:37.233Z,10.34
2019-04-30T01:32:32.548Z,10.41
2019-04-30T01:33:34.599Z,10.40
2019-04-30T01:34:31.527Z,10.38
2019-04-30T01:35:32.861Z,10.34
2019-04-30T01:36:31.525Z,10.38
2019-04-30T01:37:32.829Z,10.34
2019-04-30T01:38:31.492Z,10.33
2019-04-30T01:39:31.698Z,10.42
2019-04-30T01:40:31.459Z,10.36
2019-04-30T01:41:31.559Z,10.29
2019-04-30T01:42:31.448Z,10.45
2019-04-30T01:43:34.530Z,10.32
2019-04-30T01:44:31.426Z,10.32
2019-04-30T01:45:31.787Z,10.44
2019-04-30T01:46:31.459Z,10.40
2019-04-30T01:47:31.491Z,10.44
2019-04-30T01:48:31.401Z,10.38
2019-04-30T01:49:41.748Z,10.44
2019-04-30T01:50:33.843Z,10.42
2019-04-30T01:51:32.369Z,10.34
2019-04-30T01:52:35.139Z,10.38
2019-04-30T01:53:31.332Z,10.34
2019-04-30T01:54:31.342Z,10.30
2019-04-30T01:55:31.305Z,10.29
2019-04-30T01:56:31.328Z,10.27
2019-04-30T01:57:31.284Z,10.30
2019-04-30T01:58:33.402Z,10.38
2019-04-30T01:59:31.285Z,10.36
2019-04-30T02:00:31.272Z,10.33
2019-04-30T02:01:31.335Z,10.40
2019-04-30T02:02:31.232Z,10.34
2019-04-30T02:03:31.219Z,10.32
2019-04-30T02:04:31.504Z,10.29
2019-04-30T02:05:31.229Z,10.33
2019-04-30T02:06:31.207Z,10.32
2019-04-30T02:07:31.221Z,10.26
2019-04-30T02:08:31.162Z,10.30
2019-04-30T02:09:31.146Z,10.26
2019-04-30T02:10:31.158Z,10.32
2019-04-30T02:11:31.165Z,10.33
2019-04-30T02:12:31.154Z,10.29
2019-04-30T02:13:34.290Z,10.29
2019-04-30T02:14:31.101Z,10.36
2019-04-30T02:15:31.080Z,10.26
2019-04-30T02:16:31.090Z,10.30
2019-04-30T02:17:31.092Z,10.26
2019-04-30T02:18:31.046Z,10.30
2019-04-30T02:19:31.249Z,10.32
2019-04-30T02:20:31.029Z,10.26
2019-04-30T02:21:33.319Z,10.27
2019-04-30T02:22:31.189Z,10.25
2019-04-30T02:23:31.011Z,10.29
2019-04-30T02:24:31.003Z,10.27
2019-04-30T02:25:30.975Z,10.27
2019-04-30T02:26:30.982Z,10.29
2019-04-30T02:27:30.958Z,10.27
2019-04-30T02:28:30.956Z,10.20
2019-04-30T02:29:30.929Z,10.25
2019-04-30T02:30:31.227Z,10.18
2019-04-30T02:31:31.111Z,10.23
2019-04-30T02:32:30.936Z,10.17
2019-04-30T02:33:30.943Z,10.15
2019-04-30T02:34:30.887Z,10.18
2019-04-30T02:35:30.863Z,10.17
2019-04-30T02:36:30.878Z,10.27
2019-04-30T02:37:30.847Z,10.22
2019-04-30T02:38:30.833Z,10.20
2019-04-30T02:39:30.839Z,10.22
2019-04-30T02:40:30.816Z,10.18
2019-04-30T02:41:30.825Z,10.18
2019-04-30T02:42:30.790Z,10.11
2019-04-30T02:43:30.777Z,10.20
2019-04-30T02:44:30.769Z,10.23
2019-04-30T02:45:30.804Z,10.20
2019-04-30T02:46:32.359Z,10.18
2019-04-30T02:47:30.735Z,10.20
2019-04-30T02:48:30.718Z,10.09
2019-04-30T02:49:30.713Z,10.14
2019-04-30T02:50:30.701Z,10.17
2019-04-30T02:51:30.739Z,10.12
2019-04-30T02:52:30.707Z,10.15
2019-04-30T02:53:30.679Z,10.22
2019-04-30T02:54:30.674Z,10.22
2019-04-30T02:55:30.647Z,10.12
2019-04-30T02:56:30.651Z,10.23
2019-04-30T02:57:30.662Z,10.17
2019-04-30T02:58:30.624Z,10.15
2019-04-30T02:59:30.608Z,10.12
2019-04-30T03:00:32.903Z,10.17
2019-04-30T03:01:30.746Z,10.22
2019-04-30T03:02:30.583Z,10.11
2019-04-30T03:03:30.570Z,10.11
2019-04-30T03:04:30.555Z,10.14
2019-04-30T03:05:31.091Z,10.05
2019-04-30T03:06:30.700Z,10.07
2019-04-30T03:07:30.558Z,10.15
2019-04-30T03:08:30.538Z,10.05
2019-04-30T03:09:30.499Z,10.05
2019-04-30T03:10:30.496Z,10.01
2019-04-30T03:11:30.549Z,10.08
2019-04-30T03:12:33.609Z,10.08
2019-04-30T03:13:30.480Z,10.01
2019-04-30T03:14:30.462Z,9.97
2019-04-30T03:15:30.452Z,10.14
2019-04-30T03:16:30.468Z,9.96
2019-04-30T03:17:30.419Z,9.97
2019-04-30T03:18:30.405Z,9.99
2019-04-30T03:19:30.406Z,10.01
2019-04-30T03:20:35.704Z,10.11
2019-04-30T03:21:32.000Z,9.97
2019-04-30T03:22:30.386Z,10.02
2019-04-30T03:23:30.396Z,9.94
2019-04-30T03:24:30.339Z,10.07
2019-04-30T03:25:30.327Z,10.02
2019-04-30T03:26:30.313Z,10.02
2019-04-30T03:27:30.380Z,10.07
2019-04-30T03:28:30.350Z,10.01
2019-04-30T03:29:30.574Z,9.97
2019-04-30T03:30:32.040Z,9.93
2019-04-30T03:31:32.448Z,10.04
2019-04-30T03:32:31.791Z,9.91
2019-04-30T03:33:32.667Z,9.99
2019-04-30T03:34:32.725Z,9.94
2019-04-30T03:35:32.188Z,9.97
2019-04-30T03:36:32.651Z,10.02
2019-04-30T03:37:30.220Z,10.09
2019-04-30T03:38:30.229Z,10.09
2019-04-30T03:39:33.629Z,9.97
2019-04-30T03:40:30.310Z,10.01
2019-04-30T03:41:33.406Z,9.99
2019-04-30T03:42:30.169Z,10.04
2019-04-30T03:43:30.327Z,9.99
2019-04-30T03:44:32.482Z,9.96
2019-04-30T03:45:30.272Z,9.93
2019-04-30T03:46:30.130Z,9.96
2019-04-30T03:47:30.312Z,9.93
2019-04-30T03:48:30.085Z,9.96
2019-04-30T03:49:30.098Z,9.96
2019-04-30T03:50:48.143Z,9.93
2019-04-30T03:51:31.109Z,9.99
2019-04-30T03:52:30.033Z,9.93
2019-04-30T03:53:30.064Z,10.04
2019-04-30T03:54:30.020Z,9.91
2019-04-30T03:55:30.166Z,10.04
2019-04-30T03:56:30.108Z,10.01
2019-04-30T03:57:30.394Z,9.96
2019-04-30T03:58:29.988Z,9.93
2019-04-30T03:59:30.400Z,9.99
2019-04-30T04:00:30.062Z,9.97
2019-04-30T04:01:29.967Z,10.04
2019-04-30T04:02:30.314Z,9.99
2019-04-30T04:03:29.916Z,10.01
2019-04-30T04:04:30.973Z,10.02
2019-04-30T04:05:30.056Z,9.97
2019-04-30T04:06:29.925Z,9.96
2019-04-30T04:07:30.195Z,10.05
2019-04-30T04:08:29.873Z,10.04
2019-04-30T04:09:30.189Z,10.01
2019-04-30T04:10:29.901Z,9.94
2019-04-30T04:11:30.010Z,10.05
2019-04-30T04:12:30.616Z,10.01
2019-04-30T04:13:33.014Z,9.94
2019-04-30T04:14:29.809Z,9.93
2019-04-30T04:15:30.045Z,10.05
2019-04-30T04:16:32.238Z,10.04
2019-04-30T04:17:31.450Z,9.96
2019-04-30T04:18:30.248Z,10.04
2019-04-30T04:19:29.740Z,10.04
2019-04-30T04:20:29.967Z,10.07
2019-04-30T04:21:30.047Z,9.97
2019-04-30T04:22:30.649Z,10.01
2019-04-30T04:23:32.771Z,9.94
2019-04-30T04:24:30.229Z,10.01
2019-04-30T04:25:30.046Z,10.02
2019-04-30T04:26:29.983Z,9.93
2019-04-30T04:27:30.420Z,10.15
2019-04-30T04:28:30.026Z,10.01
2019-04-30T04:29:29.973Z,10.04
2019-04-30T04:30:29.985Z,10.07
2019-04-30T04:31:29.985Z,10.04
2019-04-30T04:32:30.847Z,10.07
2019-04-30T04:33:29.809Z,10.08
2019-04-30T04:34:30.289Z,10.12
2019-04-30T04:35:30.178Z,10.15
2019-04-30T04:36:30.149Z,10.14
2019-04-30T04:37:30.357Z,10.11
2019-04-30T04:38:30.349Z,10.26
2019-04-30T04:39:29.818Z,10.15
2019-04-30T04:40:30.217Z,10.18
2019-04-30T04:41:29.755Z,10.20
2019-04-30T04:42:32.887Z,10.18
2019-04-30T04:43:30.064Z,10.12
2019-04-30T04:44:29.615Z,10.11
2019-04-30T04:45:30.529Z,10.18
2019-04-30T04:46:30.799Z,10.12
2019-04-30T04:47:30.868Z,10.11
2019-04-30T04:48:29.918Z,10.15
2019-04-30T04:49:30.562Z,10.20
2019-04-30T04:50:30.231Z,10.18
2019-04-30T04:51:38.116Z,10.18
2019-04-30T04:52:31.415Z,10.11
2019-04-30T04:53:30.469Z,10.20
2019-04-30T04:54:30.026Z,10.11
2019-04-30T04:55:30.028Z,10.18
2019-04-30T04:56:30.432Z,10.25
2019-04-30T04:57:30.312Z,10.08
2019-04-30T04:58:30.263Z,10.11
2019-04-30T04:59:29.801Z,10.22
2019-04-30T05:00:29.552Z,10.27
2019-04-30T05:01:29.294Z,10.29
2019-04-30T05:02:32.391Z,10.25
2019-04-30T05:03:29.819Z,10.27
2019-04-30T05:04:29.874Z,10.32
2019-04-30T05:05:29.901Z,10.32
2019-04-30T05:06:29.835Z,10.36
2019-04-30T05:07:29.256Z,10.33
2019-04-30T05:08:29.217Z,10.29
2019-04-30T05:09:29.245Z,10.26
2019-04-30T05:10:29.270Z,10.32
2019-04-30T05:11:31.576Z,10.27
2019-04-30T05:12:29.773Z,10.42
2019-04-30T05:13:29.217Z,10.40
2019-04-30T05:14:29.149Z,10.41
2019-04-30T05:15:29.599Z,10.32
2019-04-30T05:16:29.127Z,10.41
2019-04-30T05:17:29.714Z,10.52
2019-04-30T05:18:29.264Z,10.51
2019-04-30T05:19:29.094Z,10.53
2019-04-30T05:20:29.322Z,10.51
2019-04-30T05:21:41.426Z,10.48
2019-04-30T05:22:30.079Z,10.59
2019-04-30T05:23:29.856Z,10.61
2019-04-30T05:24:29.052Z,10.61
2019-04-30T05:25:29.609Z,10.60
2019-04-30T05:26:29.028Z,10.70
2019-04-30T05:27:30.317Z,10.76
2019-04-30T05:28:30.094Z,10.60
2019-04-30T05:29:29.047Z,10.74
2019-04-30T05:30:29.530Z,10.74
2019-04-30T05:31:29.088Z,10.85
2019-04-30T05:32:29.290Z,10.82
2019-04-30T05:33:28.962Z,10.84
2019-04-30T05:34:28.971Z,10.86
2019-04-30T05:35:31.093Z,10.92
2019-04-30T05:36:29.311Z,10.92
2019-04-30T05:37:28.894Z,11.00
2019-04-30T05:38:31.229Z,10.91
2019-04-30T05:39:28.882Z,10.92
2019-04-30T05:40:28.868Z,10.96
2019-04-30T05:41:29.071Z,11.02
2019-04-30T05:42:28.869Z,11.04
2019-04-30T05:43:29.094Z,11.10
2019-04-30T05:44:29.875Z,11.36
2019-04-30T05:45:29.109Z,11.43
2019-04-30T05:46:29.888Z,11.54
2019-04-30T05:47:29.222Z,11.52
2019-04-30T05:48:28.844Z,11.57
2019-04-30T05:49:28.839Z,11.69
2019-04-30T05:50:29.619Z,11.76
2019-04-30T05:51:29.004Z,11.80
2019-04-30T05:52:29.522Z,11.82
2019-04-30T05:53:28.897Z,11.86
2019-04-30T05:54:29.210Z,12.01
2019-04-30T05:55:29.482Z,12.07
2019-04-30T05:56:30.373Z,12.10
2019-04-30T05:57:29.470Z,12.21
2019-04-30T05:58:30.013Z,12.20
2019-04-30T05:59:29.045Z,12.14
2019-04-30T06:00:30.482Z,12.13
2019-04-30T06:01:29.546Z,12.19
2019-04-30T06:02:33.571Z,12.05
2019-04-30T06:03:33.078Z,12.19
2019-04-30T06:04:29.399Z,12.13
2019-04-30T06:05:28.709Z,12.19
2019-04-30T06:06:29.027Z,12.20
2019-04-30T06:07:29.909Z,12.27
2019-04-30T06:08:29.214Z,12.38
2019-04-30T06:09:31.593Z,13.38
2019-04-30T06:10:29.596Z,14.07
2019-04-30T06:11:29.260Z,14.43
2019-04-30T06:12:28.537Z,14.37
2019-04-30T06:13:28.760Z,14.51
2019-04-30T06:14:28.731Z,14.43
2019-04-30T06:15:29.112Z,15.29
2019-04-30T06:16:29.813Z,15.17
2019-04-30T06:17:29.398Z,14.70
2019-04-30T06:18:28.782Z,14.37
2019-04-30T06:19:29.262Z,14.27
2019-04-30T06:20:28.827Z,14.21
2019-04-30T06:21:29.502Z,14.24
2019-04-30T06:22:28.881Z,14.50
2019-04-30T06:23:29.373Z,14.47
2019-04-30T06:24:30.207Z,14.65
2019-04-30T06:25:37.332Z,14.52
2019-04-30T06:26:29.608Z,14.91
2019-04-30T06:27:29.125Z,15.16
2019-04-30T06:28:29.255Z,14.89
2019-04-30T06:29:29.035Z,15.01
2019-04-30T06:30:29.687Z,14.47
2019-04-30T06:31:34.275Z,14.29
2019-04-30T06:32:29.585Z,14.39
2019-04-30T06:33:29.116Z,14.37
2019-04-30T06:34:29.461Z,14.10
2019-04-30T06:35:29.371Z,14.14
2019-04-30T06:36:28.609Z,13.84
2019-04-30T06:37:28.854Z,13.97
2019-04-30T06:38:29.159Z,14.15
2019-04-30T06:39:28.832Z,14.42
2019-04-30T06:40:29.279Z,14.58
2019-04-30T06:41:29.593Z,14.58
2019-04-30T06:42:29.332Z,14.55
2019-04-30T06:43:28.757Z,15.23
2019-04-30T06:44:37.041Z,15.25
2019-04-30T06:45:29.197Z,15.28
2019-04-30T06:46:28.641Z,15.25
2019-04-30T06:47:33.251Z,15.68
2019-04-30T06:48:29.533Z,16.07
2019-04-30T06:49:28.892Z,16.34
2019-04-30T06:50:29.297Z,17.28
2019-04-30T06:51:30.544Z,17.33
2019-04-30T06:52:29.324Z,17.63
2019-04-30T06:53:29.229Z,16.93
2019-04-30T06:54:28.746Z,17.04
2019-04-30T06:55:30.658Z,16.58
2019-04-30T06:56:28.927Z,16.97
2019-04-30T06:57:29.495Z,16.85
2019-04-30T06:58:29.170Z,16.45
2019-04-30T06:59:29.887Z,16.49
2019-04-30T07:00:35.071Z,17.46
2019-04-30T07:01:29.193Z,17.23
2019-04-30T07:02:30.667Z,16.86
2019-04-30T07:03:29.066Z,16.81
2019-04-30T07:04:29.301Z,17.40
2019-04-30T07:05:28.583Z,17.86
2019-04-30T07:06:32.321Z,18.32
2019-04-30T07:07:37.009Z,17.63
2019-04-30T07:08:38.141Z,16.67
2019-04-30T07:09:33.523Z,16.24
2019-04-30T07:10:29.447Z,16.17
2019-04-30T07:11:29.288Z,16.02
2019-04-30T07:12:30.403Z,16.28
2019-04-30T07:13:29.644Z,16.50
2019-04-30T07:14:29.246Z,16.58
2019-04-30T07:15:29.611Z,15.94
2019-04-30T07:16:29.678Z,15.25
2019-04-30T07:17:29.234Z,15.11
2019-04-30T07:18:28.859Z,15.11
2019-04-30T07:19:32.899Z,14.92
2019-04-30T07:20:29.249Z,14.98
2019-04-30T07:21:31.233Z,14.75
2019-04-30T07:22:39.454Z,14.95
2019-04-30T07:23:28.800Z,15.01
2019-04-30T07:24:29.545Z,15.21
2019-04-30T07:25:29.327Z,15.20
2019-04-30T07:26:28.957Z,15.28
2019-04-30T07:27:30.128Z,15.54
2019-04-30T07:28:43.732Z,15.90
2019-04-30T07:29:29.580Z,16.27
2019-04-30T07:30:30.700Z,16.81
2019-04-30T07:31:29.502Z,17.49
2019-04-30T07:32:28.794Z,17.78
2019-04-30T07:33:29.419Z,17.52
2019-04-30T07:34:30.296Z,17.75
2019-04-30T07:35:29.270Z,17.71
2019-04-30T07:36:43.281Z,17.44
2019-04-30T07:37:29.373Z,17.28
2019-04-30T07:38:29.468Z,16.52
2019-04-30T07:39:29.275Z,15.86
2019-04-30T07:40:29.240Z,15.41
2019-04-30T07:41:30.802Z,15.23
2019-04-30T07:42:29.455Z,15.28
2019-04-30T07:43:28.928Z,15.57
2019-04-30T07:44:35.502Z,15.97
2019-04-30T07:45:31.598Z,16.38
2019-04-30T07:46:29.781Z,16.02
2019-04-30T07:47:29.576Z,16.61
2019-04-30T07:48:29.699Z,17.44
2019-04-30T07:49:46.486Z,18.27
2019-04-30T07:50:31.329Z,18.57
2019-04-30T07:51:30.888Z,17.34
2019-04-30T07:52:33.272Z,17.31
2019-04-30T07:53:30.788Z,18.92
2019-04-30T07:54:27.412Z,19.41
2019-04-30T07:55:29.507Z,19.08
2019-04-30T07:56:29.265Z,17.72
2019-04-30T07:57:29.254Z,17.48
2019-04-30T07:58:29.878Z,19.13
2019-04-30T07:59:30.048Z,20.59
2019-04-30T08:00:31.021Z,21.16
2019-04-30T08:01:29.039Z,21.47
2019-04-30T08:02:29.677Z,21.83
2019-04-30T08:03:29.991Z,20.42
2019-04-30T08:04:29.278Z,19.29
2019-04-30T08:05:29.729Z,18.99
2019-04-30T08:06:27.342Z,18.42
2019-04-30T08:07:29.538Z,18.36
2019-04-30T08:08:27.285Z,18.85
2019-04-30T08:09:36.606Z,20.59
2019-04-30T08:10:29.695Z,22.67
2019-04-30T08:11:29.199Z,22.55
2019-04-30T08:12:31.851Z,21.25
2019-04-30T08:13:31.907Z,20.87
2019-04-30T08:14:28.798Z,21.71
2019-04-30T08:15:27.196Z,22.57
2019-04-30T08:16:28.757Z,22.90
2019-04-30T08:17:28.930Z,22.91
2019-04-30T08:18:27.164Z,22.82
2019-04-30T08:19:28.696Z,23.88
2019-04-30T08:20:27.155Z,25.10
2019-04-30T08:21:28.803Z,25.90
2019-04-30T08:22:27.172Z,26.99
2019-04-30T08:23:36.318Z,25.90
2019-04-30T08:24:29.185Z,23.80
2019-04-30T08:25:29.068Z,23.78
2019-04-30T08:26:28.649Z,22.54
2019-04-30T08:27:29.483Z,21.17
2019-04-30T08:28:30.160Z,20.26
2019-04-30T08:29:27.081Z,19.33
2019-04-30T08:30:29.758Z,19.14
2019-04-30T08:31:29.077Z,19.48
2019-04-30T08:32:29.013Z,21.58
2019-04-30T08:33:29.053Z,23.19
2019-04-30T08:34:29.118Z,22.82
2019-04-30T08:35:26.988Z,22.39
2019-04-30T08:36:26.985Z,24.12
2019-04-30T08:37:28.704Z,25.33
2019-04-30T08:38:26.977Z,23.09
2019-04-30T08:39:26.950Z,21.62
2019-04-30T08:40:26.943Z,20.84
2019-04-30T08:41:26.930Z,19.22
2019-04-30T08:42:31.629Z,17.92
2019-04-30T08:43:29.235Z,17.55
2019-04-30T08:44:26.919Z,17.68
2019-04-30T08:45:26.905Z,18.69
2019-04-30T08:46:28.578Z,19.86
2019-04-30T08:47:28.961Z,22.14
2019-04-30T08:48:41.680Z,24.10
2019-04-30T08:49:30.121Z,25.95
2019-04-30T08:50:26.837Z,25.90
2019-04-30T08:51:30.476Z,25.06
2019-04-30T08:52:26.835Z,23.78
2019-04-30T08:53:30.637Z,22.37
2019-04-30T08:54:29.481Z,21.10
2019-04-30T08:55:26.782Z,21.71
2019-04-30T08:56:26.789Z,22.45
2019-04-30T08:57:26.765Z,21.90
2019-04-30T08:58:29.031Z,22.37
2019-04-30T08:59:26.744Z,22.47
2019-04-30T09:00:26.735Z,22.28
2019-04-30T09:01:26.746Z,20.99
2019-04-30T09:02:26.713Z,19.99
2019-04-30T09:03:26.726Z,20.91
2019-04-30T09:04:28.948Z,22.30
2019-04-30T09:05:28.696Z,23.28
2019-04-30T09:06:28.712Z,24.87
2019-04-30T09:07:26.665Z,25.38
2019-04-30T09:08:26.675Z,23.50
2019-04-30T09:09:26.662Z,23.05
2019-04-30T09:10:26.634Z,23.68
2019-04-30T09:11:32.151Z,25.03
2019-04-30T09:12:27.616Z,26.35
2019-04-30T09:13:28.522Z,26.65
2019-04-30T09:14:26.617Z,25.46
2019-04-30T09:15:26.588Z,26.50
2019-04-30T09:16:26.597Z,26.95
2019-04-30T09:17:26.588Z,27.65
2019-04-30T09:18:26.553Z,27.87
2019-04-30T09:19:26.566Z,26.92
2019-04-30T09:20:26.560Z,26.35
2019-04-30T09:21:26.551Z,25.83
2019-04-30T09:22:26.540Z,27.13
2019-04-30T09:23:34.321Z,28.86
2019-04-30T09:24:30.674Z,29.42
2019-04-30T09:25:28.537Z,29.60
2019-04-30T09:26:26.480Z,28.55
2019-04-30T09:27:26.538Z,28.06
2019-04-30T09:28:26.458Z,28.49
2019-04-30T09:29:26.446Z,28.46
2019-04-30T09:30:26.440Z,28.51
2019-04-30T09:31:26.443Z,25.77
2019-04-30T09:32:26.438Z,22.72
2019-04-30T09:33:26.459Z,21.50
2019-04-30T09:34:26.410Z,22.85
2019-04-30T09:35:26.390Z,23.54
2019-04-30T09:36:26.396Z,23.22
2019-04-30T09:37:26.390Z,21.88
2019-04-30T09:38:26.395Z,21.59
2019-04-30T09:39:26.362Z,24.21
2019-04-30T09:40:26.396Z,26.18
2019-04-30T09:41:26.362Z,27.69
2019-04-30T09:42:26.325Z,28.83
2019-04-30T09:43:26.351Z,28.27
2019-04-30T09:44:26.307Z,28.07
2019-04-30T09:45:26.296Z,28.33
2019-04-30T09:46:27.360Z,28.54
2019-04-30T09:47:26.282Z,29.31
2019-04-30T09:48:26.315Z,27.36
2019-04-30T09:49:26.274Z,25.58
2019-04-30T09:50:26.247Z,23.70
2019-04-30T09:51:26.569Z,20.64
2019-04-30T09:52:26.298Z,19.58
2019-04-30T09:53:26.279Z,19.44
2019-04-30T09:54:26.225Z,21.79
2019-04-30T09:55:26.203Z,24.83
2019-04-30T09:56:26.254Z,26.30
2019-04-30T09:57:26.182Z,27.99
2019-04-30T09:58:26.214Z,29.19
2019-04-30T09:59:26.156Z,29.64
2019-04-30T10:00:26.148Z,28.51
2019-04-30T10:01:26.173Z,29.02
2019-04-30T10:02:26.317Z,29.31
2019-04-30T10:03:26.385Z,29.14
2019-04-30T10:04:26.551Z,28.83
2019-04-30T10:05:26.227Z,29.82
2019-04-30T10:06:37.124Z,29.14
2019-04-30T10:07:27.107Z,29.18
2019-04-30T10:08:26.332Z,25.17
2019-04-30T10:09:26.079Z,24.99
2019-04-30T10:10:26.050Z,25.28
2019-04-30T10:11:26.046Z,25.17
2019-04-30T10:12:26.057Z,23.72
2019-04-30T10:13:26.021Z,22.55
2019-04-30T10:14:26.049Z,22.55
2019-04-30T10:15:26.006Z,23.33
2019-04-30T10:16:26.002Z,23.32
2019-04-30T10:17:25.989Z,24.34
2019-04-30T10:18:26.023Z,25.65
2019-04-30T10:19:25.977Z,26.84
2019-04-30T10:20:25.975Z,27.41
2019-04-30T10:21:25.954Z,28.76
2019-04-30T10:22:25.934Z,27.96
2019-04-30T10:23:25.929Z,25.38
2019-04-30T10:24:25.939Z,24.25
2019-04-30T10:25:25.911Z,25.18
2019-04-30T10:26:25.918Z,26.63
2019-04-30T10:27:25.910Z,26.51
2019-04-30T10:28:25.899Z,24.50
2019-04-30T10:29:25.872Z,23.69
2019-04-30T10:30:25.864Z,23.72
2019-04-30T10:31:25.860Z,24.60
2019-04-30T10:32:25.853Z,24.24
2019-04-30T10:33:25.830Z,24.13
2019-04-30T10:34:25.840Z,24.28
2019-04-30T10:35:25.811Z,24.20
2019-04-30T10:36:25.835Z,22.28
2019-04-30T10:37:25.814Z,22.21
2019-04-30T10:38:25.823Z,22.03
2019-04-30T10:39:25.815Z,21.71
2019-04-30T10:40:25.764Z,21.32
2019-04-30T10:41:25.768Z,21.35
2019-04-30T10:42:25.739Z,21.64
2019-04-30T10:43:25.731Z,21.72
2019-04-30T10:44:25.744Z,21.62
2019-04-30T10:45:25.726Z,21.27
2019-04-30T10:46:25.701Z,21.25
2019-04-30T10:47:25.696Z,20.59
2019-04-30T10:48:25.694Z,20.42
2019-04-30T10:49:25.694Z,20.33
2019-04-30T10:50:25.702Z,20.08
2019-04-30T10:51:25.658Z,19.29
2019-04-30T10:52:25.639Z,18.94
2019-04-30T10:53:25.630Z,18.99
2019-04-30T10:54:26.488Z,18.90
2019-04-30T10:55:25.642Z,18.90
2019-04-30T10:56:25.617Z,18.69
2019-04-30T10:57:25.589Z,18.81
2019-04-30T10:58:25.587Z,18.99
2019-04-30T10:59:25.559Z,19.00
2019-04-30T11:00:25.548Z,18.92
2019-04-30T11:01:25.565Z,18.81
2019-04-30T11:02:25.530Z,18.85
2019-04-30T11:03:25.531Z,18.70
2019-04-30T11:04:25.522Z,18.85
2019-04-30T11:05:25.495Z,18.94
2019-04-30T11:06:25.504Z,18.99
2019-04-30T11:07:25.478Z,18.69
2019-04-30T11:08:25.475Z,18.41
2019-04-30T11:09:25.456Z,18.54
2019-04-30T11:10:25.487Z,18.70
2019-04-30T11:11:25.468Z,19.02
2019-04-30T11:12:25.430Z,19.16
2019-04-30T11:13:25.434Z,19.21
2019-04-30T11:14:25.401Z,18.99
2019-04-30T11:15:25.397Z,19.10
2019-04-30T11:16:25.398Z,18.85
2019-04-30T11:17:25.559Z,18.66
2019-04-30T11:18:25.602Z,18.41
2019-04-30T11:19:25.568Z,18.72
2019-04-30T11:20:25.628Z,18.88
2019-04-30T11:21:25.505Z,19.02
2019-04-30T11:22:25.524Z,19.02
2019-04-30T11:23:25.573Z,18.72
2019-04-30T11:24:35.918Z,18.72
2019-04-30T11:25:27.204Z,18.98
2019-04-30T11:26:25.751Z,18.72
2019-04-30T11:27:25.880Z,18.72
2019-04-30T11:28:25.895Z,18.85
2019-04-30T11:29:25.455Z,18.69
2019-04-30T11:30:25.502Z,18.78
2019-04-30T11:31:25.757Z,18.98
2019-04-30T11:32:25.420Z,18.94
2019-04-30T11:33:25.211Z,18.91
2019-04-30T11:34:27.919Z,18.99
2019-04-30T11:35:25.205Z,18.67
2019-04-30T11:36:25.178Z,18.37
2019-04-30T11:37:25.217Z,18.50
2019-04-30T11:38:25.177Z,18.54
2019-04-30T11:39:25.143Z,18.67
2019-04-30T11:40:31.608Z,18.63
2019-04-30T11:41:32.429Z,18.58
2019-04-30T11:42:26.121Z,18.70
2019-04-30T11:43:25.101Z,18.69
2019-04-30T11:44:30.737Z,18.78
2019-04-30T11:45:26.235Z,18.69
2019-04-30T11:46:25.051Z,18.69
2019-04-30T11:47:25.068Z,18.69
2019-04-30T11:48:25.054Z,18.60
2019-04-30T11:49:25.052Z,18.42
2019-04-30T11:50:25.048Z,17.97
2019-04-30T11:51:26.980Z,17.90
2019-04-30T11:52:25.011Z,17.75
2019-04-30T11:53:28.037Z,17.99
2019-04-30T11:54:26.015Z,18.20
2019-04-30T11:55:25.058Z,18.29
2019-04-30T11:56:24.945Z,18.33
2019-04-30T11:57:24.950Z,18.52
2019-04-30T11:58:24.936Z,18.66
2019-04-30T11:59:24.917Z,18.69
2019-04-30T12:00:25.075Z,18.69
2019-04-30T12:01:24.987Z,18.70
2019-04-30T12:02:24.885Z,18.73
2019-04-30T12:03:24.931Z,18.80
2019-04-30T12:04:24.862Z,18.65
2019-04-30T12:05:24.858Z,18.26
2019-04-30T12:06:24.865Z,18.05
2019-04-30T12:07:24.829Z,17.78
2019-04-30T12:08:26.502Z,17.75
2019-04-30T12:09:24.835Z,17.63
2019-04-30T12:10:24.976Z,17.77
2019-04-30T12:11:24.812Z,17.79
2019-04-30T12:12:24.781Z,17.89
2019-04-30T12:13:24.793Z,17.84
2019-04-30T12:14:24.765Z,17.82
2019-04-30T12:15:24.786Z,18.11
2019-04-30T12:16:24.736Z,18.12
2019-04-30T12:17:24.721Z,18.30
2019-04-30T12:18:24.715Z,18.42
2019-04-30T12:19:24.705Z,18.54
2019-04-30T12:20:24.706Z,18.54
2019-04-30T12:21:24.715Z,18.55
2019-04-30T12:22:24.665Z,18.65
2019-04-30T12:23:24.706Z,18.66
2019-04-30T12:24:24.682Z,18.50
2019-04-30T12:25:24.639Z,18.73
2019-04-30T12:26:24.646Z,18.73
2019-04-30T12:27:24.629Z,18.85
2019-04-30T12:28:27.213Z,18.75
2019-04-30T12:29:24.642Z,18.67
2019-04-30T12:30:24.609Z,18.94
2019-04-30T12:31:24.586Z,18.90
2019-04-30T12:32:24.562Z,18.60
2019-04-30T12:33:24.561Z,18.50
2019-04-30T12:34:24.613Z,18.65
2019-04-30T12:35:24.525Z,18.58
2019-04-30T12:36:24.596Z,18.48
2019-04-30T12:37:24.508Z,18.27
2019-04-30T12:38:24.499Z,18.10
2019-04-30T12:39:24.509Z,18.20
2019-04-30T12:40:28.741Z,18.32
2019-04-30T12:41:24.469Z,18.33
2019-04-30T12:42:24.467Z,18.45
2019-04-30T12:43:24.471Z,18.36
2019-04-30T12:44:24.463Z,18.41
2019-04-30T12:45:24.433Z,18.51
2019-04-30T12:46:24.420Z,18.65
2019-04-30T12:47:24.400Z,18.62
2019-04-30T12:48:24.425Z,18.75
2019-04-30T12:49:24.405Z,18.62
2019-04-30T12:50:24.370Z,18.72
2019-04-30T12:51:24.358Z,18.80
2019-04-30T12:52:24.358Z,18.78
2019-04-30T12:53:24.335Z,18.65