createdAt,value
2023-01-19T00:00:49.433Z,984.26
2023-01-19T00:01:49.452Z,984.28
2023-01-19T00:02:49.502Z,984.28
2023-01-19T00:03:49.471Z,984.27
2023-01-19T00:04:49.503Z,984.27
2023-01-19T00:05:49.551Z,984.29
2023-01-19T00:06:49.510Z,984.28
2023-01-19T00:07:49.521Z,984.26
2023-01-19T00:08:49.536Z,984.28
2023-01-19T00:09:49.551Z,984.24
2023-01-19T00:10:49.563Z,984.22
2023-01-19T00:11:49.574Z,984.26
2023-01-19T00:12:49.584Z,984.23
2023-01-19T00:13:49.604Z,984.25
2023-01-19T00:14:49.609Z,984.25
2023-01-19T00:15:49.713Z,984.23
2023-01-19T00:16:49.635Z,984.24
2023-01-19T00:17:49.651Z,984.2
2023-01-19T00:18:49.658Z,984.24
2023-01-19T00:19:49.677Z,984.22
2023-01-19T00:20:49.713Z,984.24
2023-01-19T00:21:49.700Z,984.25
2023-01-19T00:22:49.706Z,984.22
2023-01-19T00:23:49.728Z,984.28
2023-01-19T00:24:49.741Z,984.23
2023-01-19T00:25:49.751Z,984.28
2023-01-19T00:26:49.770Z,984.28
2023-01-19T00:27:50.226Z,984.31
2023-01-19T00:28:49.790Z,984.32
2023-01-19T00:29:49.808Z,984.33
2023-01-19T00:30:49.813Z,984.39
2023-01-19T00:31:49.881Z,984.36
2023-01-19T00:32:49.838Z,984.39
2023-01-19T00:33:49.848Z,984.38
2023-01-19T00:34:49.865Z,984.4
2023-01-19T00:35:49.875Z,984.38
2023-01-19T00:36:49.915Z,984.38
2023-01-19T00:37:49.896Z,984.41
2023-01-19T00:38:49.914Z,984.42
2023-01-19T00:39:49.939Z,984.42
2023-01-19T00:40:49.936Z,984.37
2023-01-19T00:41:49.953Z,984.43
2023-01-19T00:42:49.967Z,984.35
2023-01-19T00:43:49.975Z,984.4
2023-01-19T00:44:49.995Z,984.36
2023-01-19T00:45:50.066Z,984.36
2023-01-19T00:46:50.019Z,984.36
2023-01-19T00:47:50.029Z,984.37
2023-01-19T00:48:50.039Z,984.36
2023-01-19T00:49:50.053Z,984.36
2023-01-19T00:50:50.066Z,984.33
2023-01-19T00:51:50.084Z,984.36
2023-01-19T00:52:50.113Z,984.32
2023-01-19T00:53:50.100Z,984.36
2023-01-19T00:54:50.115Z,984.4
2023-01-19T00:55:50.129Z,984.36
2023-01-19T00:56:50.139Z,984.37
2023-01-19T00:57:50.148Z,984.39
2023-01-19T00:58:50.164Z,984.38
2023-01-19T00:59:50.186Z,984.37
2023-01-19T01:00:50.291Z,984.4
2023-01-19T01:01:50.362Z,984.38
2023-01-19T01:02:50.237Z,984.32
2023-01-19T01:03:50.224Z,984.34
2023-01-19T01:04:50.241Z,984.36
2023-01-19T01:05:50.250Z,984.31
2023-01-19T01:06:50.265Z,984.37
2023-01-19T01:07:50.277Z,984.34
2023-01-19T01:08:50.317Z,984.36
2023-01-19T01:09:50.300Z,984.42
2023-01-19T01:10:50.313Z,984.38
2023-01-19T01:11:50.326Z,984.37
2023-01-19T01:12:55.000Z,984.34
2023-01-19T01:13:50.350Z,984.36
2023-01-19T01:14:50.364Z,984.37
2023-01-19T01:15:50.379Z,984.36
2023-01-19T01:16:50.417Z,984.38
2023-01-19T01:17:50.404Z,984.4
2023-01-19T01:18:50.412Z,984.37
2023-01-19T01:19:50.425Z,984.4
2023-01-19T01:20:50.450Z,984.37
2023-01-19T01:21:50.451Z,984.42
2023-01-19T01:22:50.459Z,984.38
2023-01-19T01:23:50.479Z,984.42
2023-01-19T01:24:50.508Z,984.43
2023-01-19T01:25:50.507Z,984.42
2023-01-19T01:26:50.516Z,984.45
2023-01-19T01:27:50.924Z,984.46
2023-01-19T01:28:50.539Z,984.41
2023-01-19T01:29:50.552Z,984.42
2023-01-19T01:30:50.564Z,984.36
2023-01-19T01:31:50.595Z,984.36
2023-01-19T01:32:50.585Z,984.4
2023-01-19T01:33:50.617Z,984.38
2023-01-19T01:34:50.612Z,984.41
2023-01-19T01:35:50.630Z,984.41
2023-01-19T01:36:50.636Z,984.41
2023-01-19T01:37:50.655Z,984.44
2023-01-19T01:38:50.661Z,984.43
2023-01-19T01:39:50.681Z,984.44
2023-01-19T01:40:50.777Z,984.4
2023-01-19T01:41:50.702Z,984.43
2023-01-19T01:42:50.714Z,984.41
2023-01-19T01:43:50.725Z,984.43
2023-01-19T01:44:50.771Z,984.42
2023-01-19T01:45:50.806Z,984.4
2023-01-19T01:46:50.763Z,984.48
2023-01-19T01:47:50.787Z,984.4
2023-01-19T01:48:50.785Z,984.47
2023-01-19T01:49:50.802Z,984.47
2023-01-19T01:50:50.816Z,984.42
2023-01-19T01:51:50.827Z,984.4
2023-01-19T01:53:06.259Z,984.43
2023-01-19T01:53:50.853Z,984.46
2023-01-19T01:54:50.864Z,984.46
2023-01-19T01:55:50.885Z,984.49
2023-01-19T01:56:50.918Z,984.49
2023-01-19T01:57:50.906Z,984.43
2023-01-19T01:58:50.915Z,984.45
2023-01-19T01:59:50.929Z,984.45
2023-01-19T02:00:51.084Z,984.42
2023-01-19T02:01:51.037Z,984.38
2023-01-19T02:02:51.051Z,984.4
2023-01-19T02:03:50.981Z,984.43
2023-01-19T02:04:50.993Z,984.38
2023-01-19T02:05:50.994Z,984.36
2023-01-19T02:06:51.016Z,984.3
2023-01-19T02:07:51.028Z,984.3
2023-01-19T02:08:51.040Z,984.32
2023-01-19T02:09:51.053Z,984.37
2023-01-19T02:10:51.078Z,984.3
2023-01-19T02:11:51.080Z,984.36
2023-01-19T02:12:51.119Z,984.37
2023-01-19T02:13:51.103Z,984.35
2023-01-19T02:14:51.115Z,984.38
2023-01-19T02:15:51.141Z,984.38
2023-01-19T02:16:51.196Z,984.4
2023-01-19T02:17:51.172Z,984.5
2023-01-19T02:18:51.172Z,984.53
2023-01-19T02:19:51.180Z,984.52
2023-01-19T02:20:51.191Z,984.53
2023-01-19T02:21:51.202Z,984.52
2023-01-19T02:22:51.229Z,984.5
2023-01-19T02:23:51.232Z,984.54
2023-01-19T02:24:51.241Z,984.46
2023-01-19T02:25:51.251Z,984.4
2023-01-19T02:26:51.270Z,984.37
2023-01-19T02:27:51.580Z,984.43
2023-01-19T02:28:51.324Z,984.4
2023-01-19T02:29:51.302Z,984.39
2023-01-19T02:30:51.348Z,984.37
2023-01-19T02:31:51.325Z,984.34
2023-01-19T02:32:51.343Z,984.37
2023-01-19T02:33:51.351Z,984.37
2023-01-19T02:34:51.368Z,984.36
2023-01-19T02:35:51.381Z,984.37
2023-01-19T02:36:51.396Z,984.41
2023-01-19T02:37:51.403Z,984.42
2023-01-19T02:38:51.419Z,984.44
2023-01-19T02:39:51.452Z,984.49
2023-01-19T02:40:51.445Z,984.44
2023-01-19T02:41:51.474Z,984.47
2023-01-19T02:42:51.470Z,984.5
2023-01-19T02:43:51.480Z,984.46
2023-01-19T02:44:51.518Z,984.48
2023-01-19T02:45:51.561Z,984.49
2023-01-19T02:46:51.517Z,984.46
2023-01-19T02:47:51.533Z,984.48
2023-01-19T02:48:51.545Z,984.52
2023-01-19T02:49:51.554Z,984.53
2023-01-19T02:50:51.573Z,984.5
2023-01-19T02:51:51.579Z,984.53
2023-01-19T02:52:51.593Z,984.53
2023-01-19T02:53:51.618Z,984.51
2023-01-19T02:54:51.627Z,984.48
2023-01-19T02:55:51.631Z,984.46
2023-01-19T02:56:51.641Z,984.5
2023-01-19T02:57:51.659Z,984.47
2023-01-19T02:58:51.668Z,984.48
2023-01-19T02:59:51.679Z,984.52
2023-01-19T03:00:51.765Z,984.51
2023-01-19T03:01:51.836Z,984.46
2023-01-19T03:02:51.760Z,984.48
2023-01-19T03:03:51.738Z,984.44
2023-01-19T03:04:51.766Z,984.43
2023-01-19T03:05:51.760Z,984.47
2023-01-19T03:06:51.772Z,984.42
2023-01-19T03:07:51.785Z,984.4
2023-01-19T03:08:51.794Z,984.46
2023-01-19T03:09:51.807Z,984.47
2023-01-19T03:10:51.816Z,984.45
2023-01-19T03:11:51.834Z,984.48
2023-01-19T03:12:51.847Z,984.5
2023-01-19T03:13:51.856Z,984.46
2023-01-19T03:14:51.877Z,984.46
2023-01-19T03:15:51.907Z,984.44
2023-01-19T03:16:51.994Z,984.42
2023-01-19T03:17:51.907Z,984.44
2023-01-19T03:18:51.918Z,984.44
2023-01-19T03:19:51.932Z,984.41
2023-01-19T03:20:51.945Z,984.45
2023-01-19T03:21:51.955Z,984.4
2023-01-19T03:22:51.969Z,984.42
2023-01-19T03:23:51.983Z,984.44
2023-01-19T03:24:51.993Z,984.37
2023-01-19T03:25:52.009Z,984.41
2023-01-19T03:26:52.028Z,984.43
2023-01-19T03:27:52.233Z,984.4
2023-01-19T03:28:52.043Z,984.35
2023-01-19T03:29:52.063Z,984.31
2023-01-19T03:30:52.130Z,984.36
2023-01-19T03:31:52.098Z,984.39
2023-01-19T03:32:52.200Z,984.33
2023-01-19T03:33:52.111Z,984.35
2023-01-19T03:34:52.117Z,984.32
2023-01-19T03:35:52.134Z,984.36
2023-01-19T03:36:52.143Z,984.34
2023-01-19T03:37:52.157Z,984.32
2023-01-19T03:38:52.170Z,984.35
2023-01-19T03:39:52.185Z,984.33
2023-01-19T03:40:52.198Z,984.3
2023-01-19T03:41:52.208Z,984.29
2023-01-19T03:42:52.216Z,984.28
2023-01-19T03:43:52.229Z,984.3
2023-01-19T03:44:52.241Z,984.29
2023-01-19T03:45:52.284Z,984.27
2023-01-19T03:46:52.274Z,984.29
2023-01-19T03:47:52.291Z,984.28
2023-01-19T03:48:52.428Z,984.29
2023-01-19T03:49:52.305Z,984.31
2023-01-19T03:50:52.323Z,984.31
2023-01-19T03:51:52.336Z,984.33
2023-01-19T03:52:52.345Z,984.28
2023-01-19T03:53:52.354Z,984.27
2023-01-19T03:54:52.369Z,984.26
2023-01-19T03:55:52.381Z,984.25
2023-01-19T03:56:52.432Z,984.3
2023-01-19T03:57:52.406Z,984.3
2023-01-19T03:58:52.426Z,984.3
2023-01-19T03:59:52.429Z,984.34
2023-01-19T04:00:52.479Z,984.29
2023-01-19T04:01:52.520Z,984.32
2023-01-19T04:02:52.548Z,984.3
2023-01-19T04:03:52.485Z,984.34
2023-01-19T04:04:52.516Z,984.34
2023-01-19T04:05:52.505Z,984.36
2023-01-19T04:06:52.521Z,984.31
2023-01-19T04:07:52.531Z,984.29
2023-01-19T04:08:52.551Z,984.27
2023-01-19T04:09:52.556Z,984.31
2023-01-19T04:10:52.572Z,984.26
2023-01-19T04:11:52.584Z,984.22
2023-01-19T04:12:52.588Z,984.26
2023-01-19T04:13:52.607Z,984.2
2023-01-19T04:14:52.623Z,984.2
2023-01-19T04:15:52.695Z,984.22
2023-01-19T04:16:52.651Z,984.26
2023-01-19T04:17:52.661Z,984.26
2023-01-19T04:18:52.736Z,984.24
2023-01-19T04:19:52.685Z,984.18
2023-01-19T04:20:52.728Z,984.25
2023-01-19T04:21:52.729Z,984.2
2023-01-19T04:22:52.723Z,984.16
2023-01-19T04:23:52.732Z,984.15
2023-01-19T04:24:52.756Z,984.15
2023-01-19T04:25:52.755Z,984.16
2023-01-19T04:26:52.779Z,984.23
2023-01-19T04:27:53.128Z,984.21
2023-01-19T04:28:52.799Z,984.26
2023-01-19T04:29:52.818Z,984.23
2023-01-19T04:30:52.953Z,984.23
2023-01-19T04:31:52.836Z,984.25
2023-01-19T04:32:52.847Z,984.27
2023-01-19T04:33:52.858Z,984.28
2023-01-19T04:34:52.870Z,984.26
2023-01-19T04:35:54.337Z,984.23
2023-01-19T04:36:52.923Z,984.21
2023-01-19T04:37:52.904Z,984.23
2023-01-19T04:38:52.919Z,984.23
2023-01-19T04:39:52.965Z,984.24
2023-01-19T04:40:52.945Z,984.23
2023-01-19T04:41:52.958Z,984.22
2023-01-19T04:42:52.965Z,984.26
2023-01-19T04:43:52.985Z,984.22
2023-01-19T04:44:52.992Z,984.24
2023-01-19T04:45:53.011Z,984.26
2023-01-19T04:46:53.018Z,984.28
2023-01-19T04:47:53.050Z,984.21
2023-01-19T04:48:53.241Z,984.21
2023-01-19T04:49:53.058Z,984.22
2023-01-19T04:50:53.073Z,984.23
2023-01-19T04:51:53.110Z,984.21
2023-01-19T04:52:53.120Z,984.21
2023-01-19T04:53:53.112Z,984.21
2023-01-19T04:54:53.119Z,984.24
2023-01-19T04:55:53.135Z,984.2
2023-01-19T04:56:53.146Z,984.23
2023-01-19T04:57:53.163Z,984.19
2023-01-19T04:58:53.172Z,984.16
2023-01-19T04:59:53.190Z,984.16
2023-01-19T05:00:53.293Z,984.17
2023-01-19T05:01:53.271Z,984.17
2023-01-19T05:02:53.247Z,984.14
2023-01-19T05:03:53.241Z,984.1
2023-01-19T05:04:53.250Z,984.08
2023-01-19T05:05:53.262Z,984.15
2023-01-19T05:06:53.270Z,984.14
2023-01-19T05:07:53.290Z,984.11
2023-01-19T05:08:53.325Z,984.1
2023-01-19T05:09:53.317Z,984.12
2023-01-19T05:10:53.321Z,984.14
2023-01-19T05:11:53.339Z,984.13
2023-01-19T05:12:53.345Z,984.12
2023-01-19T05:13:53.368Z,984.11
2023-01-19T05:14:53.375Z,984.16
2023-01-19T05:15:53.429Z,984.09
2023-01-19T05:16:53.406Z,984.06
2023-01-19T05:17:53.413Z,984.1
2023-01-19T05:18:53.420Z,984.12
2023-01-19T05:19:53.441Z,984.08
2023-01-19T05:20:53.447Z,984.16
2023-01-19T05:21:53.460Z,984.13
2023-01-19T05:22:53.491Z,984.14
2023-01-19T05:23:53.487Z,984.12
2023-01-19T05:24:53.521Z,984.11
2023-01-19T05:25:53.509Z,984.15
2023-01-19T05:26:53.521Z,984.15
2023-01-19T05:27:53.943Z,984.13
2023-01-19T05:28:53.548Z,984.12
2023-01-19T05:29:53.565Z,984.07
2023-01-19T05:30:53.595Z,984.13
2023-01-19T05:31:53.647Z,984.11
2023-01-19T05:32:53.599Z,984.1
2023-01-19T05:33:53.612Z,984.05
2023-01-19T05:34:53.633Z,984.14
2023-01-19T05:35:53.635Z,984.12
2023-01-19T05:36:53.652Z,984.09
2023-01-19T05:37:53.666Z,984.13
2023-01-19T05:38:53.676Z,984.16
2023-01-19T05:39:53.704Z,984.15
2023-01-19T05:40:53.753Z,984.14
2023-01-19T05:41:53.714Z,984.17
2023-01-19T05:42:53.727Z,984.19
2023-01-19T05:43:53.749Z,984.21
2023-01-19T05:44:53.755Z,984.2
2023-01-19T05:45:53.763Z,984.2
2023-01-19T05:46:53.857Z,984.16
2023-01-19T05:47:53.799Z,984.22
2023-01-19T05:48:53.801Z,984.15
2023-01-19T05:49:53.812Z,984.19
2023-01-19T05:50:53.825Z,984.15
2023-01-19T05:51:53.836Z,984.2
2023-01-19T05:52:53.857Z,984.16
2023-01-19T05:53:53.865Z,984.2
2023-01-19T05:54:53.876Z,984.17
2023-01-19T05:55:53.888Z,984.13
2023-01-19T05:56:53.951Z,984.17
2023-01-19T05:57:53.914Z,984.09
2023-01-19T05:58:53.930Z,984.13
2023-01-19T05:59:53.939Z,984.1
2023-01-19T06:00:54.005Z,984.09
2023-01-19T06:01:54.137Z,984.15
2023-01-19T06:02:54.089Z,984.14
2023-01-19T06:03:53.994Z,984.11
2023-01-19T06:04:54.012Z,984.2
2023-01-19T06:05:54.030Z,984.13
2023-01-19T06:06:54.030Z,984.15
2023-01-19T06:07:54.043Z,984.12
2023-01-19T06:08:54.055Z,984.15
2023-01-19T06:09:54.069Z,984.09
2023-01-19T06:10:54.080Z,984.08
2023-01-19T06:11:54.130Z,984.14
2023-01-19T06:12:54.129Z,984.11
2023-01-19T06:13:54.125Z,984.09
2023-01-19T06:14:54.129Z,984.12
2023-01-19T06:15:54.141Z,984.13
2023-01-19T06:16:54.158Z,984.09
2023-01-19T06:17:54.183Z,984.11
2023-01-19T06:18:54.185Z,984.14
2023-01-19T06:19:54.204Z,984.12
2023-01-19T06:20:54.214Z,984.08
2023-01-19T06:21:54.218Z,984.15
2023-01-19T06:22:54.229Z,984.2
2023-01-19T06:23:54.254Z,984.17
2023-01-19T06:24:54.255Z,984.13
2023-01-19T06:25:54.271Z,984.19
2023-01-19T06:26:54.282Z,984.19
2023-01-19T06:27:54.749Z,984.15
2023-01-19T06:28:54.329Z,984.18
2023-01-19T06:29:54.333Z,984.17
2023-01-19T06:30:54.368Z,984.18
2023-01-19T06:31:54.403Z,984.17
2023-01-19T06:32:54.358Z,984.18
2023-01-19T06:33:54.371Z,984.21
2023-01-19T06:34:54.380Z,984.17
2023-01-19T06:35:54.398Z,984.18
2023-01-19T06:36:54.411Z,984.18
2023-01-19T06:37:54.420Z,984.22
2023-01-19T06:38:54.436Z,984.23
2023-01-19T06:39:54.460Z,984.24
2023-01-19T06:40:54.458Z,984.22
2023-01-19T06:41:54.475Z,984.25
2023-01-19T06:42:54.483Z,984.27
2023-01-19T06:43:54.497Z,984.26
2023-01-19T06:44:54.540Z,984.21
2023-01-19T06:45:54.617Z,984.28
2023-01-19T06:47:14.791Z,984.32
2023-01-19T06:47:54.548Z,984.31
2023-01-19T06:48:54.558Z,984.31
2023-01-19T06:49:54.585Z,984.3
2023-01-19T06:50:54.584Z,984.32
2023-01-19T06:51:54.598Z,984.37
2023-01-19T06:52:54.607Z,984.37
2023-01-19T06:53:54.627Z,984.36
2023-01-19T06:54:54.640Z,984.41
2023-01-19T06:55:54.805Z,984.43
2023-01-19T06:56:54.662Z,984.43
2023-01-19T06:57:54.675Z,984.43
2023-01-19T06:58:54.687Z,984.41
2023-01-19T06:59:54.701Z,984.45
2023-01-19T07:00:54.809Z,984.46
2023-01-19T07:01:54.914Z,984.48
2023-01-19T07:02:54.794Z,984.47
2023-01-19T07:03:54.760Z,984.5
2023-01-19T07:04:54.762Z,984.49
2023-01-19T07:05:54.778Z,984.51
2023-01-19T07:06:54.793Z,984.51
2023-01-19T07:07:54.802Z,984.55
2023-01-19T07:08:54.851Z,984.54
2023-01-19T07:09:54.841Z,984.48
2023-01-19T07:11:21.832Z,984.49
2023-01-19T07:11:54.853Z,984.5
2023-01-19T07:12:54.868Z,984.48
2023-01-19T07:13:54.889Z,984.49
2023-01-19T07:14:54.893Z,984.52
2023-01-19T07:15:54.903Z,984.46
2023-01-19T07:16:55.003Z,984.47
2023-01-19T07:17:54.929Z,984.45
2023-01-19T07:18:54.942Z,984.45
2023-01-19T07:19:54.955Z,984.5
2023-01-19T07:20:54.965Z,984.52
2023-01-19T07:21:54.990Z,984.45
2023-01-19T07:22:55.004Z,984.5
2023-01-19T07:23:55.002Z,984.48
2023-01-19T07:24:55.020Z,984.51
2023-01-19T07:25:55.041Z,984.51
2023-01-19T07:26:55.047Z,984.49
2023-01-19T07:27:55.405Z,984.51
2023-01-19T07:28:55.079Z,984.49
2023-01-19T07:29:55.089Z,984.53
2023-01-19T07:30:55.167Z,984.54
2023-01-19T07:31:55.103Z,984.57
2023-01-19T07:32:55.144Z,984.45
2023-01-19T07:33:55.130Z,984.44
2023-01-19T07:34:55.143Z,984.47
2023-01-19T07:35:55.155Z,984.51
2023-01-19T07:36:55.170Z,984.51
2023-01-19T07:37:55.178Z,984.53
2023-01-19T07:38:55.198Z,984.55
2023-01-19T07:39:55.208Z,984.55
2023-01-19T07:40:55.215Z,984.58
2023-01-19T07:41:55.228Z,984.51
2023-01-19T07:42:55.258Z,984.61
2023-01-19T07:43:55.257Z,984.64
2023-01-19T07:44:55.271Z,984.67
2023-01-19T07:45:55.299Z,984.65
2023-01-19T07:46:55.299Z,984.64
2023-01-19T07:47:55.315Z,984.67
2023-01-19T07:48:55.370Z,984.57
2023-01-19T07:49:55.332Z,984.66
2023-01-19T07:50:55.347Z,984.68
2023-01-19T07:51:55.356Z,984.71
2023-01-19T07:52:55.370Z,984.75
2023-01-19T07:53:55.389Z,984.75
2023-01-19T07:54:55.395Z,984.72
2023-01-19T07:55:55.407Z,984.75
2023-01-19T07:56:55.424Z,984.77
2023-01-19T07:57:55.441Z,984.8
2023-01-19T07:58:55.445Z,984.79
2023-01-19T07:59:55.456Z,984.79
2023-01-19T08:00:55.557Z,984.81
2023-01-19T08:01:55.602Z,984.79
2023-01-19T08:02:55.498Z,984.81
2023-01-19T08:03:55.508Z,984.82
2023-01-19T08:04:55.638Z,984.88
2023-01-19T08:05:55.534Z,984.9
2023-01-19T08:06:55.566Z,984.91
2023-01-19T08:07:55.561Z,984.89
2023-01-19T08:08:55.570Z,984.87
2023-01-19T08:09:55.586Z,984.93
2023-01-19T08:10:55.593Z,984.88
2023-01-19T08:11:55.611Z,984.86
2023-01-19T08:12:55.619Z,984.86
2023-01-19T08:13:55.634Z,984.9
2023-01-19T08:14:55.653Z,984.92
2023-01-19T08:15:55.714Z,984.92
2023-01-19T08:16:55.676Z,984.93
2023-01-19T08:17:55.688Z,984.9
2023-01-19T08:18:55.703Z,984.9
2023-01-19T08:19:55.710Z,984.93
2023-01-19T08:20:55.744Z,984.92
2023-01-19T08:21:55.735Z,984.88
2023-01-19T08:22:55.748Z,984.95
2023-01-19T08:23:55.795Z,984.94
2023-01-19T08:24:55.773Z,984.96
2023-01-19T08:25:55.836Z,984.93
2023-01-19T08:26:55.799Z,984.96
2023-01-19T08:27:56.017Z,984.95
2023-01-19T08:28:55.824Z,984.99
2023-01-19T08:29:55.840Z,984.98
2023-01-19T08:30:55.995Z,984.99
2023-01-19T08:31:55.960Z,985.02
2023-01-19T08:32:55.875Z,984.99
2023-01-19T08:33:55.892Z,985.05
2023-01-19T08:34:55.902Z,985.06
2023-01-19T08:35:55.915Z,985.1
2023-01-19T08:36:55.957Z,985.12
2023-01-19T08:37:55.938Z,985.08
2023-01-19T08:38:55.962Z,985.08
2023-01-19T08:39:55.968Z,985.15
2023-01-19T08:40:55.974Z,985.13
2023-01-19T08:41:55.993Z,985.17
2023-01-19T08:42:56.001Z,985.16
2023-01-19T08:43:56.020Z,985.17
2023-01-19T08:44:58.258Z,985.17
2023-01-19T08:45:56.166Z,985.21
2023-01-19T08:46:56.057Z,985.27
2023-01-19T08:47:56.075Z,985.24
2023-01-19T08:48:56.077Z,985.29
2023-01-19T08:49:56.101Z,985.24
2023-01-19T08:50:56.103Z,985.26
2023-01-19T08:51:56.116Z,985.3
2023-01-19T08:52:56.154Z,985.28
2023-01-19T08:53:56.143Z,985.31
2023-01-19T08:54:56.155Z,985.21
2023-01-19T08:55:56.173Z,985.3
2023-01-19T08:56:56.189Z,985.37
2023-01-19T08:57:56.194Z,985.36
2023-01-19T08:59:07.974Z,985.39
2023-01-19T08:59:56.221Z,985.38
2023-01-19T09:00:56.315Z,985.38
2023-01-19T09:01:56.470Z,985.42
2023-01-19T09:02:56.287Z,985.42
2023-01-19T09:03:56.266Z,985.4
2023-01-19T09:04:56.280Z,985.39
2023-01-19T09:05:56.296Z,985.35
2023-01-19T09:06:56.308Z,985.38
2023-01-19T09:07:56.316Z,985.44
2023-01-19T09:08:56.362Z,985.46
2023-01-19T09:09:56.346Z,985.52
2023-01-19T09:10:56.360Z,985.55
2023-01-19T09:11:56.370Z,985.58
2023-01-19T09:12:56.385Z,985.56
2023-01-19T09:13:56.412Z,985.58
2023-01-19T09:14:56.406Z,985.53
2023-01-19T09:15:56.444Z,985.64
2023-01-19T09:16:56.433Z,985.54
2023-01-19T09:17:56.448Z,985.58
2023-01-19T09:18:56.457Z,985.5
2023-01-19T09:19:56.469Z,985.6
2023-01-19T09:20:56.488Z,985.6
2023-01-19T09:21:56.494Z,985.61
2023-01-19T09:22:56.511Z,985.6
2023-01-19T09:23:56.523Z,985.6
2023-01-19T09:24:56.560Z,985.7
2023-01-19T09:25:56.572Z,985.67
2023-01-19T09:26:56.576Z,985.67
2023-01-19T09:27:56.871Z,985.73
2023-01-19T09:28:56.586Z,985.77
2023-01-19T09:29:56.612Z,985.74
2023-01-19T09:30:56.771Z,985.74
2023-01-19T09:31:56.713Z,985.77
2023-01-19T09:32:58.667Z,985.74
2023-01-19T09:33:56.655Z,985.76
2023-01-19T09:34:56.681Z,985.82
2023-01-19T09:35:56.704Z,985.84
2023-01-19T09:36:56.686Z,985.82
2023-01-19T09:37:56.695Z,985.84
2023-01-19T09:38:56.718Z,985.84
2023-01-19T09:39:56.793Z,985.83
2023-01-19T09:40:56.775Z,985.9
2023-01-19T09:41:56.750Z,985.86
2023-01-19T09:42:56.764Z,985.88
2023-01-19T09:43:56.796Z,985.89
2023-01-19T09:44:56.785Z,985.87
2023-01-19T09:45:56.801Z,985.97
2023-01-19T09:46:56.813Z,985.95
2023-01-19T09:47:56.824Z,985.99
2023-01-19T09:48:56.852Z,986
2023-01-19T09:49:56.852Z,986.02
2023-01-19T09:50:56.862Z,986.01
2023-01-19T09:51:56.888Z,986.01
2023-01-19T09:52:56.889Z,986.04
2023-01-19T09:53:56.935Z,986.06
2023-01-19T09:54:56.913Z,986.03
2023-01-19T09:55:56.930Z,986.07
2023-01-19T09:56:56.986Z,986.05
2023-01-19T09:57:56.957Z,986.07
2023-01-19T09:58:56.966Z,986.06
2023-01-19T09:59:56.980Z,986.11
2023-01-19T10:00:57.074Z,986.18
2023-01-19T10:01:57.019Z,986.11
2023-01-19T10:02:57.044Z,986.11
2023-01-19T10:03:57.030Z,986.15
2023-01-19T10:04:57.040Z,986.12
2023-01-19T10:05:57.055Z,986.15
2023-01-19T10:06:57.063Z,986.17
2023-01-19T10:07:57.079Z,986.15
2023-01-19T10:08:57.089Z,986.14
2023-01-19T10:09:57.106Z,986.1
2023-01-19T10:10:57.118Z,986.18
2023-01-19T10:11:57.130Z,986.16
2023-01-19T10:12:57.162Z,986.17
2023-01-19T10:13:57.156Z,986.18
2023-01-19T10:14:57.172Z,986.22
2023-01-19T10:15:57.245Z,986.2
2023-01-19T10:16:57.293Z,986.2
2023-01-19T10:17:57.207Z,986.28
2023-01-19T10:18:57.216Z,986.23
2023-01-19T10:19:57.253Z,986.23
2023-01-19T10:20:57.244Z,986.28
2023-01-19T10:21:57.257Z,986.23
2023-01-19T10:22:57.292Z,986.3
2023-01-19T10:23:57.286Z,986.29
2023-01-19T10:24:57.340Z,986.31
2023-01-19T10:25:57.422Z,986.32
2023-01-19T10:26:57.339Z,986.33
2023-01-19T10:27:57.688Z,986.35
2023-01-19T10:28:57.500Z,986.36
2023-01-19T10:29:57.385Z,986.39
2023-01-19T10:30:57.437Z,986.42
2023-01-19T10:31:57.394Z,986.36
2023-01-19T10:32:57.438Z,986.39
2023-01-19T10:33:57.413Z,986.39
2023-01-19T10:34:57.452Z,986.46
2023-01-19T10:35:57.441Z,986.47
2023-01-19T10:36:57.460Z,986.42
2023-01-19T10:37:57.474Z,986.39
2023-01-19T10:38:57.491Z,986.43
2023-01-19T10:39:57.501Z,986.44
2023-01-19T10:40:57.517Z,986.44
2023-01-19T10:41:57.513Z,986.45
2023-01-19T10:42:57.575Z,986.5
2023-01-19T10:43:57.577Z,986.46
2023-01-19T10:44:57.710Z,986.45
2023-01-19T10:45:57.650Z,986.46
2023-01-19T10:46:57.585Z,986.48
2023-01-19T10:47:57.586Z,986.47
2023-01-19T10:48:57.603Z,986.53
2023-01-19T10:49:57.615Z,986.45
2023-01-19T10:50:57.697Z,986.53
2023-01-19T10:51:57.694Z,986.49
2023-01-19T10:52:57.707Z,986.53
2023-01-19T10:53:57.663Z,986.55
2023-01-19T10:54:57.706Z,986.57
2023-01-19T10:55:57.733Z,986.59
2023-01-19T10:56:57.708Z,986.55
2023-01-19T10:57:57.763Z,986.57
2023-01-19T10:58:57.737Z,986.56
2023-01-19T10:59:57.743Z,986.57
2023-01-19T11:00:57.928Z,986.59
2023-01-19T11:01:57.927Z,986.61
2023-01-19T11:02:57.849Z,986.58
2023-01-19T11:03:57.803Z,986.58
2023-01-19T11:04:57.828Z,986.62
2023-01-19T11:05:57.818Z,986.62
2023-01-19T11:06:57.834Z,986.64
2023-01-19T11:07:57.880Z,986.67
2023-01-19T11:08:57.873Z,986.69
2023-01-19T11:09:57.868Z,986.67
2023-01-19T11:10:57.883Z,986.63
2023-01-19T11:11:57.894Z,986.69
2023-01-19T11:12:58.150Z,986.69
2023-01-19T11:13:57.919Z,986.67
2023-01-19T11:14:57.934Z,986.73
2023-01-19T11:15:57.947Z,986.66
2023-01-19T11:16:57.992Z,986.71
2023-01-19T11:17:57.974Z,986.72
2023-01-19T11:18:58.003Z,986.72
2023-01-19T11:19:58.007Z,986.74
2023-01-19T11:20:58.017Z,986.74
2023-01-19T11:21:58.023Z,986.8
2023-01-19T11:22:58.040Z,986.79
2023-01-19T11:23:58.048Z,986.79
2023-01-19T11:24:58.068Z,986.79
2023-01-19T11:25:58.079Z,986.86
2023-01-19T11:26:58.088Z,986.85
2023-01-19T11:27:58.298Z,986.89
2023-01-19T11:28:58.117Z,986.88
2023-01-19T11:29:58.124Z,986.9
2023-01-19T11:30:58.181Z,986.93
2023-01-19T11:31:58.178Z,986.96
2023-01-19T11:32:58.394Z,986.98
2023-01-19T11:33:58.185Z,986.97
2023-01-19T11:34:58.191Z,986.93
2023-01-19T11:35:58.204Z,986.94
2023-01-19T11:36:58.216Z,986.92
2023-01-19T11:37:58.229Z,986.92
2023-01-19T11:38:58.247Z,986.95
2023-01-19T11:39:58.260Z,986.96
2023-01-19T11:40:58.266Z,986.95
2023-01-19T11:41:58.278Z,986.94
2023-01-19T11:42:58.298Z,986.98
2023-01-19T11:43:58.305Z,986.98
2023-01-19T11:44:58.320Z,986.95
2023-01-19T11:45:58.365Z,986.98
2023-01-19T11:46:58.343Z,987
2023-01-19T11:47:58.438Z,986.99
2023-01-19T11:48:58.395Z,987
2023-01-19T11:49:58.384Z,987.02
2023-01-19T11:50:58.395Z,987.06
2023-01-19T11:51:58.415Z,987.02
2023-01-19T11:52:58.420Z,987.04
2023-01-19T11:53:58.441Z,987.04
2023-01-19T11:54:58.446Z,987.05
2023-01-19T11:55:58.460Z,987.04
2023-01-19T11:56:58.471Z,987.02
2023-01-19T11:57:58.490Z,987.06
2023-01-19T11:58:58.496Z,987.09
2023-01-19T11:59:58.513Z,987.09
2023-01-19T12:00:58.594Z,987.12
2023-01-19T12:01:58.577Z,987.11
2023-01-19T12:02:58.547Z,987.11
2023-01-19T12:03:58.563Z,987.13
2023-01-19T12:04:58.618Z,987.13
2023-01-19T12:05:58.593Z,987.18
2023-01-19T12:06:58.598Z,987.18
2023-01-19T12:07:58.980Z,987.25
2023-01-19T12:08:58.626Z,987.17
2023-01-19T12:09:58.642Z,987.21
2023-01-19T12:10:58.656Z,987.18
2023-01-19T12:11:58.676Z,987.18
2023-01-19T12:12:58.681Z,987.21
2023-01-19T12:13:58.689Z,987.2
2023-01-19T12:14:58.704Z,987.24
2023-01-19T12:15:58.717Z,987.22
2023-01-19T12:16:58.727Z,987.23
2023-01-19T12:17:58.815Z,987.19
2023-01-19T12:18:58.754Z,987.23
2023-01-19T12:19:58.765Z,987.27
2023-01-19T12:20:58.915Z,987.24
2023-01-19T12:21:58.791Z,987.29
2023-01-19T12:22:59.731Z,987.25
2023-01-19T12:23:58.859Z,987.22
2023-01-19T12:24:58.833Z,987.23
2023-01-19T12:25:58.851Z,987.28
2023-01-19T12:26:58.864Z,987.21
2023-01-19T12:27:59.288Z,987.25
2023-01-19T12:28:58.909Z,987.24
2023-01-19T12:29:58.895Z,987.33
2023-01-19T12:30:59.054Z,987.28
2023-01-19T12:31:59.014Z,987.33