createdAt,value
2022-08-07T00:00:52.230Z,75.78
2022-08-07T00:03:19.050Z,75.99
2022-08-07T00:05:46.385Z,76.33
2022-08-07T00:08:14.412Z,75.90
2022-08-07T00:10:48.307Z,76.05
2022-08-07T00:13:25.865Z,75.87
2022-08-07T00:15:54.780Z,76.00
2022-08-07T00:18:26.802Z,76.05
2022-08-07T00:21:01.740Z,75.95
2022-08-07T00:23:31.799Z,76.35
2022-08-07T00:26:12.858Z,76.17
2022-08-07T00:28:45.613Z,76.51
2022-08-07T00:31:16.492Z,77.07
2022-08-07T00:33:47.431Z,77.34
2022-08-07T00:36:15.130Z,77.86
2022-08-07T00:38:43.756Z,77.87
2022-08-07T00:41:15.159Z,77.99
2022-08-07T00:44:01.151Z,78.19
2022-08-07T00:46:32.954Z,79.08
2022-08-07T00:49:02.871Z,78.74
2022-08-07T00:51:57.246Z,78.77
2022-08-07T00:54:20.018Z,79.58
2022-08-07T00:56:49.856Z,79.38
2022-08-07T00:59:20.297Z,79.17
2022-08-07T01:02:04.293Z,80.42
2022-08-07T01:04:43.130Z,80.22
2022-08-07T01:07:11.502Z,80.12
2022-08-07T01:10:06.090Z,80.48
2022-08-07T01:12:30.940Z,80.93
2022-08-07T01:15:01.683Z,81.13
2022-08-07T01:17:32.666Z,81.27
2022-08-07T01:20:09.262Z,81.23
2022-08-07T01:22:46.934Z,81.08
2022-08-07T01:25:54.642Z,81.19
2022-08-07T01:28:14.135Z,81.25
2022-08-07T01:30:42.409Z,81.35
2022-08-07T01:33:10.870Z,81.70
2022-08-07T01:35:54.334Z,81.90
2022-08-07T01:38:30.413Z,81.75
2022-08-07T01:41:06.906Z,81.91
2022-08-07T01:43:38.531Z,81.97
2022-08-07T01:46:12.181Z,82.02
2022-08-07T01:48:46.674Z,82.13
2022-08-07T01:52:03.255Z,82.35
2022-08-07T01:54:33.003Z,83.13
2022-08-07T01:57:24.487Z,82.71
2022-08-07T02:00:13.948Z,83.03
2022-08-07T02:03:18.354Z,83.17
2022-08-07T02:05:59.934Z,83.19
2022-08-07T02:08:38.017Z,84.81
2022-08-07T02:11:10.372Z,85.10
2022-08-07T02:13:56.698Z,85.20
2022-08-07T02:16:33.307Z,85.07
2022-08-07T02:19:05.485Z,85.83
2022-08-07T02:21:58.513Z,86.64
2022-08-07T02:24:29.486Z,86.63
2022-08-07T02:27:01.349Z,85.67
2022-08-07T02:29:32.180Z,85.49
2022-08-07T02:32:05.527Z,85.14
2022-08-07T02:34:34.709Z,85.00
2022-08-07T02:37:08.712Z,85.06
2022-08-07T02:39:43.492Z,85.28
2022-08-07T02:42:33.684Z,85.42
2022-08-07T02:45:07.416Z,85.96
2022-08-07T02:47:52.728Z,86.58
2022-08-07T02:50:21.080Z,86.43
2022-08-07T02:53:06.132Z,86.63
2022-08-07T02:56:02.353Z,86.31
2022-08-07T02:58:29.146Z,86.36
2022-08-07T03:01:03.997Z,85.98
2022-08-07T03:03:50.102Z,85.77
2022-08-07T03:06:25.966Z,85.52
2022-08-07T03:09:02.815Z,85.67
2022-08-07T03:11:38.709Z,85.79
2022-08-07T03:14:08.850Z,85.80
2022-08-07T03:16:36.836Z,85.94
2022-08-07T03:19:08.581Z,86.11
2022-08-07T03:21:37.264Z,86.23
2022-08-07T03:24:20.755Z,86.31
2022-08-07T03:26:58.943Z,87.01
2022-08-07T03:29:50.505Z,87.27
2022-08-07T03:32:26.966Z,87.67
2022-08-07T03:35:18.368Z,87.76
2022-08-07T03:37:55.204Z,87.72
2022-08-07T03:40:31.058Z,87.98
2022-08-07T03:43:13.688Z,88.22
2022-08-07T03:45:48.496Z,88.37
2022-08-07T03:48:19.639Z,88.60
2022-08-07T03:50:55.692Z,89.08
2022-08-07T03:53:49.919Z,90.04
2022-08-07T03:56:32.630Z,90.64
2022-08-07T03:59:09.918Z,90.56
2022-08-07T04:01:45.546Z,90.32
2022-08-07T04:04:18.171Z,89.81
2022-08-07T04:06:50.910Z,89.70
2022-08-07T04:09:23.485Z,89.99
2022-08-07T04:12:24.441Z,89.99
2022-08-07T04:14:46.129Z,89.85
2022-08-07T04:17:21.184Z,89.75
2022-08-07T04:19:54.456Z,89.89
2022-08-07T04:22:29.673Z,90.12
2022-08-07T04:25:03.065Z,89.72
2022-08-07T04:27:43.879Z,89.75
2022-08-07T04:30:21.259Z,89.80
2022-08-07T04:33:17.730Z,89.96
2022-08-07T04:35:50.519Z,88.98
2022-08-07T04:38:22.152Z,87.42
2022-08-07T04:40:52.541Z,85.46
2022-08-07T04:44:13.142Z,84.21
2022-08-07T04:47:23.387Z,82.82
2022-08-07T04:50:14.118Z,81.91
2022-08-07T04:53:04.046Z,81.89
2022-08-07T04:58:12.382Z,82.46
2022-08-07T04:59:18.541Z,83.79
2022-08-07T05:02:16.960Z,84.65
2022-08-07T05:05:53.175Z,85.30
2022-08-07T05:08:59.760Z,86.01
2022-08-07T05:11:57.437Z,86.54
2022-08-07T05:14:52.323Z,86.73
2022-08-07T05:17:51.522Z,86.91
2022-08-07T05:20:25.711Z,87.56
2022-08-07T05:23:05.223Z,88.06
2022-08-07T05:26:08.802Z,87.96
2022-08-07T05:28:26.691Z,87.94
2022-08-07T05:30:58.931Z,87.94
2022-08-07T05:33:35.646Z,87.97
2022-08-07T05:36:12.121Z,88.34
2022-08-07T05:39:00.866Z,88.38
2022-08-07T05:42:02.533Z,87.98
2022-08-07T05:44:31.278Z,87.74
2022-08-07T05:47:18.755Z,87.93
2022-08-07T05:49:50.821Z,87.98
2022-08-07T05:52:32.203Z,87.49
2022-08-07T05:55:07.073Z,87.32
2022-08-07T05:57:42.712Z,86.89
2022-08-07T06:00:16.700Z,86.57
2022-08-07T06:02:56.451Z,86.11
2022-08-07T06:05:28.807Z,85.91
2022-08-07T06:08:12.339Z,85.76
2022-08-07T06:10:52.023Z,85.59
2022-08-07T06:14:10.384Z,85.42
2022-08-07T06:16:13.257Z,84.94
2022-08-07T06:18:43.354Z,84.76
2022-08-07T06:22:16.585Z,84.06
2022-08-07T06:24:45.664Z,84.15
2022-08-07T06:26:55.250Z,84.05
2022-08-07T06:29:27.931Z,83.87
2022-08-07T06:31:56.581Z,83.11
2022-08-07T06:34:28.081Z,81.94
2022-08-07T06:36:57.058Z,81.33
2022-08-07T06:40:16.428Z,80.15
2022-08-07T06:42:35.056Z,79.62
2022-08-07T06:45:18.585Z,78.64
2022-08-07T06:47:58.854Z,78.87
2022-08-07T06:50:36.916Z,78.18
2022-08-07T06:53:49.359Z,78.68
2022-08-07T06:56:01.177Z,78.47
2022-08-07T06:58:35.296Z,77.98
2022-08-07T07:01:11.335Z,75.83
2022-08-07T07:03:50.203Z,73.46
2022-08-07T07:06:23.848Z,72.58
2022-08-07T07:08:50.910Z,71.40
2022-08-07T07:12:08.690Z,72.46
2022-08-07T07:14:08.402Z,70.72
2022-08-07T07:16:49.857Z,70.87
2022-08-07T07:19:55.342Z,69.44
2022-08-07T07:22:36.908Z,64.96
2022-08-07T07:26:30.630Z,64.47
2022-08-07T07:28:42.369Z,62.35
2022-08-07T07:31:17.216Z,63.05
2022-08-07T07:33:57.058Z,61.71
2022-08-07T07:36:32.205Z,59.16
2022-08-07T07:39:02.889Z,56.49
2022-08-07T07:42:02.150Z,55.36
2022-08-07T07:44:26.032Z,53.58
2022-08-07T07:47:04.413Z,52.09
2022-08-07T07:50:35.612Z,47.28
2022-08-07T07:52:34.212Z,45.13
2022-08-07T07:55:03.593Z,44.75
2022-08-07T07:57:52.082Z,42.05
2022-08-07T08:00:29.428Z,42.74
2022-08-07T08:03:07.853Z,42.09
2022-08-07T08:05:54.822Z,40.65
2022-08-07T08:08:35.338Z,40.48
2022-08-07T08:11:08.112Z,38.74
2022-08-07T08:13:53.828Z,37.61
2022-08-07T08:16:32.761Z,37.17
2022-08-07T08:19:18.116Z,37.51
2022-08-07T08:22:16.272Z,37.81
2022-08-07T08:25:19.133Z,36.60
2022-08-07T08:28:01.935Z,34.67
2022-08-07T08:30:34.831Z,35.10
2022-08-07T08:33:10.416Z,34.65
2022-08-07T08:35:47.011Z,35.70
2022-08-07T08:38:29.208Z,36.89
2022-08-07T08:41:58.735Z,37.49
2022-08-07T08:44:57.236Z,38.51
2022-08-07T08:47:52.890Z,38.81
2022-08-07T08:50:39.541Z,39.15
2022-08-07T08:53:21.728Z,39.59
2022-08-07T08:56:03.055Z,40.47
2022-08-07T08:58:58.045Z,39.65
2022-08-07T09:02:16.194Z,40.51
2022-08-07T09:05:38.868Z,40.18
2022-08-07T09:08:30.477Z,40.87
2022-08-07T09:11:24.878Z,40.46
2022-08-07T09:14:27.524Z,40.40
2022-08-07T09:17:24.852Z,40.64
2022-08-07T09:20:35.004Z,40.16
2022-08-07T09:24:33.018Z,40.29
2022-08-07T09:26:33.532Z,40.23
2022-08-07T09:30:04.953Z,41.35
2022-08-07T09:32:40.452Z,41.35
2022-08-07T09:36:01.130Z,41.28
2022-08-07T09:38:53.711Z,41.19
2022-08-07T09:42:03.210Z,41.44
2022-08-07T09:47:55.665Z,40.77
2022-08-07T09:48:01.399Z,40.44
2022-08-07T09:52:10.949Z,40.90
2022-08-07T09:54:44.913Z,39.38
2022-08-07T09:57:24.972Z,38.66
2022-08-07T10:00:20.482Z,39.18
2022-08-07T10:04:04.883Z,40.42
2022-08-07T10:06:42.026Z,39.09
2022-08-07T10:10:01.117Z,39.47
2022-08-07T10:12:39.626Z,40.00
2022-08-07T10:15:54.468Z,40.59
2022-08-07T10:18:43.423Z,41.79
2022-08-07T10:22:12.247Z,42.71
2022-08-07T10:24:39.737Z,42.29
2022-08-07T10:27:30.275Z,41.77
2022-08-07T10:30:19.478Z,40.88
2022-08-07T10:33:15.324Z,41.16
2022-08-07T10:36:29.300Z,41.82
2022-08-07T10:39:25.684Z,41.09
2022-08-07T10:42:50.070Z,39.19
2022-08-07T10:45:48.017Z,38.57
2022-08-07T10:48:55.491Z,38.79
2022-08-07T10:52:13.697Z,39.07
2022-08-07T10:55:26.846Z,38.62
2022-08-07T10:58:33.190Z,37.94
2022-08-07T11:01:35.264Z,37.60
2022-08-07T11:04:34.634Z,36.88
2022-08-07T11:07:14.942Z,36.27
2022-08-07T11:10:09.641Z,35.41
2022-08-07T11:13:02.004Z,36.64
2022-08-07T11:15:36.697Z,36.28
2022-08-07T11:18:20.317Z,35.42
2022-08-07T11:21:04.273Z,35.54
2022-08-07T11:23:45.520Z,34.60
2022-08-07T11:26:22.118Z,35.05
2022-08-07T11:29:01.657Z,34.92
2022-08-07T11:31:48.666Z,35.40
2022-08-07T11:34:27.250Z,34.49
2022-08-07T11:37:13.082Z,34.31
2022-08-07T11:40:19.111Z,33.32
2022-08-07T11:43:08.485Z,34.32
2022-08-07T11:46:01.839Z,33.15
2022-08-07T11:49:50.151Z,32.65
2022-08-07T11:52:29.484Z,32.86
2022-08-07T11:56:15.743Z,32.91
2022-08-07T11:58:51.031Z,33.38
2022-08-07T12:01:59.230Z,34.13
2022-08-07T12:04:51.071Z,34.08
2022-08-07T12:07:27.306Z,33.97
2022-08-07T12:10:09.634Z,34.17
2022-08-07T12:13:00.610Z,31.78
2022-08-07T12:15:46.652Z,32.29
2022-08-07T12:18:36.996Z,33.00
2022-08-07T12:21:56.019Z,31.58
2022-08-07T12:26:06.271Z,32.11
2022-08-07T12:28:44.922Z,31.43
2022-08-07T12:31:24.456Z,30.37
2022-08-07T12:34:01.305Z,29.84
2022-08-07T12:36:33.739Z,30.60
2022-08-07T12:39:42.098Z,30.68
2022-08-07T12:41:55.033Z,31.37
2022-08-07T12:44:26.848Z,30.87
2022-08-07T12:47:37.835Z,29.34
2022-08-07T12:50:40.211Z,28.01
2022-08-07T12:53:29.124Z,28.60
2022-08-07T12:56:40.020Z,28.56
2022-08-07T12:59:20.338Z,28.34
2022-08-07T13:01:56.842Z,29.11
2022-08-07T13:05:01.154Z,30.03
2022-08-07T13:08:13.858Z,30.14
2022-08-07T13:11:05.646Z,29.55
2022-08-07T13:14:14.784Z,29.41
2022-08-07T13:16:53.059Z,29.14
2022-08-07T13:19:52.009Z,28.49
2022-08-07T13:22:38.250Z,29.05
2022-08-07T13:25:29.835Z,28.98
2022-08-07T13:28:13.528Z,28.68
2022-08-07T13:31:32.126Z,28.67
2022-08-07T13:34:38.021Z,28.39
2022-08-07T13:37:20.082Z,27.50
2022-08-07T13:40:35.675Z,28.50
2022-08-07T13:43:11.825Z,27.07
2022-08-07T13:46:11.533Z,26.75
2022-08-07T13:48:38.464Z,26.15
2022-08-07T13:51:27.166Z,24.93
2022-08-07T13:54:03.654Z,25.60
2022-08-07T13:56:35.401Z,24.49
2022-08-07T13:59:27.095Z,24.76
2022-08-07T14:02:12.900Z,24.37
2022-08-07T14:04:59.261Z,24.53
2022-08-07T14:07:37.080Z,24.50
2022-08-07T14:10:28.313Z,23.62
2022-08-07T14:13:03.670Z,23.97
2022-08-07T14:15:42.686Z,23.85
2022-08-07T14:18:29.596Z,23.94
2022-08-07T14:22:03.358Z,23.63
2022-08-07T14:24:41.653Z,23.67
2022-08-07T14:28:09.822Z,22.77
2022-08-07T14:30:11.868Z,23.01
2022-08-07T14:32:50.599Z,23.09
2022-08-07T14:35:44.996Z,23.05
2022-08-07T14:38:26.335Z,22.42
2022-08-07T14:41:04.326Z,22.27
2022-08-07T14:43:57.264Z,22.42
2022-08-07T14:46:32.060Z,22.31
2022-08-07T14:49:57.629Z,22.21
2022-08-07T14:52:04.611Z,22.49
2022-08-07T14:54:41.759Z,23.25
2022-08-07T14:57:19.734Z,22.90
2022-08-07T15:00:03.508Z,23.06
2022-08-07T15:02:36.944Z,23.95
2022-08-07T15:05:20.217Z,23.33
2022-08-07T15:10:41.883Z,24.76
2022-08-07T15:13:36.735Z,24.23
2022-08-07T15:16:11.122Z,23.44
2022-08-07T15:18:53.717Z,23.60
2022-08-07T15:21:43.995Z,23.83
2022-08-07T15:25:13.967Z,23.89
2022-08-07T15:27:15.277Z,23.37
2022-08-07T15:30:10.226Z,23.52
2022-08-07T15:32:51.155Z,24.20
2022-08-07T15:41:24.164Z,24.42
2022-08-07T15:44:13.039Z,24.30
2022-08-07T15:46:49.985Z,23.76
2022-08-07T15:52:20.642Z,25.20
2022-08-07T15:54:51.449Z,25.20
2022-08-07T15:57:41.130Z,25.47
2022-08-07T16:00:31.967Z,25.61
2022-08-07T16:03:46.079Z,26.11
2022-08-07T16:06:13.506Z,26.02
2022-08-07T16:08:45.585Z,25.63
2022-08-07T16:12:00.862Z,26.03
2022-08-07T16:15:57.257Z,26.19
2022-08-07T16:18:49.390Z,27.19
2022-08-07T16:22:09.618Z,27.61
2022-08-07T16:24:56.803Z,27.36
2022-08-07T16:27:40.363Z,27.71
2022-08-07T16:30:31.014Z,28.08
2022-08-07T16:34:07.193Z,28.05
2022-08-07T16:36:20.712Z,28.66
2022-08-07T16:39:12.037Z,29.97
2022-08-07T16:42:08.809Z,30.01
2022-08-07T16:46:40.581Z,30.30
2022-08-07T16:50:29.224Z,30.16
2022-08-07T16:52:35.425Z,29.84
2022-08-07T16:55:43.632Z,29.88
2022-08-07T16:58:33.689Z,30.14
2022-08-07T17:01:22.509Z,30.86
2022-08-07T17:04:04.488Z,30.94
2022-08-07T17:07:07.072Z,31.34
2022-08-07T17:10:06.346Z,31.37
2022-08-07T17:12:44.353Z,31.88
2022-08-07T17:15:15.693Z,32.29
2022-08-07T17:17:48.962Z,32.79
2022-08-07T17:20:41.750Z,32.95
2022-08-07T17:23:43.062Z,33.29
2022-08-07T17:26:49.841Z,33.27
2022-08-07T17:30:14.410Z,33.98
2022-08-07T17:34:08.818Z,34.57
2022-08-07T17:36:20.333Z,33.71
2022-08-07T17:39:17.580Z,34.11
2022-08-07T17:42:07.556Z,34.64
2022-08-07T17:44:54.523Z,34.37
2022-08-07T17:47:42.350Z,34.25
2022-08-07T17:50:22.350Z,34.69
2022-08-07T17:54:00.653Z,35.03
2022-08-07T17:56:28.643Z,35.23
2022-08-07T17:59:09.085Z,35.93
2022-08-07T18:02:11.562Z,35.85
2022-08-07T18:05:21.337Z,36.65
2022-08-07T18:08:54.177Z,37.44
2022-08-07T18:12:16.287Z,37.13
2022-08-07T18:14:49.877Z,37.41
2022-08-07T18:18:44.852Z,38.14
2022-08-07T18:21:04.096Z,38.16
2022-08-07T18:23:42.959Z,37.92
2022-08-07T18:26:18.829Z,38.25
2022-08-07T18:30:04.272Z,38.59
2022-08-07T18:32:29.895Z,39.22
2022-08-07T18:35:21.369Z,39.71
2022-08-07T18:38:57.454Z,39.81
2022-08-07T18:41:09.076Z,40.02
2022-08-07T18:44:12.380Z,40.23
2022-08-07T18:46:59.673Z,40.33
2022-08-07T18:50:30.663Z,41.13
2022-08-07T18:52:53.820Z,41.39
2022-08-07T18:55:55.927Z,41.71
2022-08-07T18:58:51.414Z,42.38
2022-08-07T19:02:18.264Z,42.72
2022-08-07T19:05:09.982Z,43.01
2022-08-07T19:08:03.771Z,43.52
2022-08-07T19:10:51.271Z,44.50
2022-08-07T19:13:50.289Z,44.60
2022-08-07T19:17:06.760Z,44.97
2022-08-07T19:19:50.713Z,45.42
2022-08-07T19:22:35.084Z,45.23
2022-08-07T19:25:06.525Z,45.59
2022-08-07T19:29:03.358Z,46.57
2022-08-07T19:31:06.122Z,46.73
2022-08-07T19:33:33.259Z,46.83
2022-08-07T19:36:04.074Z,47.08
2022-08-07T19:38:35.206Z,48.23
2022-08-07T19:41:38.967Z,48.17
2022-08-07T19:44:21.154Z,48.45
2022-08-07T19:47:05.085Z,48.97
2022-08-07T19:49:57.762Z,48.69
2022-08-07T19:52:30.254Z,49.47
2022-08-07T19:54:58.235Z,49.73
2022-08-07T19:58:01.449Z,50.26
2022-08-07T20:00:38.641Z,50.80
2022-08-07T20:03:33.794Z,50.54
2022-08-07T20:06:04.998Z,50.96
2022-08-07T20:08:38.765Z,51.23
2022-08-07T20:11:15.257Z,51.11
2022-08-07T20:14:03.129Z,52.16
2022-08-07T20:16:36.962Z,52.66
2022-08-07T20:19:10.659Z,52.62
2022-08-07T20:21:47.691Z,52.48
2022-08-07T20:24:22.341Z,53.42
2022-08-07T20:26:54.444Z,53.78
2022-08-07T20:29:48.061Z,53.82
2022-08-07T20:32:26.304Z,54.42
2022-08-07T20:35:00.513Z,54.68
2022-08-07T20:37:55.378Z,54.73
2022-08-07T20:40:33.422Z,55.36
2022-08-07T20:43:14.864Z,55.70
2022-08-07T20:46:25.832Z,55.89
2022-08-07T20:49:54.282Z,55.97
2022-08-07T20:51:35.726Z,56.65
2022-08-07T20:54:12.198Z,56.82
2022-08-07T20:56:48.919Z,56.61
2022-08-07T21:00:04.241Z,57.06
2022-08-07T21:02:38.411Z,57.76
2022-08-07T21:05:16.997Z,58.04
2022-08-07T21:08:12.616Z,58.16
2022-08-07T21:10:42.355Z,58.91
2022-08-07T21:13:18.757Z,58.71
2022-08-07T21:16:00.841Z,59.05
2022-08-07T21:18:35.844Z,59.25
2022-08-07T21:21:10.172Z,59.57
2022-08-07T21:23:50.848Z,59.73
2022-08-07T21:26:39.636Z,60.17
2022-08-07T21:29:22.984Z,60.58
2022-08-07T21:32:47.705Z,60.33
2022-08-07T21:36:05.825Z,60.26
2022-08-07T21:39:46.706Z,60.59
2022-08-07T21:42:41.747Z,61.82
2022-08-07T21:46:10.452Z,62.40
2022-08-07T21:48:59.609Z,62.95
2022-08-07T21:51:32.313Z,62.42
2022-08-07T21:54:25.734Z,62.08
2022-08-07T21:57:31.496Z,62.12
2022-08-07T22:00:21.963Z,62.90
2022-08-07T22:03:30.922Z,63.30
2022-08-07T22:06:30.943Z,63.37
2022-08-07T22:09:17.436Z,63.43
2022-08-07T22:12:05.724Z,63.78
2022-08-07T22:15:00.017Z,64.65
2022-08-07T22:17:36.931Z,65.29
2022-08-07T22:20:23.133Z,65.33
2022-08-07T22:23:23.054Z,65.97
2022-08-07T22:26:30.546Z,64.84
2022-08-07T22:29:15.234Z,64.82
2022-08-07T22:32:13.598Z,65.76
2022-08-07T22:34:56.888Z,66.30
2022-08-07T22:38:04.665Z,67.30
2022-08-07T22:40:59.891Z,67.96
2022-08-07T22:43:39.160Z,68.00
2022-08-07T22:47:03.563Z,67.46
2022-08-07T22:49:37.888Z,68.16
2022-08-07T22:52:36.942Z,68.14
2022-08-07T22:55:17.641Z,68.59
2022-08-07T22:58:37.731Z,69.16
2022-08-07T23:01:50.239Z,71.12
2022-08-07T23:06:04.813Z,70.57
2022-08-07T23:07:46.071Z,70.79
2022-08-07T23:10:47.000Z,72.18
2022-08-07T23:14:10.697Z,71.45
2022-08-07T23:17:29.581Z,71.96
2022-08-07T23:20:51.121Z,72.89
2022-08-07T23:24:05.965Z,73.33
2022-08-07T23:27:01.444Z,72.96
2022-08-07T23:30:37.277Z,73.16
2022-08-07T23:34:36.600Z,74.88
2022-08-07T23:36:28.753Z,76.80
2022-08-07T23:38:56.833Z,75.90
2022-08-07T23:42:04.062Z,76.57
2022-08-07T23:44:48.984Z,76.03
2022-08-07T23:47:29.717Z,76.68
2022-08-07T23:50:24.322Z,77.40
2022-08-07T23:53:16.598Z,77.03
2022-08-07T23:55:57.952Z,77.29
2022-08-07T23:58:37.899Z,77.62
