createdAt,value
2022-09-16T00:01:57.274Z,1.80
2022-09-16T00:04:28.951Z,2.00
2022-09-16T00:07:00.505Z,2.60
2022-09-16T00:09:32.162Z,1.80
2022-09-16T00:12:04.848Z,1.70
2022-09-16T00:14:36.699Z,2.00
2022-09-16T00:17:08.361Z,1.60
2022-09-16T00:19:40.096Z,1.50
2022-09-16T00:22:12.007Z,1.60
2022-09-16T00:24:43.678Z,1.40
2022-09-16T00:27:15.506Z,1.60
2022-09-16T00:29:47.153Z,1.80
2022-09-16T00:32:18.876Z,1.80
2022-09-16T00:34:50.517Z,1.60
2022-09-16T00:37:22.120Z,2.30
2022-09-16T00:39:53.979Z,2.80
2022-09-16T00:42:25.638Z,2.40
2022-09-16T00:45:02.114Z,2.80
2022-09-16T00:47:39.295Z,1.90
2022-09-16T00:50:15.084Z,1.90
2022-09-16T00:52:47.099Z,1.80
2022-09-16T00:55:22.668Z,2.10
2022-09-16T00:57:56.197Z,2.80
2022-09-16T01:00:27.903Z,2.00
2022-09-16T01:02:59.781Z,1.50
2022-09-16T01:05:32.470Z,1.70
2022-09-16T01:08:04.530Z,1.90
2022-09-16T01:10:36.561Z,1.60
2022-09-16T01:13:12.736Z,1.40
2022-09-16T01:15:52.904Z,1.50
2022-09-16T01:18:32.621Z,2.40
2022-09-16T01:21:26.978Z,2.00
2022-09-16T01:24:42.020Z,2.00
2022-09-16T01:27:51.168Z,1.60
2022-09-16T01:30:53.526Z,1.60
2022-09-16T01:33:39.832Z,1.60
2022-09-16T01:36:26.374Z,2.20
2022-09-16T01:39:10.619Z,1.70
2022-09-16T01:41:55.826Z,1.80
2022-09-16T01:44:36.337Z,2.40
2022-09-16T01:47:13.517Z,1.40
2022-09-16T01:49:55.223Z,1.90
2022-09-16T01:52:38.852Z,2.30
2022-09-16T01:55:15.042Z,1.80
2022-09-16T01:57:53.249Z,1.80
2022-09-16T02:00:25.193Z,1.90
2022-09-16T02:03:01.178Z,1.80
2022-09-16T02:05:38.116Z,1.70
2022-09-16T02:08:13.272Z,1.70
2022-09-16T02:10:50.269Z,2.10
2022-09-16T02:13:26.880Z,2.10
2022-09-16T02:16:04.687Z,2.00
2022-09-16T02:18:42.122Z,1.90
2022-09-16T02:21:16.885Z,2.00
2022-09-16T02:23:52.532Z,1.60
2022-09-16T02:26:28.554Z,2.20
2022-09-16T02:29:01.747Z,2.10
2022-09-16T02:31:38.433Z,1.80
2022-09-16T02:34:13.883Z,1.90
2022-09-16T02:36:50.093Z,2.00
2022-09-16T02:39:26.007Z,2.10
2022-09-16T02:41:58.583Z,2.10
2022-09-16T02:44:30.620Z,2.00
2022-09-16T02:47:08.757Z,2.30
2022-09-16T02:49:46.809Z,2.40
2022-09-16T02:52:25.022Z,2.10
2022-09-16T02:55:02.717Z,2.60
2022-09-16T02:57:34.728Z,2.30
2022-09-16T03:00:07.935Z,2.20
2022-09-16T03:02:39.850Z,2.10
2022-09-16T03:05:11.909Z,2.30
2022-09-16T03:07:44.360Z,2.40
2022-09-16T03:10:16.200Z,2.00
2022-09-16T03:13:02.007Z,2.30
2022-09-16T03:15:46.878Z,2.40
2022-09-16T03:18:37.251Z,2.20
2022-09-16T03:21:18.493Z,2.50
2022-09-16T03:23:57.916Z,2.20
2022-09-16T03:26:36.046Z,1.90
2022-09-16T03:29:18.685Z,2.30
2022-09-16T03:31:57.716Z,2.40
2022-09-16T03:34:34.773Z,1.90
2022-09-16T03:37:18.559Z,2.10
2022-09-16T03:39:54.391Z,2.30
2022-09-16T03:42:26.384Z,1.80
2022-09-16T03:44:58.071Z,2.10
2022-09-16T03:47:29.845Z,1.90
2022-09-16T03:50:01.680Z,2.40
2022-09-16T03:52:33.506Z,2.50
2022-09-16T03:55:05.412Z,2.50
2022-09-16T03:57:37.399Z,2.60
2022-09-16T04:00:12.156Z,3.40
2022-09-16T04:02:44.042Z,3.20
2022-09-16T04:05:16.014Z,2.70
2022-09-16T04:07:49.161Z,2.60
2022-09-16T04:10:21.430Z,2.40
2022-09-16T04:12:57.133Z,1.60
2022-09-16T04:15:29.122Z,2.30
2022-09-16T04:18:03.015Z,2.50
2022-09-16T04:20:35.841Z,2.50
2022-09-16T04:25:37.658Z,2.80
2022-09-16T04:28:09.444Z,2.60
2022-09-16T04:30:41.273Z,2.90
2022-09-16T04:33:13.297Z,2.70
2022-09-16T04:35:45.110Z,3.40
2022-09-16T04:38:16.789Z,2.20
2022-09-16T04:40:49.004Z,3.00
2022-09-16T04:43:20.761Z,3.00
2022-09-16T04:45:54.266Z,2.60
2022-09-16T04:48:26.364Z,3.20
2022-09-16T04:51:03.047Z,3.30
2022-09-16T04:53:34.741Z,2.70
2022-09-16T04:56:09.460Z,2.60
2022-09-16T04:58:41.061Z,3.00
2022-09-16T05:01:14.430Z,3.00
2022-09-16T05:03:48.392Z,2.90
2022-09-16T05:06:21.964Z,2.90
2022-09-16T05:08:55.551Z,2.90
2022-09-16T05:11:29.708Z,3.10
2022-09-16T05:14:03.303Z,3.10
2022-09-16T05:16:35.763Z,3.10
2022-09-16T05:19:07.452Z,2.40
2022-09-16T05:21:40.158Z,3.20
2022-09-16T05:26:44.437Z,2.80
2022-09-16T05:29:19.039Z,3.00
2022-09-16T05:31:50.763Z,3.00
2022-09-16T05:34:28.461Z,3.10
2022-09-16T05:37:00.678Z,2.80
2022-09-16T05:39:32.373Z,3.20
2022-09-16T05:42:06.009Z,2.50
2022-09-16T05:44:37.690Z,2.70
2022-09-16T05:47:10.804Z,2.70
2022-09-16T05:49:42.846Z,2.80
2022-09-16T05:52:14.481Z,2.90
2022-09-16T05:54:46.075Z,3.60
2022-09-16T05:57:17.694Z,2.70
2022-09-16T05:59:49.465Z,2.70
2022-09-16T06:02:21.174Z,3.50
2022-09-16T06:04:53.248Z,2.70
2022-09-16T06:07:24.917Z,2.70
2022-09-16T06:09:56.528Z,3.10
2022-09-16T06:12:28.268Z,2.90
2022-09-16T06:15:00.518Z,3.10
2022-09-16T06:17:32.245Z,3.40
2022-09-16T06:20:04.490Z,2.60
2022-09-16T06:22:36.610Z,4.20
2022-09-16T06:25:09.749Z,3.20
2022-09-16T06:27:41.506Z,3.50
2022-09-16T06:30:14.090Z,4.40
2022-09-16T06:32:45.801Z,3.40
2022-09-16T06:35:17.475Z,3.60
2022-09-16T06:37:49.164Z,4.10
2022-09-16T06:40:21.480Z,4.00
2022-09-16T06:42:59.482Z,4.20
2022-09-16T06:45:31.871Z,5.70
2022-09-16T06:48:04.134Z,5.50
2022-09-16T06:50:35.749Z,5.30
2022-09-16T06:53:07.354Z,5.70
2022-09-16T06:55:38.964Z,4.90
2022-09-16T06:58:10.571Z,5.40
2022-09-16T07:00:43.115Z,5.30
2022-09-16T07:03:14.879Z,4.80
2022-09-16T07:05:56.583Z,4.90
2022-09-16T07:08:29.179Z,4.20
2022-09-16T07:11:02.661Z,3.80
2022-09-16T07:13:35.248Z,4.40
2022-09-16T07:16:13.221Z,3.80
2022-09-16T07:18:46.959Z,3.70
2022-09-16T07:23:50.876Z,3.60
2022-09-16T07:26:26.274Z,3.50
2022-09-16T07:29:00.329Z,3.50
2022-09-16T07:31:34.468Z,3.50
2022-09-16T07:34:08.359Z,3.30
2022-09-16T07:36:41.899Z,3.50
2022-09-16T07:39:14.745Z,3.10
2022-09-16T07:41:48.411Z,2.60
2022-09-16T07:44:21.973Z,3.90
2022-09-16T07:46:53.633Z,3.00
2022-09-16T07:49:25.520Z,3.20
2022-09-16T07:51:57.151Z,3.10
2022-09-16T07:54:28.992Z,2.40
2022-09-16T07:57:01.203Z,1.90
2022-09-16T07:59:33.135Z,2.60
2022-09-16T08:02:05.330Z,2.90
2022-09-16T08:04:37.336Z,2.90
2022-09-16T08:07:09.648Z,3.80
2022-09-16T08:09:43.401Z,2.80
2022-09-16T08:12:21.614Z,2.70
2022-09-16T08:14:53.253Z,2.80
2022-09-16T08:17:24.921Z,2.40
2022-09-16T08:19:56.588Z,3.50
2022-09-16T08:22:28.349Z,3.30
2022-09-16T08:25:00.090Z,2.80
2022-09-16T08:27:32.055Z,2.50
2022-09-16T08:30:04.877Z,2.40
2022-09-16T08:32:36.803Z,2.30
2022-09-16T08:35:10.880Z,2.10
2022-09-16T08:37:44.965Z,2.20
2022-09-16T08:43:05.505Z,2.10
2022-09-16T08:45:44.316Z,2.90
2022-09-16T08:48:32.633Z,2.20
2022-09-16T08:51:06.172Z,2.60
2022-09-16T08:53:43.509Z,3.20
2022-09-16T08:56:18.886Z,2.60
2022-09-16T08:58:54.726Z,2.30
2022-09-16T09:01:33.778Z,2.30
2022-09-16T09:04:06.452Z,2.30
2022-09-16T09:06:57.529Z,2.20
2022-09-16T09:09:44.826Z,2.40
2022-09-16T09:12:22.070Z,2.00
2022-09-16T09:15:08.390Z,2.70
2022-09-16T09:17:54.739Z,2.50
2022-09-16T09:20:38.672Z,2.70
2022-09-16T09:23:25.722Z,2.10
2022-09-16T09:26:11.379Z,3.20
2022-09-16T09:29:01.003Z,2.10
2022-09-16T09:31:41.716Z,2.60
2022-09-16T09:34:27.736Z,2.10
2022-09-16T09:37:17.597Z,2.20
2022-09-16T09:40:00.896Z,2.10
2022-09-16T09:42:36.996Z,2.60
2022-09-16T09:45:20.297Z,2.50
2022-09-16T09:47:56.812Z,2.70
2022-09-16T09:50:34.718Z,2.30
2022-09-16T09:53:15.825Z,2.50
2022-09-16T09:55:47.539Z,2.60
2022-09-16T09:58:30.090Z,2.00
2022-09-16T10:01:02.300Z,1.80
2022-09-16T10:03:34.119Z,1.80
2022-09-16T10:06:06.256Z,2.30
2022-09-16T10:08:47.237Z,1.90
2022-09-16T10:11:21.229Z,1.70
2022-09-16T10:13:55.422Z,1.60
2022-09-16T10:16:31.958Z,3.40
2022-09-16T10:19:08.957Z,1.70
2022-09-16T10:21:47.788Z,2.00
2022-09-16T10:24:36.919Z,2.20
2022-09-16T10:27:24.108Z,1.80
2022-09-16T10:30:13.641Z,2.60
2022-09-16T10:32:56.711Z,1.80
2022-09-16T10:38:05.225Z,2.90
2022-09-16T10:40:37.692Z,1.40
2022-09-16T10:43:16.069Z,1.70
2022-09-16T10:45:50.607Z,1.60
2022-09-16T10:48:25.265Z,1.60
2022-09-16T10:50:59.485Z,1.30
2022-09-16T10:53:39.581Z,2.00
2022-09-16T10:56:22.916Z,1.60
2022-09-16T10:59:10.922Z,1.30
2022-09-16T11:01:54.471Z,1.50
2022-09-16T11:04:50.220Z,1.30
2022-09-16T11:07:34.722Z,1.20
2022-09-16T11:10:18.954Z,1.30
2022-09-16T11:13:19.253Z,1.80
2022-09-16T11:16:09.047Z,1.50
2022-09-16T11:18:55.299Z,1.90
2022-09-16T11:21:42.219Z,2.10
2022-09-16T11:24:44.827Z,1.30
2022-09-16T11:27:29.903Z,1.30
2022-09-16T11:30:10.723Z,1.50
2022-09-16T11:33:05.637Z,1.40
2022-09-16T11:35:48.565Z,1.10
2022-09-16T11:38:27.768Z,1.80
2022-09-16T11:41:04.890Z,1.80
2022-09-16T11:44:00.659Z,1.50
2022-09-16T11:46:40.704Z,1.50
2022-09-16T11:49:29.882Z,2.10
2022-09-16T11:52:18.899Z,1.30
2022-09-16T11:55:11.408Z,1.10
2022-09-16T11:57:51.100Z,1.10
2022-09-16T12:00:23.004Z,1.20
2022-09-16T12:03:01.437Z,1.20
2022-09-16T12:05:43.310Z,1.70
2022-09-16T12:08:23.184Z,0.90
2022-09-16T12:11:01.718Z,1.10
2022-09-16T12:13:41.880Z,1.10
2022-09-16T12:16:18.130Z,1.20
2022-09-16T12:18:53.636Z,0.90
2022-09-16T12:21:29.533Z,0.90
2022-09-16T12:24:05.257Z,1.10
2022-09-16T12:26:42.110Z,0.90
2022-09-16T12:29:19.607Z,1.80
2022-09-16T12:31:57.018Z,1.20
2022-09-16T12:34:34.331Z,0.80
2022-09-16T12:37:24.262Z,0.90
2022-09-16T12:39:56.134Z,1.20
2022-09-16T12:42:51.847Z,0.90
2022-09-16T12:45:52.799Z,1.20
2022-09-16T12:48:41.443Z,1.70
2022-09-16T12:51:32.876Z,1.30
2022-09-16T12:55:03.972Z,0.90
2022-09-16T12:57:49.179Z,1.30
2022-09-16T13:00:25.685Z,1.60
2022-09-16T13:03:00.656Z,1.00
2022-09-16T13:05:36.155Z,1.30
2022-09-16T13:08:23.736Z,1.20
2022-09-16T13:11:38.714Z,1.40
2022-09-16T13:13:56.282Z,1.40
2022-09-16T13:16:33.685Z,1.40
2022-09-16T13:19:30.384Z,1.40
2022-09-16T13:22:13.526Z,1.40
2022-09-16T13:24:50.878Z,1.40
2022-09-16T13:27:31.939Z,0.90
2022-09-16T13:30:17.559Z,1.20
2022-09-16T13:33:04.829Z,1.10
2022-09-16T13:35:42.613Z,2.30
2022-09-16T13:38:38.825Z,1.30
2022-09-16T13:41:14.664Z,0.90
2022-09-16T13:43:54.863Z,1.30
2022-09-16T13:46:36.311Z,1.10
2022-09-16T13:49:21.170Z,0.90
2022-09-16T13:51:53.855Z,1.30
2022-09-16T13:57:45.796Z,1.10
2022-09-16T14:00:22.445Z,1.50
2022-09-16T14:03:22.696Z,1.40
2022-09-16T14:06:11.380Z,1.90
2022-09-16T14:08:51.603Z,1.50
2022-09-16T14:11:34.617Z,1.30
2022-09-16T14:14:29.855Z,2.20
2022-09-16T14:17:05.701Z,0.80
2022-09-16T14:19:41.220Z,1.50
2022-09-16T14:22:17.922Z,1.00
2022-09-16T14:24:56.584Z,1.40
2022-09-16T14:30:22.885Z,1.20
2022-09-16T14:32:54.741Z,2.00
2022-09-16T14:35:27.838Z,0.90
2022-09-16T14:38:04.633Z,0.90
2022-09-16T14:40:40.625Z,0.90
2022-09-16T14:43:21.232Z,0.90
2022-09-16T14:48:39.246Z,0.80
2022-09-16T14:51:20.880Z,0.80
2022-09-16T14:54:11.586Z,1.20
2022-09-16T14:56:55.802Z,1.20
2022-09-16T14:59:31.263Z,1.20
2022-09-16T15:02:08.473Z,1.00
2022-09-16T15:04:43.937Z,1.40
2022-09-16T15:07:22.847Z,1.00
2022-09-16T15:09:59.466Z,1.60
2022-09-16T15:12:34.527Z,1.50
2022-09-16T15:15:15.982Z,1.20
2022-09-16T15:17:58.416Z,1.10
2022-09-16T15:20:34.475Z,1.10
2022-09-16T15:23:12.725Z,1.10
2022-09-16T15:25:55.565Z,1.30
2022-09-16T15:28:27.442Z,1.30
2022-09-16T15:30:59.670Z,1.30
2022-09-16T15:33:37.682Z,1.50
2022-09-16T15:36:35.614Z,1.40
2022-09-16T15:39:22.617Z,1.10
2022-09-16T15:42:10.804Z,1.90
2022-09-16T15:44:50.064Z,1.60
2022-09-16T15:47:25.766Z,1.30
2022-09-16T15:50:04.422Z,1.50
2022-09-16T15:52:51.531Z,1.10
2022-09-16T15:55:37.456Z,1.20
2022-09-16T15:58:17.060Z,1.60
2022-09-16T16:01:03.877Z,1.40
2022-09-16T16:03:47.568Z,1.50
2022-09-16T16:06:19.418Z,1.50
2022-09-16T16:08:54.752Z,1.10
2022-09-16T16:11:26.755Z,1.10
2022-09-16T16:14:01.949Z,1.50
2022-09-16T16:16:45.710Z,1.50
2022-09-16T16:19:28.761Z,1.60
2022-09-16T16:22:00.728Z,1.60
2022-09-16T16:24:33.303Z,2.00
2022-09-16T16:27:05.403Z,1.90
2022-09-16T16:29:38.882Z,1.40
2022-09-16T16:32:13.694Z,1.80
2022-09-16T16:34:47.313Z,1.70
2022-09-16T16:37:44.430Z,2.20
2022-09-16T16:42:44.656Z,2.30
2022-09-16T16:45:17.125Z,1.80
2022-09-16T16:50:19.641Z,1.90
2022-09-16T16:52:54.042Z,1.80
2022-09-16T16:55:26.186Z,3.30
2022-09-16T16:57:58.228Z,2.60
2022-09-16T17:00:29.817Z,3.70
2022-09-16T17:03:01.435Z,1.90
2022-09-16T17:05:33.173Z,2.50
2022-09-16T17:08:05.064Z,2.50
2022-09-16T17:10:36.808Z,2.00
2022-09-16T17:13:08.593Z,1.90
2022-09-16T17:15:40.660Z,2.20
2022-09-16T17:18:12.421Z,2.20
2022-09-16T17:20:44.166Z,2.20
2022-09-16T17:23:15.854Z,2.50
2022-09-16T17:25:51.737Z,1.90
2022-09-16T17:28:23.555Z,2.50
2022-09-16T17:30:55.663Z,2.00
2022-09-16T17:33:27.713Z,2.50
2022-09-16T17:36:07.768Z,2.40
2022-09-16T17:38:39.455Z,2.00
2022-09-16T17:41:13.013Z,2.60
2022-09-16T17:43:45.939Z,2.40
2022-09-16T17:46:20.366Z,3.00
2022-09-16T17:48:52.816Z,2.50
2022-09-16T17:51:25.021Z,2.90
2022-09-16T17:53:56.541Z,2.80
2022-09-16T17:56:28.330Z,3.00
2022-09-16T17:59:00.164Z,2.20
2022-09-16T18:01:31.994Z,2.90
2022-09-16T18:04:04.730Z,3.50
2022-09-16T18:06:43.484Z,3.20
2022-09-16T18:09:17.216Z,2.50
2022-09-16T18:11:49.160Z,2.90
2022-09-16T18:14:23.420Z,2.30
2022-09-16T18:16:56.197Z,3.10
2022-09-16T18:19:28.234Z,3.50
2022-09-16T18:22:00.065Z,3.40
2022-09-16T18:24:31.883Z,3.30
2022-09-16T18:27:03.529Z,3.00
2022-09-16T18:29:35.440Z,2.70
2022-09-16T18:32:08.733Z,3.30
2022-09-16T18:34:40.452Z,3.10
2022-09-16T18:37:13.172Z,3.00
2022-09-16T18:42:15.361Z,3.40
2022-09-16T18:44:48.030Z,2.80
2022-09-16T18:49:50.054Z,2.80
2022-09-16T18:52:22.856Z,3.50
2022-09-16T18:54:54.951Z,3.00
2022-09-16T18:57:26.629Z,3.20
2022-09-16T18:59:58.348Z,3.00
2022-09-16T19:02:30.187Z,3.10
2022-09-16T19:05:02.065Z,1.90
2022-09-16T19:07:33.753Z,3.10
2022-09-16T19:10:05.891Z,3.70
2022-09-16T19:12:39.334Z,2.80
2022-09-16T19:15:13.422Z,3.70
2022-09-16T19:17:45.153Z,3.10
2022-09-16T19:20:17.365Z,3.60
2022-09-16T19:22:49.085Z,3.30
2022-09-16T19:25:20.842Z,3.30
2022-09-16T19:27:53.177Z,3.10
2022-09-16T19:32:59.236Z,3.20
2022-09-16T19:35:34.333Z,3.90
2022-09-16T19:38:06.389Z,3.30
2022-09-16T19:40:38.630Z,3.80
2022-09-16T19:43:10.417Z,3.60
2022-09-16T19:45:42.719Z,3.60
2022-09-16T19:48:15.394Z,3.70
2022-09-16T19:50:53.974Z,4.10
2022-09-16T19:53:26.054Z,3.80
2022-09-16T19:56:03.250Z,3.80
2022-09-16T19:58:37.081Z,3.40
2022-09-16T20:01:10.733Z,3.10
2022-09-16T20:03:44.604Z,3.40
2022-09-16T20:06:19.008Z,3.20
2022-09-16T20:08:53.841Z,3.20
2022-09-16T20:11:27.572Z,3.10
2022-09-16T20:14:01.187Z,3.30
2022-09-16T20:16:36.795Z,3.40
2022-09-16T20:19:10.598Z,4.50
2022-09-16T20:21:43.098Z,3.40
2022-09-16T20:24:19.177Z,4.00
2022-09-16T20:26:57.921Z,3.20
2022-09-16T20:29:30.871Z,3.60
2022-09-16T20:32:04.039Z,3.40
2022-09-16T20:34:35.879Z,3.70
2022-09-16T20:37:08.097Z,4.30
2022-09-16T20:39:41.209Z,3.50
2022-09-16T20:42:12.889Z,3.40
2022-09-16T20:44:48.851Z,3.70
2022-09-16T20:47:21.589Z,3.40
2022-09-16T20:49:53.645Z,3.20
2022-09-16T20:52:25.726Z,2.30
2022-09-16T20:54:57.819Z,3.50
2022-09-16T20:57:29.770Z,3.60
2022-09-16T21:00:01.777Z,3.50
2022-09-16T21:02:33.583Z,2.60
2022-09-16T21:05:05.719Z,3.10
2022-09-16T21:07:37.740Z,3.10
2022-09-16T21:10:11.148Z,3.10
2022-09-16T21:12:42.831Z,3.10
2022-09-16T21:15:16.264Z,2.70
2022-09-16T21:17:47.893Z,3.00
2022-09-16T21:20:20.362Z,4.60
2022-09-16T21:22:52.016Z,3.40
2022-09-16T21:25:24.623Z,2.90
2022-09-16T21:27:57.049Z,3.30
2022-09-16T21:30:30.500Z,2.80
2022-09-16T21:33:02.777Z,2.80
2022-09-16T21:35:34.565Z,3.00
2022-09-16T21:38:06.289Z,2.80
2022-09-16T21:40:39.954Z,2.70
2022-09-16T21:43:12.254Z,3.10
2022-09-16T21:45:47.213Z,3.00
2022-09-16T21:48:19.585Z,2.50
2022-09-16T21:50:54.453Z,2.50
2022-09-16T21:53:26.225Z,2.70
2022-09-16T21:56:04.537Z,3.00
2022-09-16T21:58:36.696Z,2.40
2022-09-16T22:01:11.487Z,2.80
2022-09-16T22:03:45.234Z,2.60
2022-09-16T22:06:19.269Z,2.60
2022-09-16T22:08:51.156Z,2.60
2022-09-16T22:11:25.144Z,2.40
2022-09-16T22:14:00.575Z,2.20
2022-09-16T22:16:34.347Z,2.50
2022-09-16T22:19:08.569Z,2.70
2022-09-16T22:21:43.074Z,2.50
2022-09-16T22:24:16.262Z,3.00
2022-09-16T22:26:48.897Z,2.50
2022-09-16T22:29:21.056Z,2.30
2022-09-16T22:31:52.950Z,2.10
2022-09-16T22:34:24.702Z,2.80
2022-09-16T22:36:56.794Z,2.50
2022-09-16T22:39:28.651Z,2.30
2022-09-16T22:42:00.273Z,2.90
2022-09-16T22:44:32.103Z,2.40
2022-09-16T22:47:03.809Z,2.50
2022-09-16T22:49:35.591Z,2.60
2022-09-16T22:52:07.244Z,2.20
2022-09-16T22:54:38.889Z,2.70
2022-09-16T22:57:10.529Z,2.90
2022-09-16T22:59:42.235Z,2.50
2022-09-16T23:02:16.243Z,2.80
2022-09-16T23:04:48.019Z,2.90
2022-09-16T23:07:19.728Z,2.80
2022-09-16T23:09:51.378Z,2.50
2022-09-16T23:12:23.091Z,2.80
2022-09-16T23:14:54.799Z,2.30
2022-09-16T23:17:26.466Z,2.50
2022-09-16T23:19:58.317Z,2.80
2022-09-16T23:22:30.586Z,2.70
2022-09-16T23:25:02.284Z,2.80
2022-09-16T23:27:34.917Z,2.60
2022-09-16T23:30:07.902Z,2.70
2022-09-16T23:32:39.600Z,2.70
2022-09-16T23:35:12.295Z,2.90
2022-09-16T23:40:15.025Z,3.20
2022-09-16T23:42:46.687Z,2.70
2022-09-16T23:45:18.561Z,3.40
2022-09-16T23:47:50.277Z,3.90
2022-09-16T23:50:21.998Z,3.30
2022-09-16T23:52:54.177Z,3.10
2022-09-16T23:55:26.069Z,3.60
2022-09-16T23:57:57.864Z,3.40
