createdAt,value
2022-08-18T00:01:42.453Z,4.80
2022-08-18T00:04:21.761Z,4.77
2022-08-18T00:06:59.788Z,6.73
2022-08-18T00:09:32.011Z,5.43
2022-08-18T00:12:03.155Z,4.73
2022-08-18T00:14:30.875Z,4.73
2022-08-18T00:16:58.782Z,4.77
2022-08-18T00:19:46.827Z,4.60
2022-08-18T00:22:18.743Z,4.83
2022-08-18T00:24:49.661Z,4.90
2022-08-18T00:27:21.593Z,5.70
2022-08-18T00:29:50.457Z,4.90
2022-08-18T00:32:26.705Z,5.53
2022-08-18T00:34:54.822Z,4.67
2022-08-18T00:37:23.798Z,4.97
2022-08-18T00:39:53.076Z,4.90
2022-08-18T00:42:30.537Z,5.03
2022-08-18T00:45:02.459Z,5.20
2022-08-18T00:47:41.301Z,5.03
2022-08-18T00:50:19.460Z,5.37
2022-08-18T00:52:58.924Z,5.50
2022-08-18T00:55:27.842Z,5.43
2022-08-18T00:58:03.017Z,5.60
2022-08-18T01:00:30.649Z,5.77
2022-08-18T01:03:03.842Z,5.23
2022-08-18T01:05:41.156Z,5.20
2022-08-18T01:08:12.103Z,5.20
2022-08-18T01:10:41.319Z,5.47
2022-08-18T01:13:09.276Z,5.07
2022-08-18T01:15:37.921Z,5.87
2022-08-18T01:18:29.031Z,5.43
2022-08-18T01:21:40.090Z,5.57
2022-08-18T01:24:12.902Z,5.70
2022-08-18T01:26:50.101Z,5.40
2022-08-18T01:29:19.706Z,5.77
2022-08-18T01:31:57.315Z,5.63
2022-08-18T01:34:28.360Z,5.93
2022-08-18T01:36:56.686Z,5.47
2022-08-18T01:41:27.239Z,6.37
2022-08-18T01:42:14.864Z,5.30
2022-08-18T01:44:42.054Z,5.57
2022-08-18T01:47:12.701Z,5.40
2022-08-18T01:49:43.037Z,5.40
2022-08-18T01:52:21.675Z,5.70
2022-08-18T01:54:50.615Z,5.70
2022-08-18T01:57:20.363Z,5.60
2022-08-18T01:59:47.581Z,5.30
2022-08-18T02:02:27.606Z,5.40
2022-08-18T02:05:02.669Z,7.17
2022-08-18T02:07:35.971Z,5.37
2022-08-18T02:10:07.199Z,5.23
2022-08-18T02:12:41.536Z,5.57
2022-08-18T02:15:10.240Z,5.87
2022-08-18T02:17:43.884Z,5.03
2022-08-18T02:20:15.750Z,5.37
2022-08-18T02:22:44.561Z,5.73
2022-08-18T02:25:13.730Z,5.70
2022-08-18T02:27:40.857Z,5.47
2022-08-18T02:30:13.376Z,5.63
2022-08-18T02:32:41.856Z,5.67
2022-08-18T02:35:11.741Z,6.43
2022-08-18T02:37:42.057Z,5.60
2022-08-18T02:40:14.804Z,5.83
2022-08-18T02:42:43.733Z,5.80
2022-08-18T02:45:12.939Z,5.70
2022-08-18T02:47:40.335Z,5.80
2022-08-18T02:50:11.177Z,5.27
2022-08-18T02:52:40.379Z,5.67
2022-08-18T02:55:08.988Z,5.10
2022-08-18T02:57:36.477Z,5.70
2022-08-18T03:00:04.893Z,5.33
2022-08-18T03:02:32.407Z,6.70
2022-08-18T03:04:59.629Z,5.33
2022-08-18T03:07:26.695Z,5.80
2022-08-18T03:09:53.741Z,5.40
2022-08-18T03:12:20.813Z,7.27
2022-08-18T03:14:47.872Z,5.70
2022-08-18T03:17:15.095Z,5.27
2022-08-18T03:19:45.000Z,5.10
2022-08-18T03:22:27.685Z,4.77
2022-08-18T03:24:57.227Z,5.80
2022-08-18T03:27:24.843Z,6.17
2022-08-18T03:29:52.233Z,6.17
2022-08-18T03:32:19.242Z,5.00
2022-08-18T03:34:46.258Z,6.10
2022-08-18T03:37:16.111Z,5.70
2022-08-18T03:39:43.358Z,5.73
2022-08-18T03:42:10.559Z,5.67
2022-08-18T03:44:37.557Z,6.07
2022-08-18T03:47:10.197Z,5.20
2022-08-18T03:49:37.803Z,6.13
2022-08-18T03:52:10.328Z,5.80
2022-08-18T03:54:38.881Z,6.17
2022-08-18T03:57:09.897Z,6.07
2022-08-18T03:59:38.143Z,5.53
2022-08-18T04:02:05.621Z,5.87
2022-08-18T04:04:32.971Z,6.10
2022-08-18T04:07:10.024Z,5.50
2022-08-18T04:09:38.985Z,5.60
2022-08-18T04:12:16.576Z,5.70
2022-08-18T04:14:49.199Z,5.23
2022-08-18T04:17:29.081Z,5.80
2022-08-18T04:19:56.952Z,6.33
2022-08-18T04:22:26.413Z,6.33
2022-08-18T04:24:54.471Z,6.03
2022-08-18T04:27:22.749Z,5.73
2022-08-18T04:29:50.433Z,5.90
2022-08-18T04:32:19.460Z,6.07
2022-08-18T04:34:46.694Z,6.07
2022-08-18T04:37:15.491Z,6.50
2022-08-18T04:39:44.101Z,6.00
2022-08-18T04:42:11.618Z,5.70
2022-08-18T04:44:38.868Z,6.17
2022-08-18T04:47:13.298Z,6.63
2022-08-18T04:49:40.592Z,5.77
2022-08-18T04:52:40.867Z,20.17
2022-08-18T04:55:10.589Z,6.90
2022-08-18T04:57:38.421Z,11.20
2022-08-18T05:00:08.502Z,6.87
2022-08-18T05:02:35.911Z,6.37
2022-08-18T05:05:04.397Z,5.97
2022-08-18T05:07:32.129Z,6.23
2022-08-18T05:09:59.643Z,6.43
2022-08-18T05:12:27.054Z,6.20
2022-08-18T05:14:57.322Z,5.97
2022-08-18T05:17:29.137Z,6.10
2022-08-18T05:20:01.749Z,6.37
2022-08-18T05:22:31.330Z,5.67
2022-08-18T05:25:00.419Z,6.10
2022-08-18T05:27:36.363Z,6.93
2022-08-18T05:30:07.431Z,5.90
2022-08-18T05:32:49.635Z,6.23
2022-08-18T05:35:30.818Z,6.27
2022-08-18T05:38:13.870Z,6.87
2022-08-18T05:40:43.073Z,7.37
2022-08-18T05:43:11.218Z,10.67
2022-08-18T05:45:41.775Z,6.40
2022-08-18T05:48:09.044Z,6.47
2022-08-18T05:50:37.991Z,5.93
2022-08-18T05:53:17.097Z,6.37
2022-08-18T05:56:23.236Z,5.90
2022-08-18T05:58:55.707Z,6.60
2022-08-18T06:01:41.547Z,6.70
2022-08-18T06:04:23.627Z,7.00
2022-08-18T06:06:52.779Z,6.33
2022-08-18T06:09:51.179Z,7.40
2022-08-18T06:12:40.123Z,6.80
2022-08-18T06:15:27.618Z,6.90
2022-08-18T06:18:26.547Z,6.77
2022-08-18T06:21:19.843Z,6.27
2022-08-18T06:24:34.933Z,5.90
2022-08-18T06:27:14.569Z,5.53
2022-08-18T06:30:07.528Z,6.13
2022-08-18T06:33:29.681Z,5.60
2022-08-18T06:36:32.419Z,5.63
2022-08-18T06:39:23.512Z,6.03
2022-08-18T06:41:53.632Z,5.40
2022-08-18T06:44:45.676Z,6.33
2022-08-18T06:47:16.116Z,6.30
2022-08-18T06:50:21.958Z,6.10
2022-08-18T06:53:02.170Z,6.27
2022-08-18T06:55:40.296Z,6.20
2022-08-18T06:58:27.822Z,5.63
2022-08-18T07:01:04.790Z,5.53
2022-08-18T07:04:04.333Z,5.77
2022-08-18T07:06:32.167Z,5.43
2022-08-18T07:09:21.095Z,6.37
2022-08-18T07:12:10.976Z,5.93
2022-08-18T07:15:05.735Z,7.33
2022-08-18T07:17:42.390Z,5.50
2022-08-18T07:20:24.372Z,5.80
2022-08-18T07:23:00.229Z,6.57
2022-08-18T07:25:44.168Z,5.83
2022-08-18T07:28:34.042Z,6.03
2022-08-18T07:31:19.432Z,5.90
2022-08-18T07:34:38.390Z,5.60
2022-08-18T07:37:29.076Z,6.27
2022-08-18T07:40:14.157Z,6.20
2022-08-18T07:43:06.300Z,5.93
2022-08-18T07:45:42.526Z,6.00
2022-08-18T07:48:37.542Z,5.80
2022-08-18T07:51:20.129Z,6.33
2022-08-18T07:54:50.456Z,6.00
2022-08-18T07:57:42.042Z,5.57
2022-08-18T08:00:41.487Z,5.80
2022-08-18T08:03:16.912Z,6.17
2022-08-18T08:06:00.146Z,6.20
2022-08-18T08:08:39.836Z,5.63
2022-08-18T08:11:13.001Z,7.93
2022-08-18T08:14:07.127Z,6.07
2022-08-18T08:16:48.843Z,6.10
2022-08-18T08:19:58.746Z,7.33
2022-08-18T08:22:40.829Z,6.10
2022-08-18T08:25:46.168Z,5.80
2022-08-18T08:28:35.831Z,6.30
2022-08-18T08:31:37.165Z,6.27
2022-08-18T08:34:37.935Z,6.70
2022-08-18T08:37:14.875Z,5.97
2022-08-18T08:39:59.412Z,8.07
2022-08-18T08:42:45.398Z,5.97
2022-08-18T08:45:23.507Z,7.03
2022-08-18T08:48:20.458Z,6.50
2022-08-18T08:51:23.073Z,6.70
2022-08-18T08:54:24.938Z,6.33
2022-08-18T08:56:56.298Z,6.47
2022-08-18T08:59:25.721Z,6.07
2022-08-18T09:02:27.124Z,6.07
2022-08-18T09:05:49.311Z,6.33
2022-08-18T09:08:48.580Z,6.20
2022-08-18T09:11:45.043Z,6.40
2022-08-18T09:14:33.854Z,6.20
2022-08-18T09:17:38.816Z,5.97
2022-08-18T09:20:37.637Z,6.35
2022-08-18T09:23:10.473Z,5.90
2022-08-18T09:25:43.835Z,6.28
2022-08-18T09:28:19.252Z,6.35
2022-08-18T09:30:49.206Z,6.20
2022-08-18T09:33:22.969Z,5.85
2022-08-18T09:36:13.520Z,6.45
2022-08-18T09:39:18.524Z,5.65
2022-08-18T09:42:07.144Z,6.00
2022-08-18T09:44:47.394Z,5.65
2022-08-18T09:47:21.798Z,6.15
2022-08-18T09:49:57.841Z,5.93
2022-08-18T09:52:48.789Z,6.32
2022-08-18T09:55:19.775Z,6.45
2022-08-18T09:57:47.937Z,6.27
2022-08-18T10:00:28.360Z,6.27
2022-08-18T10:02:56.162Z,5.60
2022-08-18T10:05:31.179Z,5.30
2022-08-18T10:08:05.454Z,6.20
2022-08-18T10:11:01.326Z,6.10
2022-08-18T10:14:06.663Z,5.93
2022-08-18T10:17:15.955Z,5.67
2022-08-18T10:19:48.558Z,5.60
2022-08-18T10:22:43.200Z,5.73
2022-08-18T10:25:22.727Z,6.17
2022-08-18T10:27:55.609Z,5.80
2022-08-18T10:30:30.497Z,6.00
2022-08-18T10:33:17.601Z,6.00
2022-08-18T10:36:03.193Z,5.73
2022-08-18T10:38:49.138Z,6.73
2022-08-18T10:41:26.149Z,5.57
2022-08-18T10:43:57.397Z,6.33
2022-08-18T10:46:46.795Z,5.53
2022-08-18T10:49:14.257Z,6.10
2022-08-18T10:52:03.083Z,6.13
2022-08-18T10:55:22.236Z,5.70
2022-08-18T10:58:04.350Z,5.30
2022-08-18T11:00:50.517Z,5.30
2022-08-18T11:03:56.002Z,5.43
2022-08-18T11:06:25.808Z,5.93
2022-08-18T11:09:00.673Z,5.10
2022-08-18T11:11:53.158Z,5.23
2022-08-18T11:14:30.103Z,4.83
2022-08-18T11:17:19.484Z,5.00
2022-08-18T11:19:50.914Z,5.10
2022-08-18T11:22:32.285Z,5.37
2022-08-18T11:25:03.333Z,5.30
2022-08-18T11:27:35.860Z,5.33
2022-08-18T11:30:06.115Z,5.70
2022-08-18T11:32:42.510Z,5.43
2022-08-18T11:35:36.289Z,4.73
2022-08-18T11:38:12.347Z,5.57
2022-08-18T11:43:40.855Z,5.30
2022-08-18T11:46:38.920Z,5.40
2022-08-18T11:49:44.087Z,5.17
2022-08-18T11:58:12.675Z,6.03
2022-08-18T12:00:46.553Z,5.93
2022-08-18T12:03:31.866Z,5.27
2022-08-18T12:06:19.446Z,6.10
2022-08-18T12:08:57.134Z,5.73
2022-08-18T12:11:32.951Z,7.07
2022-08-18T12:14:31.799Z,5.43
2022-08-18T12:16:57.803Z,5.27
2022-08-18T12:19:30.597Z,5.70
2022-08-18T12:22:00.841Z,5.80
2022-08-18T12:24:36.437Z,5.43
2022-08-18T12:27:20.429Z,4.97
2022-08-18T12:29:50.854Z,5.30
2022-08-18T12:32:47.144Z,5.27
2022-08-18T12:35:11.552Z,5.60
2022-08-18T12:38:00.058Z,5.93
2022-08-18T12:40:29.924Z,7.67
2022-08-18T12:42:57.758Z,5.43
2022-08-18T12:45:27.267Z,5.67
2022-08-18T12:47:54.997Z,5.70
2022-08-18T12:50:30.794Z,5.83
2022-08-18T12:53:00.336Z,5.53
2022-08-18T12:55:31.555Z,5.40
2022-08-18T12:57:59.682Z,6.37
2022-08-18T13:00:28.971Z,5.83
2022-08-18T13:02:57.590Z,5.33
2022-08-18T13:05:26.655Z,5.20
2022-08-18T13:08:04.227Z,5.67
2022-08-18T13:10:45.194Z,5.47
2022-08-18T13:13:15.259Z,6.07
2022-08-18T13:15:44.261Z,7.20
2022-08-18T13:18:28.968Z,5.73
2022-08-18T13:20:58.802Z,5.40
2022-08-18T13:23:30.552Z,5.70
2022-08-18T13:26:02.038Z,6.30
2022-08-18T13:28:36.158Z,5.53
2022-08-18T13:31:23.339Z,6.37
2022-08-18T13:33:58.009Z,6.07
2022-08-18T13:36:45.999Z,5.50
2022-08-18T13:39:24.276Z,5.77
2022-08-18T13:41:53.767Z,5.77
2022-08-18T13:44:22.728Z,6.73
2022-08-18T13:46:56.113Z,6.03
2022-08-18T13:49:30.104Z,5.80
2022-08-18T13:52:00.341Z,6.23
2022-08-18T13:54:35.155Z,6.23
2022-08-18T13:57:05.058Z,6.10
2022-08-18T13:59:34.506Z,6.13
2022-08-18T14:02:05.805Z,5.67
2022-08-18T14:04:36.317Z,5.90
2022-08-18T14:07:09.621Z,5.87
2022-08-18T14:09:38.507Z,6.10
2022-08-18T14:12:23.925Z,6.00
2022-08-18T14:14:55.718Z,5.90
2022-08-18T14:17:27.200Z,6.60
2022-08-18T14:20:15.262Z,5.80
2022-08-18T14:23:12.352Z,6.10
2022-08-18T14:25:59.968Z,6.60
2022-08-18T14:28:31.965Z,6.73
2022-08-18T14:31:03.089Z,6.60
2022-08-18T14:33:51.114Z,6.70
2022-08-18T14:36:20.388Z,7.10
2022-08-18T14:38:58.891Z,7.43
2022-08-18T14:41:27.305Z,6.93
2022-08-18T14:44:13.000Z,7.30
2022-08-18T14:46:52.378Z,6.87
2022-08-18T14:49:28.390Z,7.27
2022-08-18T14:52:00.320Z,7.93
2022-08-18T14:54:30.051Z,7.43
2022-08-18T14:57:01.723Z,7.57
2022-08-18T14:59:34.615Z,7.77
2022-08-18T15:02:11.242Z,8.10
2022-08-18T15:04:55.915Z,8.20
2022-08-18T15:07:24.468Z,7.90
2022-08-18T15:09:51.857Z,7.80
2022-08-18T15:12:39.682Z,7.83
2022-08-18T15:15:12.271Z,7.67
2022-08-18T15:17:49.557Z,7.43
2022-08-18T15:20:28.591Z,8.20
2022-08-18T15:23:24.845Z,7.73
2022-08-18T15:25:56.552Z,8.77
2022-08-18T15:28:27.984Z,8.37
2022-08-18T15:33:42.908Z,8.17
2022-08-18T15:36:10.686Z,8.53
2022-08-18T15:38:43.837Z,7.77
2022-08-18T15:41:26.877Z,8.27
2022-08-18T15:43:55.469Z,8.63
2022-08-18T15:46:24.407Z,8.10
2022-08-18T15:48:54.825Z,8.90
2022-08-18T15:51:22.597Z,7.80
2022-08-18T15:53:50.878Z,7.37
2022-08-18T15:56:22.751Z,8.00
2022-08-18T15:58:53.841Z,7.63
2022-08-18T16:01:32.204Z,9.33
2022-08-18T16:04:02.421Z,9.17
2022-08-18T16:06:32.729Z,8.00
2022-08-18T16:09:01.824Z,8.37
2022-08-18T16:11:30.446Z,8.03
2022-08-18T16:13:59.196Z,7.93
2022-08-18T16:16:35.611Z,8.90
2022-08-18T16:19:05.909Z,8.43
2022-08-18T16:21:34.018Z,7.70
2022-08-18T16:24:01.563Z,8.67
2022-08-18T16:26:29.013Z,8.37
2022-08-18T16:29:00.186Z,7.60
2022-08-18T16:31:29.565Z,7.50
2022-08-18T16:33:57.934Z,8.17
2022-08-18T16:36:26.394Z,8.20
2022-08-18T16:38:56.134Z,8.40
2022-08-18T16:41:26.674Z,8.37
2022-08-18T16:43:54.479Z,8.60
2022-08-18T16:46:26.449Z,8.20
2022-08-18T16:48:58.317Z,8.53
2022-08-18T16:51:27.973Z,9.40
2022-08-18T16:53:55.520Z,8.50
2022-08-18T16:56:26.518Z,8.63
2022-08-18T16:59:13.109Z,10.20
2022-08-18T17:01:59.534Z,9.30
2022-08-18T17:04:33.405Z,10.73
2022-08-18T17:07:03.230Z,9.60
2022-08-18T17:09:31.186Z,9.33
2022-08-18T17:11:59.184Z,10.10
2022-08-18T17:14:30.067Z,9.67
2022-08-18T17:16:58.437Z,9.20
2022-08-18T17:19:31.188Z,9.37
2022-08-18T17:21:59.087Z,8.57
2022-08-18T17:24:31.288Z,9.10
2022-08-18T17:27:16.610Z,10.30
2022-08-18T17:30:07.159Z,9.60
2022-08-18T17:32:46.681Z,10.23
2022-08-18T17:35:26.958Z,8.83
2022-08-18T17:38:22.131Z,8.43
2022-08-18T17:40:54.410Z,8.30
2022-08-18T17:43:24.896Z,8.47
2022-08-18T17:46:10.274Z,10.77
2022-08-18T17:48:44.402Z,9.07
2022-08-18T17:51:34.381Z,7.73
2022-08-18T17:54:27.580Z,7.90
2022-08-18T17:57:01.591Z,8.73
2022-08-18T17:59:51.775Z,8.63
2022-08-18T18:02:29.242Z,7.73
2022-08-18T18:05:06.650Z,7.97
2022-08-18T18:07:53.583Z,7.57
2022-08-18T18:10:51.002Z,8.23
2022-08-18T18:13:32.919Z,7.70
2022-08-18T18:16:20.565Z,8.43
2022-08-18T18:18:59.780Z,7.80
2022-08-18T18:21:58.947Z,7.70
2022-08-18T18:24:17.715Z,7.50
2022-08-18T18:26:52.277Z,8.23
2022-08-18T18:29:33.415Z,8.03
2022-08-18T18:32:39.873Z,7.77
2022-08-18T18:35:16.376Z,7.83
2022-08-18T18:37:57.506Z,8.20
2022-08-18T18:40:50.427Z,8.17
2022-08-18T18:43:25.424Z,8.40
2022-08-18T18:46:25.202Z,9.20
2022-08-18T18:49:10.602Z,9.13
2022-08-18T18:52:06.206Z,8.17
2022-08-18T18:55:14.755Z,9.03
2022-08-18T18:58:07.153Z,9.33
2022-08-18T19:00:55.930Z,9.40
2022-08-18T19:03:48.891Z,9.07
2022-08-18T19:06:34.560Z,8.87
2022-08-18T19:09:16.920Z,8.80
2022-08-18T19:12:05.282Z,9.53
2022-08-18T19:14:59.862Z,9.40
2022-08-18T19:17:51.345Z,8.93
2022-08-18T19:20:27.294Z,8.57
2022-08-18T19:23:06.435Z,10.03
2022-08-18T19:25:41.223Z,9.07
2022-08-18T19:28:30.217Z,8.10
2022-08-18T19:31:02.653Z,8.47
2022-08-18T19:33:44.982Z,7.57
2022-08-18T19:36:39.576Z,8.00
2022-08-18T19:39:46.869Z,8.13
2022-08-18T19:42:22.500Z,7.53
2022-08-18T19:45:16.514Z,7.57
2022-08-18T19:47:52.863Z,8.17
2022-08-18T19:50:32.620Z,7.93
2022-08-18T19:53:15.086Z,7.73
2022-08-18T19:55:54.050Z,7.73
2022-08-18T19:58:35.131Z,8.23
2022-08-18T20:01:21.002Z,7.87
2022-08-18T20:04:01.217Z,8.03
2022-08-18T20:07:01.415Z,8.33
2022-08-18T20:10:02.022Z,8.47
2022-08-18T20:13:10.833Z,8.87
2022-08-18T20:16:05.034Z,8.90
2022-08-18T20:18:48.975Z,8.33
2022-08-18T20:21:22.460Z,8.53
2022-08-18T20:24:05.905Z,8.63
2022-08-18T20:26:39.097Z,8.70
2022-08-18T20:29:11.993Z,8.70
2022-08-18T20:31:45.536Z,9.80
2022-08-18T20:34:15.226Z,9.50
2022-08-18T20:36:45.166Z,9.50
2022-08-18T20:39:33.935Z,9.77
2022-08-18T20:42:02.794Z,9.33
2022-08-18T20:45:03.920Z,9.57
2022-08-18T20:47:49.012Z,8.97
2022-08-18T20:50:59.267Z,9.13
2022-08-18T20:53:57.368Z,9.30
2022-08-18T20:56:43.823Z,9.00
2022-08-18T20:59:22.217Z,9.20
2022-08-18T21:02:07.403Z,9.63
2022-08-18T21:04:47.701Z,8.83
2022-08-18T21:07:37.155Z,9.07
2022-08-18T21:10:22.910Z,10.33
2022-08-18T21:12:53.788Z,9.17
2022-08-18T21:15:28.300Z,9.30
2022-08-18T21:18:00.743Z,9.63
2022-08-18T21:20:29.425Z,8.63
2022-08-18T21:23:09.327Z,9.23
2022-08-18T21:25:40.818Z,10.10
2022-08-18T21:28:08.307Z,10.10
2022-08-18T21:30:35.897Z,9.43
2022-08-18T21:33:20.056Z,8.73
2022-08-18T21:35:47.986Z,9.03
2022-08-18T21:38:24.289Z,9.33
2022-08-18T21:40:57.157Z,9.20
2022-08-18T21:44:01.294Z,9.33
2022-08-18T21:46:30.566Z,10.03
2022-08-18T21:49:00.517Z,9.50
2022-08-18T21:51:31.431Z,9.57
2022-08-18T21:54:00.463Z,9.63
2022-08-18T21:56:31.812Z,10.07
2022-08-18T21:59:14.359Z,9.33
2022-08-18T22:01:51.912Z,11.27
2022-08-18T22:04:26.885Z,9.57
2022-08-18T22:07:00.617Z,10.07
2022-08-18T22:09:50.475Z,9.60
2022-08-18T22:12:55.387Z,10.93
2022-08-18T22:15:41.785Z,10.80
2022-08-18T22:18:18.289Z,10.27
2022-08-18T22:20:56.219Z,9.83
2022-08-18T22:23:58.679Z,10.27
2022-08-18T22:26:36.959Z,10.03
2022-08-18T22:29:07.359Z,10.60
2022-08-18T22:31:50.760Z,10.43
2022-08-18T22:34:27.751Z,11.13
2022-08-18T22:37:16.934Z,10.93
2022-08-18T22:39:53.731Z,10.67
2022-08-18T22:42:24.476Z,10.17
2022-08-18T22:44:52.733Z,10.57
2022-08-18T22:47:21.158Z,10.60
2022-08-18T22:49:48.606Z,9.87
2022-08-18T22:52:33.003Z,10.67
2022-08-18T22:55:07.913Z,10.43
2022-08-18T22:57:37.638Z,9.83
2022-08-18T23:00:14.617Z,10.37
2022-08-18T23:02:42.622Z,11.83
2022-08-18T23:05:10.990Z,9.67
2022-08-18T23:07:38.125Z,11.27
2022-08-18T23:10:13.944Z,10.40
2022-08-18T23:12:43.527Z,10.40
2022-08-18T23:15:11.746Z,10.03
2022-08-18T23:17:41.527Z,10.60
2022-08-18T23:20:18.002Z,10.87
2022-08-18T23:22:46.265Z,10.33
2022-08-18T23:25:14.314Z,10.57
2022-08-18T23:27:42.876Z,10.53
2022-08-18T23:30:10.864Z,11.37
2022-08-18T23:32:37.981Z,11.50
2022-08-18T23:35:05.789Z,11.10
2022-08-18T23:37:33.006Z,10.83
2022-08-18T23:40:00.218Z,11.00
2022-08-18T23:42:27.455Z,11.77
2022-08-18T23:44:58.904Z,10.37
2022-08-18T23:47:26.246Z,10.33
2022-08-18T23:49:54.363Z,10.30
2022-08-18T23:52:21.670Z,11.03
2022-08-18T23:54:48.808Z,9.83
2022-08-18T23:57:15.983Z,10.57
2022-08-18T23:59:43.031Z,10.10
