createdAt,value
2018-05-02T00:02:05.404Z,21.80
2018-05-02T00:04:32.860Z,21.80
2018-05-02T00:07:00.314Z,21.80
2018-05-02T00:09:27.876Z,21.90
2018-05-02T00:11:55.328Z,21.80
2018-05-02T00:14:22.789Z,21.80
2018-05-02T00:16:50.241Z,21.80
2018-05-02T00:19:17.705Z,21.80
2018-05-02T00:21:45.157Z,21.80
2018-05-02T00:24:12.613Z,21.80
2018-05-02T00:26:40.067Z,21.80
2018-05-02T00:29:07.522Z,21.80
2018-05-02T00:31:35.079Z,21.80
2018-05-02T00:34:02.565Z,21.80
2018-05-02T00:36:30.808Z,21.80
2018-05-02T00:38:58.371Z,21.80
2018-05-02T00:41:25.823Z,21.80
2018-05-02T00:43:53.222Z,21.80
2018-05-02T00:46:20.610Z,21.80
2018-05-02T00:48:54.133Z,21.80
2018-05-02T00:51:21.585Z,21.80
2018-05-02T00:53:49.147Z,21.80
2018-05-02T00:56:16.704Z,21.80
2018-05-02T00:58:44.261Z,21.70
2018-05-02T01:01:11.718Z,21.70
2018-05-02T01:03:39.275Z,21.70
2018-05-02T01:06:06.730Z,21.70
2018-05-02T01:08:34.187Z,21.70
2018-05-02T01:11:01.647Z,21.70
2018-05-02T01:13:29.203Z,21.70
2018-05-02T01:15:56.659Z,21.70
2018-05-02T01:18:24.217Z,21.70
2018-05-02T01:20:51.672Z,21.70
2018-05-02T01:23:19.124Z,21.70
2018-05-02T01:25:46.583Z,21.70
2018-05-02T01:28:14.043Z,21.70
2018-05-02T01:30:42.315Z,21.70
2018-05-02T01:33:09.770Z,21.70
2018-05-02T01:35:37.225Z,21.70
2018-05-02T01:38:04.658Z,21.70
2018-05-02T01:40:32.137Z,21.70
2018-05-02T01:42:59.698Z,21.60
2018-05-02T01:45:27.155Z,21.70
2018-05-02T01:47:54.608Z,21.60
2018-05-02T01:50:22.060Z,21.60
2018-05-02T01:52:49.517Z,21.60
2018-05-02T01:55:16.979Z,21.60
2018-05-02T01:57:44.535Z,21.60
2018-05-02T02:00:11.937Z,21.60
2018-05-02T02:02:39.549Z,21.60
2018-05-02T02:05:07.104Z,21.60
2018-05-02T02:07:34.462Z,21.60
2018-05-02T02:10:01.929Z,21.60
2018-05-02T02:12:29.373Z,21.60
2018-05-02T02:14:56.927Z,21.60
2018-05-02T02:17:24.383Z,21.60
2018-05-02T02:19:51.839Z,21.60
2018-05-02T02:22:19.296Z,21.60
2018-05-02T02:24:46.959Z,21.60
2018-05-02T02:27:14.414Z,21.60
2018-05-02T02:29:41.973Z,21.60
2018-05-02T02:32:09.432Z,21.60
2018-05-02T02:34:37.088Z,21.60
2018-05-02T02:37:04.649Z,21.60
2018-05-02T02:39:32.194Z,21.60
2018-05-02T02:41:59.662Z,21.60
2018-05-02T02:44:27.116Z,21.60
2018-05-02T02:46:54.574Z,21.60
2018-05-02T02:49:22.036Z,21.50
2018-05-02T02:51:49.586Z,21.60
2018-05-02T02:54:17.027Z,21.50
2018-05-02T02:56:44.396Z,21.50
2018-05-02T02:59:11.779Z,21.50
2018-05-02T03:01:40.133Z,21.50
2018-05-02T03:04:07.696Z,21.50
2018-05-02T03:06:35.140Z,21.50
2018-05-02T03:09:02.601Z,21.50
2018-05-02T03:11:30.977Z,21.50
2018-05-02T03:13:58.416Z,21.50
2018-05-02T03:16:25.888Z,21.50
2018-05-02T03:18:53.340Z,21.50
2018-05-02T03:21:20.900Z,21.50
2018-05-02T03:23:48.358Z,21.50
2018-05-02T03:26:16.633Z,21.50
2018-05-02T03:28:44.086Z,21.50
2018-05-02T03:31:11.523Z,21.50
2018-05-02T03:33:38.997Z,21.50
2018-05-02T03:36:06.457Z,21.50
2018-05-02T03:38:33.913Z,21.50
2018-05-02T03:41:01.466Z,21.50
2018-05-02T03:43:28.921Z,21.50
2018-05-02T03:45:56.381Z,21.50
2018-05-02T03:48:23.835Z,21.40
2018-05-02T03:50:51.289Z,21.40
2018-05-02T03:53:18.746Z,21.40
2018-05-02T03:55:46.206Z,21.40
2018-05-02T03:58:13.665Z,21.40
2018-05-02T04:00:47.052Z,21.40
2018-05-02T04:03:20.450Z,21.40
2018-05-02T04:05:53.843Z,21.40
2018-05-02T04:08:21.278Z,21.40
2018-05-02T04:10:48.753Z,21.40
2018-05-02T04:13:16.316Z,21.40
2018-05-02T04:15:43.769Z,21.40
2018-05-02T04:18:11.224Z,21.40
2018-05-02T04:20:38.681Z,21.40
2018-05-02T04:23:06.137Z,21.40
2018-05-02T04:25:33.591Z,21.40
2018-05-02T04:28:01.154Z,21.40
2018-05-02T04:30:28.605Z,21.40
2018-05-02T04:32:56.062Z,21.40
2018-05-02T04:35:23.439Z,21.40
2018-05-02T04:37:50.977Z,21.40
2018-05-02T04:40:18.410Z,21.40
2018-05-02T04:42:51.522Z,21.30
2018-05-02T04:45:18.976Z,21.30
2018-05-02T04:47:46.431Z,21.40
2018-05-02T04:50:13.894Z,21.30
2018-05-02T04:52:41.358Z,21.30
2018-05-02T04:55:08.797Z,21.30
2018-05-02T04:57:36.257Z,21.30
2018-05-02T05:00:03.811Z,21.30
2018-05-02T05:02:31.269Z,21.30
2018-05-02T05:04:58.725Z,21.30
2018-05-02T05:07:26.177Z,21.30
2018-05-02T05:09:53.618Z,21.30
2018-05-02T05:12:21.180Z,21.30
2018-05-02T05:14:48.543Z,21.30
2018-05-02T05:17:15.981Z,21.30
2018-05-02T05:19:43.451Z,21.30
2018-05-02T05:22:11.018Z,21.30
2018-05-02T05:24:38.473Z,21.30
2018-05-02T05:27:06.035Z,21.30
2018-05-02T05:29:33.488Z,21.30
2018-05-02T05:32:00.942Z,21.30
2018-05-02T05:34:28.505Z,21.30
2018-05-02T05:36:55.861Z,21.30
2018-05-02T05:39:23.306Z,21.30
2018-05-02T05:41:50.735Z,21.30
2018-05-02T05:44:18.226Z,21.30
2018-05-02T05:46:45.681Z,21.30
2018-05-02T05:49:13.338Z,21.30
2018-05-02T05:51:40.792Z,21.30
2018-05-02T05:54:08.355Z,21.30
2018-05-02T05:56:35.802Z,21.30
2018-05-02T05:59:03.266Z,21.30
2018-05-02T06:01:30.718Z,21.30
2018-05-02T06:03:58.175Z,21.30
2018-05-02T06:06:25.638Z,21.30
2018-05-02T06:08:53.094Z,21.30
2018-05-02T06:11:20.650Z,21.20
2018-05-02T06:13:48.046Z,21.20
2018-05-02T06:16:15.455Z,21.20
2018-05-02T06:18:42.920Z,21.20
2018-05-02T06:21:10.370Z,21.20
2018-05-02T06:23:37.821Z,21.20
2018-05-02T06:26:05.343Z,21.20
2018-05-02T06:28:32.835Z,21.20
2018-05-02T06:31:00.292Z,21.20
2018-05-02T06:33:27.748Z,21.20
2018-05-02T06:35:55.204Z,21.20
2018-05-02T06:38:22.660Z,21.20
2018-05-02T06:40:50.220Z,21.20
2018-05-02T06:43:17.674Z,21.20
2018-05-02T06:45:45.133Z,21.20
2018-05-02T06:48:12.688Z,21.20
2018-05-02T06:50:40.163Z,21.20
2018-05-02T06:53:07.611Z,21.20
2018-05-02T06:55:35.055Z,21.20
2018-05-02T06:58:02.512Z,21.20
2018-05-02T07:00:29.968Z,21.20
2018-05-02T07:02:57.425Z,21.20
2018-05-02T07:05:24.799Z,21.20
2018-05-02T07:07:52.202Z,21.20
2018-05-02T07:10:19.692Z,21.20
2018-05-02T07:12:47.253Z,21.10
2018-05-02T07:15:14.703Z,21.20
2018-05-02T07:17:42.157Z,21.10
2018-05-02T07:20:09.615Z,21.10
2018-05-02T07:22:37.175Z,21.10
2018-05-02T07:25:04.630Z,21.10
2018-05-02T07:27:32.078Z,21.10
2018-05-02T07:29:59.544Z,21.10
2018-05-02T07:32:27.004Z,21.10
2018-05-02T07:34:55.276Z,21.10
2018-05-02T07:37:22.686Z,21.10
2018-05-02T07:39:51.207Z,21.10
2018-05-02T07:42:18.670Z,21.10
2018-05-02T07:44:46.116Z,21.10
2018-05-02T07:47:13.576Z,21.10
2018-05-02T07:49:41.032Z,21.10
2018-05-02T07:52:08.486Z,21.10
2018-05-02T07:54:35.940Z,21.10
2018-05-02T07:57:03.404Z,21.10
2018-05-02T07:59:30.852Z,21.10
2018-05-02T08:01:58.309Z,21.10
2018-05-02T08:04:25.771Z,21.00
2018-05-02T08:06:53.182Z,21.00
2018-05-02T08:09:21.109Z,21.00
2018-05-02T08:11:48.748Z,21.00
2018-05-02T08:14:16.205Z,21.00
2018-05-02T08:16:43.556Z,21.00
2018-05-02T08:19:11.649Z,21.00
2018-05-02T08:21:39.079Z,21.00
2018-05-02T08:24:06.533Z,21.00
2018-05-02T08:26:33.990Z,21.00
2018-05-02T08:29:01.345Z,21.00
2018-05-02T08:31:28.801Z,21.00
2018-05-02T08:33:56.118Z,21.00
2018-05-02T08:36:23.511Z,21.00
2018-05-02T08:38:51.032Z,21.00
2018-05-02T08:41:18.525Z,21.00
2018-05-02T08:43:45.981Z,21.00
2018-05-02T08:46:13.330Z,21.00
2018-05-02T08:48:40.789Z,21.00
2018-05-02T08:51:08.244Z,21.00
2018-05-02T08:53:35.699Z,21.00
2018-05-02T08:56:03.160Z,21.00
2018-05-02T08:58:30.591Z,21.00
2018-05-02T09:00:57.963Z,21.00
2018-05-02T09:03:25.424Z,21.00
2018-05-02T09:05:52.875Z,21.00
2018-05-02T09:08:20.308Z,21.00
2018-05-02T09:10:47.791Z,21.00
2018-05-02T09:13:15.146Z,21.00
2018-05-02T09:15:42.505Z,21.00
2018-05-02T09:18:09.850Z,21.00
2018-05-02T09:20:37.172Z,21.00
2018-05-02T09:23:04.531Z,21.00
2018-05-02T09:25:31.900Z,21.00
2018-05-02T09:27:59.233Z,21.00
2018-05-02T09:30:26.600Z,21.00
2018-05-02T09:32:53.940Z,21.00
2018-05-02T09:35:21.255Z,21.20
2018-05-02T09:37:49.363Z,21.70
2018-05-02T09:40:16.568Z,21.70
2018-05-02T09:42:43.776Z,21.70
2018-05-02T09:45:11.260Z,21.70
2018-05-02T09:47:38.456Z,21.60
2018-05-02T09:50:06.414Z,21.60
2018-05-02T09:52:34.437Z,21.50
2018-05-02T09:55:01.682Z,21.50
2018-05-02T09:57:28.887Z,21.50
2018-05-02T09:59:56.871Z,21.50
2018-05-02T10:02:24.970Z,21.50
2018-05-02T10:04:52.174Z,21.50
2018-05-02T10:07:20.135Z,21.60
2018-05-02T10:09:47.344Z,21.60
2018-05-02T10:12:14.565Z,21.60
2018-05-02T10:14:41.767Z,21.60
2018-05-02T10:17:08.964Z,21.60
2018-05-02T10:19:36.191Z,21.60
2018-05-02T10:22:03.441Z,21.60
2018-05-02T10:24:31.409Z,21.60
2018-05-02T10:26:59.447Z,21.60
2018-05-02T10:29:26.627Z,21.60
2018-05-02T10:31:54.591Z,21.60
2018-05-02T10:34:22.548Z,21.60
2018-05-02T10:36:49.826Z,21.60
2018-05-02T10:39:17.003Z,21.60
2018-05-02T10:41:44.189Z,21.60
2018-05-02T10:44:11.403Z,21.60
2018-05-02T10:46:38.628Z,21.60
2018-05-02T10:49:06.601Z,21.50
2018-05-02T10:51:33.863Z,21.50
2018-05-02T10:54:01.068Z,21.50
2018-05-02T10:56:28.286Z,21.50
2018-05-02T10:58:55.491Z,21.50
2018-05-02T11:01:23.466Z,21.50
2018-05-02T11:03:50.758Z,21.50
2018-05-02T11:06:17.959Z,21.50
2018-05-02T11:08:45.915Z,21.50
2018-05-02T11:11:13.253Z,21.50
2018-05-02T11:13:40.614Z,21.50
2018-05-02T11:16:08.792Z,21.40
2018-05-02T11:18:36.933Z,21.50
2018-05-02T11:21:04.267Z,21.40
2018-05-02T11:23:31.593Z,21.50
2018-05-02T11:25:58.962Z,21.40
2018-05-02T11:28:26.438Z,21.40
2018-05-02T11:30:53.764Z,21.40
2018-05-02T11:33:21.080Z,21.40
2018-05-02T11:35:49.181Z,21.40
2018-05-02T11:38:16.532Z,21.40
2018-05-02T11:40:43.868Z,21.40
2018-05-02T11:43:12.016Z,21.40
2018-05-02T11:45:39.479Z,21.40
2018-05-02T11:48:07.623Z,21.40
2018-05-02T11:50:34.966Z,21.40
2018-05-02T11:53:02.273Z,21.40
2018-05-02T11:55:30.297Z,21.40
2018-05-02T11:57:57.491Z,21.40
2018-05-02T12:00:25.476Z,21.40
2018-05-02T12:02:53.441Z,21.40
2018-05-02T12:05:21.403Z,21.40
2018-05-02T12:07:49.369Z,21.40
2018-05-02T12:10:17.340Z,21.40
2018-05-02T12:12:45.359Z,21.40
2018-05-02T12:15:12.554Z,21.40
2018-05-02T12:17:40.527Z,21.40
2018-05-02T12:20:08.497Z,21.30
2018-05-02T12:22:36.437Z,21.30
2018-05-02T12:25:03.644Z,21.30
2018-05-02T12:27:30.827Z,21.40
2018-05-02T12:29:58.039Z,21.30
2018-05-02T12:32:25.255Z,21.30
2018-05-02T12:34:53.239Z,21.30
2018-05-02T12:37:20.467Z,21.30
2018-05-02T12:39:47.675Z,21.30
2018-05-02T12:42:14.856Z,21.30
2018-05-02T12:44:42.883Z,21.30
2018-05-02T12:47:10.095Z,21.30
2018-05-02T12:49:38.068Z,21.30
2018-05-02T12:52:06.038Z,21.30
2018-05-02T12:54:34.026Z,21.30
2018-05-02T12:57:01.270Z,21.30
2018-05-02T12:59:28.481Z,21.30
2018-05-02T13:01:55.660Z,21.30
2018-05-02T13:04:23.675Z,21.30
2018-05-02T13:06:50.938Z,21.30
2018-05-02T13:09:18.149Z,21.30
2018-05-02T13:11:45.340Z,21.30
2018-05-02T13:14:12.557Z,21.30
2018-05-02T13:16:39.787Z,21.30
2018-05-02T13:19:07.011Z,21.30
2018-05-02T13:21:35.016Z,21.30
2018-05-02T13:24:02.235Z,21.30
2018-05-02T13:26:30.188Z,21.30
2018-05-02T13:28:57.391Z,21.30
2018-05-02T13:31:24.631Z,21.30
2018-05-02T13:33:51.847Z,21.30
2018-05-02T13:36:19.056Z,21.30
2018-05-02T13:38:46.347Z,21.30
2018-05-02T13:41:13.578Z,21.30
2018-05-02T13:43:40.775Z,21.30
2018-05-02T13:46:08.000Z,21.30
2018-05-02T13:48:35.200Z,21.30
2018-05-02T13:51:02.427Z,21.30
2018-05-02T13:53:29.624Z,21.30
2018-05-02T13:55:56.851Z,21.30
2018-05-02T13:58:24.092Z,21.20
2018-05-02T14:00:51.341Z,21.30
2018-05-02T14:03:18.539Z,21.20
2018-05-02T14:05:45.765Z,21.30
2018-05-02T14:08:12.983Z,21.20
2018-05-02T14:10:40.287Z,21.20
2018-05-02T14:13:07.497Z,21.20
2018-05-02T14:15:34.707Z,21.20
2018-05-02T14:18:02.673Z,21.20
2018-05-02T14:20:30.672Z,21.20
2018-05-02T14:22:57.872Z,21.20
2018-05-02T14:25:25.105Z,21.20
2018-05-02T14:27:52.299Z,21.20
2018-05-02T14:30:20.304Z,21.20
2018-05-02T14:32:47.877Z,21.20
2018-05-02T14:35:15.064Z,21.20
2018-05-02T14:37:42.272Z,21.20
2018-05-02T14:40:09.465Z,21.20
2018-05-02T14:42:36.683Z,21.20
2018-05-02T14:45:03.915Z,21.20
2018-05-02T14:47:31.109Z,21.20
2018-05-02T14:49:58.432Z,21.20
2018-05-02T14:52:25.648Z,21.20
2018-05-02T14:54:53.604Z,21.20
2018-05-02T14:57:21.571Z,21.20
2018-05-02T14:59:48.908Z,21.20
2018-05-02T15:02:16.126Z,21.20
2018-05-02T15:04:43.341Z,21.20
2018-05-02T15:07:10.543Z,21.20
2018-05-02T15:09:37.749Z,21.20
2018-05-02T15:12:04.954Z,21.20
2018-05-02T15:14:32.169Z,21.20
2018-05-02T15:16:59.380Z,21.20
2018-05-02T15:19:27.349Z,21.20
2018-05-02T15:21:55.312Z,21.20
2018-05-02T15:24:23.310Z,21.20
2018-05-02T15:26:50.500Z,21.20
2018-05-02T15:29:17.693Z,21.20
2018-05-02T15:31:44.907Z,21.20
2018-05-02T15:34:12.135Z,21.20
2018-05-02T15:36:39.368Z,21.20
2018-05-02T15:39:06.596Z,21.20
2018-05-02T15:41:33.798Z,21.20
2018-05-02T15:44:00.993Z,21.20
2018-05-02T15:46:28.199Z,21.20
2018-05-02T15:48:55.406Z,21.20
2018-05-02T15:51:22.642Z,21.20
2018-05-02T15:53:49.835Z,21.20
2018-05-02T15:56:17.074Z,21.20
2018-05-02T15:58:45.156Z,21.20
2018-05-02T16:01:12.420Z,21.20
2018-05-02T16:03:40.813Z,21.20
2018-05-02T16:06:09.677Z,21.10
2018-05-02T16:08:36.914Z,21.20
2018-05-02T16:11:04.139Z,21.20
2018-05-02T16:13:31.350Z,21.20
2018-05-02T16:15:58.578Z,21.20
2018-05-02T16:18:25.827Z,21.20
2018-05-02T16:20:53.179Z,21.20
2018-05-02T16:23:20.509Z,21.10
2018-05-02T16:25:47.814Z,21.10
2018-05-02T16:28:15.915Z,21.10
2018-05-02T16:30:43.226Z,21.10
2018-05-02T16:33:10.554Z,21.10
2018-05-02T16:35:37.893Z,21.10
2018-05-02T16:38:05.251Z,21.10
2018-05-02T16:40:32.577Z,21.10
2018-05-02T16:42:59.921Z,21.10
2018-05-02T16:45:27.293Z,21.10
2018-05-02T16:47:54.623Z,21.10
2018-05-02T16:50:22.724Z,21.10
2018-05-02T16:52:50.054Z,21.10
2018-05-02T16:55:18.172Z,21.10
2018-05-02T16:57:45.497Z,21.10
2018-05-02T17:00:12.688Z,21.10
2018-05-02T17:02:40.032Z,21.10
2018-05-02T17:05:07.387Z,21.10
2018-05-02T17:07:34.687Z,21.10
2018-05-02T17:10:01.983Z,21.10
2018-05-02T17:12:29.315Z,21.10
2018-05-02T17:14:56.621Z,21.10
2018-05-02T17:17:24.716Z,21.10
2018-05-02T17:19:52.053Z,21.10
2018-05-02T17:22:19.385Z,21.10
2018-05-02T17:24:47.484Z,21.10
2018-05-02T17:27:15.575Z,21.10
2018-05-02T17:29:42.898Z,21.10
2018-05-02T17:32:11.003Z,21.10
2018-05-02T17:34:38.316Z,21.10
2018-05-02T17:37:06.394Z,21.10
2018-05-02T17:39:34.519Z,21.10
2018-05-02T17:42:02.612Z,21.10
2018-05-02T17:44:29.925Z,21.10
2018-05-02T17:46:57.277Z,21.10
2018-05-02T17:49:24.638Z,21.10
2018-05-02T17:51:52.009Z,21.10
2018-05-02T17:54:19.336Z,21.10
2018-05-02T17:56:46.672Z,21.10
2018-05-02T17:59:14.025Z,21.10
2018-05-02T18:01:41.366Z,21.00
2018-05-02T18:04:09.469Z,21.00
2018-05-02T18:06:36.775Z,21.00
2018-05-02T18:09:05.839Z,21.00
2018-05-02T18:11:33.192Z,21.00
2018-05-02T18:14:01.473Z,21.00
2018-05-02T18:16:28.843Z,21.00
2018-05-02T18:18:56.185Z,21.00
2018-05-02T18:21:23.501Z,21.00
2018-05-02T18:23:50.813Z,21.00
2018-05-02T18:26:18.942Z,21.00
2018-05-02T18:28:46.314Z,21.00
2018-05-02T18:31:13.704Z,21.00
2018-05-02T18:33:41.829Z,21.00
2018-05-02T18:36:09.241Z,21.00
2018-05-02T18:38:36.611Z,21.00
2018-05-02T18:41:03.957Z,21.00
2018-05-02T18:43:31.307Z,21.00
2018-05-02T18:45:58.646Z,21.00
2018-05-02T18:48:26.819Z,21.00
2018-05-02T18:50:54.945Z,21.00
2018-05-02T18:53:22.328Z,21.00
2018-05-02T18:55:50.450Z,21.00
2018-05-02T18:58:17.788Z,21.00
2018-05-02T19:00:45.144Z,21.00
2018-05-02T19:03:12.523Z,21.00
2018-05-02T19:05:39.846Z,21.00
2018-05-02T19:08:07.173Z,21.00
2018-05-02T19:10:35.308Z,21.00
2018-05-02T19:13:02.625Z,21.00
2018-05-02T19:15:29.950Z,21.00
2018-05-02T19:18:03.787Z,21.00
2018-05-02T19:20:36.825Z,20.90
2018-05-02T19:23:04.194Z,21.00
2018-05-02T19:25:39.835Z,20.90
2018-05-02T19:28:10.724Z,20.90
2018-05-02T19:30:38.136Z,21.00
2018-05-02T19:33:11.969Z,21.00
2018-05-02T19:35:39.820Z,20.90
2018-05-02T19:38:07.162Z,20.90
2018-05-02T19:40:40.972Z,20.90
2018-05-02T19:43:14.790Z,20.90
2018-05-02T19:45:42.981Z,20.90
2018-05-02T19:48:10.335Z,20.90
2018-05-02T19:50:37.788Z,20.90
2018-05-02T19:53:05.172Z,20.90
2018-05-02T19:55:32.521Z,20.90
2018-05-02T19:58:00.737Z,20.90
2018-05-02T20:00:34.494Z,20.90
2018-05-02T20:03:02.532Z,20.90
2018-05-02T20:05:29.870Z,20.90
2018-05-02T20:08:00.282Z,20.90
2018-05-02T20:10:34.863Z,20.90
2018-05-02T20:13:07.986Z,20.90
2018-05-02T20:15:36.078Z,20.90
2018-05-02T20:18:04.186Z,20.90
2018-05-02T20:20:31.550Z,20.80
2018-05-02T20:22:58.894Z,20.90
2018-05-02T20:25:26.238Z,20.90
2018-05-02T20:27:53.564Z,20.90
2018-05-02T20:30:20.917Z,20.90
2018-05-02T20:32:49.097Z,20.90
2018-05-02T20:35:16.464Z,20.80
2018-05-02T20:37:43.828Z,20.90
2018-05-02T20:40:11.173Z,20.90
2018-05-02T20:42:38.549Z,20.80
2018-05-02T20:45:05.882Z,20.90
2018-05-02T20:47:33.214Z,20.90
2018-05-02T20:50:00.659Z,20.90
2018-05-02T20:52:28.047Z,20.90
2018-05-02T20:54:55.435Z,20.90
2018-05-02T20:57:22.777Z,20.90
2018-05-02T20:59:50.099Z,20.80
2018-05-02T21:04:51.280Z,20.80
2018-05-02T21:07:18.660Z,20.80
2018-05-02T21:09:46.022Z,20.80
2018-05-02T21:12:13.362Z,20.80
2018-05-02T21:14:40.727Z,20.80
2018-05-02T21:17:08.073Z,20.80
2018-05-02T21:19:35.394Z,20.80
2018-05-02T21:22:02.759Z,20.80
2018-05-02T21:24:30.130Z,20.80
2018-05-02T21:26:57.468Z,20.80
2018-05-02T21:29:24.789Z,20.80
2018-05-02T21:31:52.128Z,20.80
2018-05-02T21:34:19.533Z,20.80
2018-05-02T21:36:46.916Z,20.80
2018-05-02T21:39:15.026Z,20.80
2018-05-02T21:41:42.348Z,20.80
2018-05-02T21:44:10.479Z,20.80
2018-05-02T21:46:37.817Z,20.80
2018-05-02T21:49:05.183Z,20.80
2018-05-02T21:51:32.538Z,20.70
2018-05-02T21:53:59.898Z,20.80
2018-05-02T21:56:27.218Z,20.80
2018-05-02T21:58:54.545Z,20.80
2018-05-02T22:01:22.676Z,20.80
2018-05-02T22:03:50.018Z,20.70
2018-05-02T22:06:17.432Z,20.80
2018-05-02T22:08:44.792Z,20.80
2018-05-02T22:11:12.184Z,20.80
2018-05-02T22:13:39.509Z,20.80
2018-05-02T22:16:06.944Z,20.80
2018-05-02T22:18:34.290Z,20.80
2018-05-02T22:21:02.422Z,20.80
2018-05-02T22:23:29.765Z,20.70
2018-05-02T22:25:57.100Z,20.70
2018-05-02T22:28:24.421Z,20.80
2018-05-02T22:30:52.585Z,20.70
2018-05-02T22:33:20.745Z,20.70
2018-05-02T22:35:48.090Z,20.70
2018-05-02T22:38:15.433Z,20.70
2018-05-02T22:40:42.759Z,20.70
2018-05-02T22:43:10.121Z,20.70
2018-05-02T22:45:37.535Z,20.70
2018-05-02T22:48:05.639Z,20.70
2018-05-02T22:50:32.977Z,20.70
2018-05-02T22:53:00.328Z,20.70
2018-05-02T22:55:27.676Z,20.70
2018-05-02T22:57:54.993Z,20.70
2018-05-02T23:00:22.370Z,20.70
2018-05-02T23:02:50.495Z,20.70
2018-05-02T23:05:18.729Z,20.70
2018-05-02T23:07:46.069Z,20.70
2018-05-02T23:10:14.219Z,20.70
2018-05-02T23:12:41.537Z,20.70
2018-05-02T23:15:08.881Z,20.70
2018-05-02T23:17:36.361Z,20.70
2018-05-02T23:20:03.726Z,20.70
2018-05-02T23:22:31.050Z,20.70
2018-05-02T23:24:58.460Z,20.70
2018-05-02T23:27:26.571Z,20.70
2018-05-02T23:29:53.928Z,20.70
2018-05-02T23:32:21.279Z,20.70
2018-05-02T23:34:48.621Z,20.70
2018-05-02T23:37:15.950Z,20.70
2018-05-02T23:39:43.305Z,20.70
2018-05-02T23:42:11.435Z,20.70
2018-05-02T23:44:38.840Z,20.70
2018-05-02T23:47:06.180Z,20.70
2018-05-02T23:49:34.270Z,20.70
2018-05-02T23:52:01.649Z,20.70
2018-05-02T23:54:29.004Z,20.70
2018-05-02T23:56:56.358Z,20.70
2018-05-02T23:59:23.669Z,20.70
