createdAt,value
2019-02-14T00:01:26.825Z,15.17
2019-02-14T00:03:55.292Z,16.37
2019-02-14T00:06:24.469Z,15.43
2019-02-14T00:08:52.962Z,15.17
2019-02-14T00:11:21.430Z,14.17
2019-02-14T00:13:49.974Z,14.17
2019-02-14T00:16:18.432Z,10.30
2019-02-14T00:18:46.897Z,10.97
2019-02-14T00:21:15.538Z,13.60
2019-02-14T00:23:44.183Z,13.83
2019-02-14T00:26:12.652Z,13.90
2019-02-14T00:28:41.153Z,14.33
2019-02-14T00:31:09.614Z,14.13
2019-02-14T00:33:38.129Z,13.57
2019-02-14T00:36:06.818Z,14.50
2019-02-14T00:38:35.378Z,14.57
2019-02-14T00:41:03.847Z,15.20
2019-02-14T00:43:32.367Z,16.07
2019-02-14T00:46:00.837Z,15.47
2019-02-14T00:48:29.300Z,15.17
2019-02-14T00:50:58.075Z,16.70
2019-02-14T00:53:26.608Z,15.60
2019-02-14T00:55:55.095Z,13.80
2019-02-14T00:58:23.610Z,13.43
2019-02-14T01:00:52.154Z,13.23
2019-02-14T01:03:20.621Z,13.53
2019-02-14T01:05:49.148Z,12.10
2019-02-14T01:08:17.615Z,15.47
2019-02-14T01:10:46.453Z,13.57
2019-02-14T01:13:14.963Z,16.70
2019-02-14T01:15:44.257Z,15.93
2019-02-14T01:18:12.788Z,16.23
2019-02-14T01:20:41.310Z,15.27
2019-02-14T01:23:09.779Z,16.60
2019-02-14T01:25:38.232Z,14.60
2019-02-14T01:28:06.756Z,16.73
2019-02-14T01:30:35.295Z,14.13
2019-02-14T01:33:03.766Z,14.17
2019-02-14T01:35:32.360Z,15.17
2019-02-14T01:38:00.844Z,14.23
2019-02-14T01:40:29.420Z,14.77
2019-02-14T01:42:57.929Z,11.93
2019-02-14T01:45:26.420Z,13.23
2019-02-14T01:47:55.800Z,13.97
2019-02-14T01:50:24.570Z,12.30
2019-02-14T01:52:53.739Z,14.50
2019-02-14T01:55:22.199Z,14.20
2019-02-14T01:57:50.737Z,15.97
2019-02-14T02:00:19.212Z,13.60
2019-02-14T02:02:47.666Z,14.93
2019-02-14T02:05:16.180Z,14.63
2019-02-14T02:07:44.657Z,14.60
2019-02-14T02:10:13.369Z,17.30
2019-02-14T02:12:42.058Z,17.93
2019-02-14T02:15:14.655Z,16.33
2019-02-14T02:17:43.108Z,14.00
2019-02-14T02:20:11.696Z,15.33
2019-02-14T02:22:40.280Z,16.20
2019-02-14T02:25:11.082Z,13.57
2019-02-14T02:27:39.832Z,11.40
2019-02-14T02:30:13.858Z,13.57
2019-02-14T02:32:42.321Z,14.83
2019-02-14T02:35:10.986Z,10.47
2019-02-14T02:37:39.475Z,11.50
2019-02-14T02:40:09.282Z,13.87
2019-02-14T02:42:37.797Z,13.20
2019-02-14T02:45:11.821Z,11.53
2019-02-14T02:47:40.290Z,13.60
2019-02-14T02:50:11.155Z,14.93
2019-02-14T02:52:39.696Z,14.97
2019-02-14T02:55:10.227Z,13.87
2019-02-14T02:57:38.831Z,14.47
2019-02-14T03:00:16.156Z,13.50
2019-02-14T03:02:44.679Z,15.30
2019-02-14T03:05:15.127Z,15.13
2019-02-14T03:07:43.619Z,15.67
2019-02-14T03:10:13.683Z,15.57
2019-02-14T03:12:42.142Z,14.73
2019-02-14T03:15:13.212Z,15.13
2019-02-14T03:17:41.789Z,13.77
2019-02-14T03:20:14.374Z,15.60
2019-02-14T03:22:42.856Z,16.70
2019-02-14T03:25:20.892Z,15.40
2019-02-14T03:27:49.378Z,16.10
2019-02-14T03:30:17.855Z,18.20
2019-02-14T03:32:46.387Z,19.40
2019-02-14T03:35:14.906Z,18.77
2019-02-14T03:37:43.370Z,18.27
2019-02-14T03:40:13.528Z,16.73
2019-02-14T03:42:42.002Z,17.03
2019-02-14T03:45:18.894Z,17.17
2019-02-14T03:47:47.370Z,16.20
2019-02-14T03:50:15.963Z,17.23
2019-02-14T03:52:44.503Z,18.57
2019-02-14T03:55:13.039Z,18.77
2019-02-14T03:57:42.290Z,18.70
2019-02-14T04:00:18.526Z,19.87
2019-02-14T04:02:47.002Z,18.17
2019-02-14T04:05:15.528Z,18.80
2019-02-14T04:07:44.147Z,17.77
2019-02-14T04:10:14.530Z,19.00
2019-02-14T04:12:42.989Z,18.93
2019-02-14T04:15:13.982Z,21.03
2019-02-14T04:17:42.444Z,19.50
2019-02-14T04:20:11.745Z,19.60
2019-02-14T04:22:40.265Z,19.67
2019-02-14T04:25:09.971Z,18.27
2019-02-14T04:27:38.529Z,16.20
2019-02-14T04:30:10.106Z,16.33
2019-02-14T04:32:38.598Z,15.10
2019-02-14T04:35:07.294Z,15.17
2019-02-14T04:37:35.830Z,13.37
2019-02-14T04:40:13.038Z,14.73
2019-02-14T04:42:41.670Z,12.50
2019-02-14T04:45:11.873Z,13.47
2019-02-14T04:47:40.345Z,13.17
2019-02-14T04:50:10.696Z,16.60
2019-02-14T04:52:39.160Z,21.00
2019-02-14T04:55:09.764Z,18.73
2019-02-14T04:57:38.417Z,19.20
2019-02-14T05:00:14.757Z,17.70
2019-02-14T05:02:43.275Z,18.07
2019-02-14T05:05:12.074Z,17.30
2019-02-14T05:07:40.540Z,19.97
2019-02-14T05:10:11.094Z,16.20
2019-02-14T05:12:39.553Z,17.97
2019-02-14T05:15:11.691Z,15.87
2019-02-14T05:17:40.208Z,13.17
2019-02-14T05:20:12.864Z,14.67
2019-02-14T05:22:41.331Z,15.53
2019-02-14T05:25:10.485Z,11.00
2019-02-14T05:27:39.051Z,13.83
2019-02-14T05:30:16.093Z,16.07
2019-02-14T05:32:44.628Z,13.80
2019-02-14T05:35:13.092Z,15.93
2019-02-14T05:37:41.614Z,16.43
2019-02-14T05:40:11.420Z,15.23
2019-02-14T05:42:39.956Z,16.23
2019-02-14T05:45:12.806Z,12.70
2019-02-14T05:47:41.270Z,13.67
2019-02-14T05:50:11.605Z,13.70
2019-02-14T05:52:40.224Z,13.87
2019-02-14T05:55:10.629Z,13.60
2019-02-14T05:57:39.122Z,13.90
2019-02-14T06:00:10.670Z,10.17
2019-02-14T06:02:39.342Z,15.37
2019-02-14T06:05:07.982Z,15.40
2019-02-14T06:07:36.501Z,16.40
2019-02-14T06:10:07.802Z,15.40
2019-02-14T06:12:36.271Z,17.47
2019-02-14T06:15:07.324Z,18.13
2019-02-14T06:17:35.788Z,11.67
2019-02-14T06:20:07.078Z,21.02
2019-02-14T06:22:35.600Z,18.07
2019-02-14T06:25:05.455Z,21.43
2019-02-14T06:27:33.921Z,18.70
2019-02-14T06:30:02.510Z,21.40
2019-02-14T06:32:31.043Z,20.63
2019-02-14T06:34:59.598Z,22.90
2019-02-14T06:37:28.129Z,21.23
2019-02-14T06:39:56.665Z,20.03
2019-02-14T06:42:25.157Z,21.13
2019-02-14T06:44:53.669Z,20.67
2019-02-14T06:47:22.130Z,18.37
2019-02-14T06:49:50.596Z,14.97
2019-02-14T06:52:19.126Z,11.90
2019-02-14T06:54:47.665Z,18.70
2019-02-14T06:57:16.135Z,17.77
2019-02-14T06:59:44.659Z,14.70
2019-02-14T07:02:13.201Z,14.80
2019-02-14T07:04:41.851Z,18.03
2019-02-14T07:07:17.899Z,16.93
2019-02-14T07:09:40.633Z,18.90
2019-02-14T07:12:09.124Z,17.73
2019-02-14T07:14:37.616Z,18.17
2019-02-14T07:17:06.186Z,20.97
2019-02-14T07:19:34.712Z,21.43
2019-02-14T07:22:03.173Z,20.70
2019-02-14T07:24:31.648Z,18.03
2019-02-14T07:27:00.219Z,19.30
2019-02-14T07:29:28.688Z,18.73
2019-02-14T07:31:57.163Z,18.33
2019-02-14T07:34:25.665Z,18.20
2019-02-14T07:36:54.423Z,19.87
2019-02-14T07:39:22.931Z,19.17
2019-02-14T07:41:52.440Z,16.50
2019-02-14T07:44:20.907Z,17.73
2019-02-14T07:46:49.415Z,20.43
2019-02-14T07:49:18.013Z,22.07
2019-02-14T07:51:46.504Z,19.50
2019-02-14T07:54:14.981Z,19.57
2019-02-14T07:56:43.508Z,19.90
2019-02-14T07:59:11.961Z,21.00
2019-02-14T08:01:40.496Z,17.47
2019-02-14T08:04:09.018Z,19.17
2019-02-14T08:06:38.271Z,17.37
2019-02-14T08:09:06.964Z,18.77
2019-02-14T08:11:35.513Z,19.83
2019-02-14T08:14:03.984Z,20.13
2019-02-14T08:16:32.529Z,19.77
2019-02-14T08:19:01.025Z,18.90
2019-02-14T08:21:29.498Z,17.80
2019-02-14T08:23:58.064Z,18.97
2019-02-14T08:26:26.585Z,19.40
2019-02-14T08:28:55.065Z,19.10
2019-02-14T08:31:23.530Z,19.07
2019-02-14T08:33:52.046Z,18.47
2019-02-14T08:36:20.516Z,19.30
2019-02-14T08:38:48.998Z,17.30
2019-02-14T08:41:17.510Z,20.47
2019-02-14T08:43:45.976Z,19.10
2019-02-14T08:46:14.474Z,18.30
2019-02-14T08:48:43.055Z,21.00
2019-02-14T08:51:11.546Z,19.40
2019-02-14T08:53:40.009Z,19.17
2019-02-14T08:56:08.628Z,58.63
2019-02-14T08:58:37.097Z,36.77
2019-02-14T09:01:05.632Z,94.33
2019-02-14T09:03:34.153Z,33.03
2019-02-14T09:06:02.620Z,39.13
2019-02-14T09:08:31.455Z,23.40
2019-02-14T09:10:59.981Z,21.57
2019-02-14T09:13:28.448Z,22.50
2019-02-14T09:15:56.905Z,46.40
2019-02-14T09:18:25.429Z,40.30
2019-02-14T09:20:53.903Z,77.43
2019-02-14T09:23:23.461Z,38.23
2019-02-14T09:25:51.983Z,34.67
2019-02-14T09:28:20.450Z,26.87
2019-02-14T09:30:48.930Z,32.87
2019-02-14T09:33:17.450Z,21.93
2019-02-14T09:35:46.056Z,32.40
2019-02-14T09:38:14.566Z,23.83
2019-02-14T09:40:43.093Z,33.17
2019-02-14T09:43:11.553Z,30.47
2019-02-14T09:45:40.028Z,17.07
2019-02-14T09:48:08.597Z,24.47
2019-02-14T09:50:37.129Z,38.37
2019-02-14T09:53:05.683Z,18.23
2019-02-14T09:55:34.248Z,15.20
2019-02-14T09:58:02.808Z,42.53
2019-02-14T10:00:31.362Z,17.63
2019-02-14T10:02:59.890Z,20.57
2019-02-14T10:05:28.378Z,18.17
2019-02-14T10:07:56.829Z,18.20
2019-02-14T10:10:25.448Z,21.90
2019-02-14T10:12:53.919Z,12.73
2019-02-14T10:15:22.423Z,25.93
2019-02-14T10:17:50.952Z,12.10
2019-02-14T10:20:19.490Z,15.10
2019-02-14T10:22:48.050Z,14.40
2019-02-14T10:25:16.545Z,14.77
2019-02-14T10:27:45.091Z,26.83
2019-02-14T10:30:24.521Z,15.87
2019-02-14T10:32:52.991Z,17.63
2019-02-14T10:35:21.445Z,13.20
2019-02-14T10:37:50.049Z,10.37
2019-02-14T10:40:18.582Z,15.83
2019-02-14T10:42:47.130Z,14.67
2019-02-14T10:45:19.988Z,13.90
2019-02-14T10:47:48.532Z,20.50
2019-02-14T10:50:17.248Z,13.97
2019-02-14T10:52:46.055Z,11.47
2019-02-14T10:55:16.397Z,22.77
2019-02-14T10:57:45.029Z,12.43
2019-02-14T11:00:21.942Z,13.67
2019-02-14T11:02:50.479Z,15.23
2019-02-14T11:05:19.386Z,11.40
2019-02-14T11:07:47.979Z,12.73
2019-02-14T11:10:16.996Z,14.03
2019-02-14T11:12:46.079Z,15.43
2019-02-14T11:15:22.204Z,16.40
2019-02-14T11:17:50.670Z,10.97
2019-02-14T11:20:19.205Z,18.77
2019-02-14T11:22:49.031Z,18.50
2019-02-14T11:25:32.871Z,16.17
2019-02-14T11:28:01.518Z,18.73
2019-02-14T11:30:29.984Z,16.43
2019-02-14T11:32:58.529Z,17.23
2019-02-14T11:35:27.206Z,17.77
2019-02-14T11:37:55.763Z,17.97
2019-02-14T11:40:24.229Z,16.53
2019-02-14T11:42:52.744Z,17.10
2019-02-14T11:45:23.632Z,16.57
2019-02-14T11:47:52.242Z,16.00
2019-02-14T11:50:20.773Z,16.07
2019-02-14T11:52:49.285Z,16.27
2019-02-14T11:55:17.819Z,16.50
2019-02-14T11:57:46.413Z,14.60
2019-02-14T12:00:23.957Z,13.30
2019-02-14T12:02:55.733Z,14.13
2019-02-14T12:05:22.854Z,14.43
2019-02-14T12:07:51.323Z,14.73
2019-02-14T12:10:19.830Z,14.03
2019-02-14T12:12:48.492Z,13.00
2019-02-14T12:15:17.184Z,13.17
2019-02-14T12:17:45.743Z,14.20
2019-02-14T12:20:16.944Z,14.37
2019-02-14T12:22:47.176Z,13.33
2019-02-14T12:25:21.331Z,12.87
2019-02-14T12:27:49.899Z,11.63
2019-02-14T12:30:18.434Z,12.30
2019-02-14T12:32:47.006Z,10.80
2019-02-14T12:35:15.553Z,13.50
2019-02-14T12:37:44.012Z,13.77
2019-02-14T12:40:13.968Z,14.20
2019-02-14T12:42:42.487Z,14.53
2019-02-14T12:45:24.210Z,13.30
2019-02-14T12:47:52.557Z,16.07
2019-02-14T12:50:21.020Z,15.70
2019-02-14T12:52:49.539Z,15.60
2019-02-14T12:55:18.002Z,15.83
2019-02-14T12:57:46.570Z,13.37
2019-02-14T13:00:20.597Z,14.10
2019-02-14T13:02:49.078Z,15.03
2019-02-14T13:05:17.562Z,13.97
2019-02-14T13:07:46.207Z,13.63
2019-02-14T13:10:18.735Z,15.48
2019-02-14T13:12:47.381Z,14.07
2019-02-14T13:15:26.817Z,14.60
2019-02-14T13:17:56.250Z,15.60
2019-02-14T13:20:24.719Z,17.10
2019-02-14T13:22:53.253Z,16.03
2019-02-14T13:25:21.814Z,12.57
2019-02-14T13:27:50.292Z,12.83
2019-02-14T13:30:21.720Z,13.90
2019-02-14T13:32:50.398Z,16.70
2019-02-14T13:35:19.143Z,12.67
2019-02-14T13:37:47.674Z,12.67
2019-02-14T13:40:16.268Z,13.73
2019-02-14T13:42:44.779Z,14.57
2019-02-14T13:45:19.249Z,15.20
2019-02-14T13:47:47.810Z,17.90
2019-02-14T13:50:16.316Z,13.13
2019-02-14T13:52:44.831Z,14.43
2019-02-14T13:55:13.642Z,14.90
2019-02-14T13:57:42.288Z,15.13
2019-02-14T14:00:14.008Z,15.37
2019-02-14T14:02:42.474Z,15.60
2019-02-14T14:05:11.041Z,14.80
2019-02-14T14:07:40.619Z,15.10
2019-02-14T14:10:10.246Z,14.37
2019-02-14T14:12:38.711Z,14.30
2019-02-14T14:15:09.269Z,13.77
2019-02-14T14:17:37.747Z,14.77
2019-02-14T14:20:07.847Z,13.33
2019-02-14T14:22:36.435Z,13.50
2019-02-14T14:25:09.771Z,11.87
2019-02-14T14:27:38.288Z,12.60
2019-02-14T14:30:09.947Z,12.07
2019-02-14T14:32:38.454Z,13.53
2019-02-14T14:35:10.687Z,13.63
2019-02-14T14:37:38.905Z,14.00
2019-02-14T14:40:20.468Z,12.40
2019-02-14T14:42:50.684Z,13.27
2019-02-14T14:45:39.260Z,11.93
2019-02-14T14:48:09.455Z,10.47
2019-02-14T14:50:37.947Z,13.00
2019-02-14T14:53:07.616Z,12.33
2019-02-14T14:55:36.274Z,10.87
2019-02-14T14:58:04.743Z,12.47
2019-02-14T15:00:33.403Z,12.00
2019-02-14T15:03:01.866Z,10.17
2019-02-14T15:05:30.435Z,12.13
2019-02-14T15:07:58.936Z,12.47
2019-02-14T15:10:27.400Z,9.47
2019-02-14T15:12:55.912Z,11.00
2019-02-14T15:15:24.640Z,11.87
2019-02-14T15:17:53.171Z,11.90
2019-02-14T15:20:21.629Z,12.80
2019-02-14T15:22:50.704Z,13.13
2019-02-14T15:25:19.174Z,13.83
2019-02-14T15:27:47.650Z,12.77
2019-02-14T15:30:16.251Z,13.50
2019-02-14T15:32:44.793Z,12.97
2019-02-14T15:35:13.260Z,13.83
2019-02-14T15:37:44.222Z,11.80
2019-02-14T15:40:12.085Z,10.58
2019-02-14T15:42:40.550Z,13.53
2019-02-14T15:45:09.423Z,13.03
2019-02-14T15:47:37.889Z,12.43
2019-02-14T15:50:09.728Z,11.70
2019-02-14T15:52:38.337Z,12.27
2019-02-14T15:55:07.959Z,11.37
2019-02-14T15:57:36.504Z,8.83
2019-02-14T16:00:12.267Z,12.13
2019-02-14T16:02:40.723Z,13.37
2019-02-14T16:05:09.331Z,14.33
2019-02-14T16:07:39.541Z,15.47
2019-02-14T16:10:18.106Z,17.07
2019-02-14T16:12:41.290Z,16.70
2019-02-14T16:15:10.567Z,16.37
2019-02-14T16:17:39.033Z,19.23
2019-02-14T16:20:08.623Z,19.87
2019-02-14T16:22:37.180Z,20.50
2019-02-14T16:25:07.375Z,21.47
2019-02-14T16:27:35.869Z,19.60
2019-02-14T16:30:07.713Z,20.27
2019-02-14T16:32:36.013Z,20.93
2019-02-14T16:35:05.211Z,21.33
2019-02-14T16:37:33.727Z,22.30
2019-02-14T16:40:02.314Z,21.17
2019-02-14T16:42:30.808Z,21.23
2019-02-14T16:44:59.327Z,22.93
2019-02-14T16:47:27.796Z,24.53
2019-02-14T16:49:56.298Z,25.57
2019-02-14T16:52:24.863Z,23.60
2019-02-14T16:54:53.368Z,25.10
2019-02-14T16:57:21.918Z,28.33
2019-02-14T16:59:50.437Z,25.07
2019-02-14T17:02:18.905Z,23.90
2019-02-14T17:04:47.390Z,23.13
2019-02-14T17:07:15.984Z,23.60
2019-02-14T17:09:44.654Z,25.03
2019-02-14T17:12:13.211Z,25.83
2019-02-14T17:14:41.906Z,23.30
2019-02-14T17:17:10.449Z,26.33
2019-02-14T17:19:38.927Z,23.57
2019-02-14T17:22:07.463Z,23.33
2019-02-14T17:24:35.919Z,23.83
2019-02-14T17:27:04.595Z,25.07
2019-02-14T17:29:33.552Z,25.93
2019-02-14T17:32:02.091Z,26.27
2019-02-14T17:34:30.558Z,26.97
2019-02-14T17:36:59.108Z,30.43
2019-02-14T17:39:27.567Z,27.77
2019-02-14T17:41:56.041Z,26.43
2019-02-14T17:44:25.557Z,27.63
2019-02-14T17:46:54.046Z,25.87
2019-02-14T17:49:22.516Z,25.73
2019-02-14T17:51:51.041Z,29.33
2019-02-14T17:54:19.543Z,28.63
2019-02-14T17:56:48.101Z,28.97
2019-02-14T17:59:16.641Z,27.47
2019-02-14T18:01:45.256Z,31.57
2019-02-14T18:04:13.720Z,30.73
2019-02-14T18:06:42.255Z,30.83
2019-02-14T18:09:10.797Z,31.60
2019-02-14T18:11:39.269Z,31.33
2019-02-14T18:14:07.814Z,30.87
2019-02-14T18:16:36.369Z,32.40
2019-02-14T18:19:06.672Z,30.73
2019-02-14T18:21:35.274Z,31.40
2019-02-14T18:24:04.386Z,31.30
2019-02-14T18:26:32.839Z,31.53
2019-02-14T18:29:01.656Z,32.03
2019-02-14T18:31:30.127Z,31.53
2019-02-14T18:33:58.600Z,31.90
2019-02-14T18:36:27.152Z,32.80
2019-02-14T18:38:58.185Z,30.33
2019-02-14T18:41:26.657Z,32.63
2019-02-14T18:43:55.187Z,33.43
2019-02-14T18:46:23.657Z,34.37
2019-02-14T18:48:52.135Z,34.57
2019-02-14T18:51:21.677Z,33.95
2019-02-14T18:53:50.145Z,33.07
2019-02-14T18:56:18.609Z,34.57
2019-02-14T18:58:48.073Z,34.67
2019-02-14T19:01:16.550Z,35.50
2019-02-14T19:03:45.021Z,37.63
2019-02-14T19:06:13.585Z,34.90
2019-02-14T19:08:42.118Z,36.43
2019-02-14T19:11:15.133Z,34.40
2019-02-14T19:13:40.831Z,35.03
2019-02-14T19:16:09.314Z,35.27
2019-02-14T19:18:37.789Z,34.53
2019-02-14T19:21:06.388Z,33.20
2019-02-14T19:23:34.866Z,34.73
2019-02-14T19:26:03.362Z,32.43
2019-02-14T19:28:32.149Z,32.90
2019-02-14T19:31:00.726Z,33.03
2019-02-14T19:33:29.186Z,32.77
2019-02-14T19:35:57.781Z,30.10
2019-02-14T19:38:27.461Z,29.00
2019-02-14T19:40:57.578Z,29.07
2019-02-14T19:43:26.107Z,30.77
2019-02-14T19:45:54.579Z,30.63
2019-02-14T19:48:23.115Z,30.47
2019-02-14T19:50:52.571Z,31.00
2019-02-14T19:53:21.128Z,29.60
2019-02-14T19:55:49.591Z,30.00
2019-02-14T19:58:18.106Z,30.30
2019-02-14T20:00:46.594Z,30.33
2019-02-14T20:03:15.047Z,30.83
2019-02-14T20:05:43.665Z,28.47
2019-02-14T20:08:12.128Z,27.73
2019-02-14T20:10:40.604Z,28.23
2019-02-14T20:13:09.162Z,28.43
2019-02-14T20:15:37.720Z,27.77
2019-02-14T20:18:06.158Z,24.43
2019-02-14T20:20:34.713Z,27.17
2019-02-14T20:23:03.183Z,26.67
2019-02-14T20:25:31.641Z,24.63
2019-02-14T20:28:00.171Z,23.43
2019-02-14T20:30:28.634Z,24.43
2019-02-14T20:33:04.381Z,22.87
2019-02-14T20:35:27.766Z,23.43
2019-02-14T20:37:56.229Z,21.37
2019-02-14T20:40:24.765Z,21.03
2019-02-14T20:42:53.332Z,21.03
2019-02-14T20:45:21.929Z,21.70
2019-02-14T20:47:50.407Z,20.77
2019-02-14T20:50:18.919Z,21.23
2019-02-14T20:52:47.407Z,21.97
2019-02-14T20:55:24.365Z,21.53
2019-02-14T20:57:52.898Z,21.53
2019-02-14T21:00:36.886Z,22.20
2019-02-14T21:03:05.894Z,20.73
2019-02-14T21:05:34.510Z,21.93
2019-02-14T21:08:06.096Z,21.80
2019-02-14T21:10:34.587Z,21.63
2019-02-14T21:13:03.218Z,25.20
2019-02-14T21:15:31.766Z,26.97
2019-02-14T21:18:00.231Z,21.67
2019-02-14T21:20:28.776Z,21.17
2019-02-14T21:22:57.357Z,23.93
2019-02-14T21:25:25.902Z,20.97
2019-02-14T21:27:55.504Z,22.80
2019-02-14T21:30:24.021Z,24.27
2019-02-14T21:32:52.482Z,24.50
2019-02-14T21:35:21.153Z,23.00
2019-02-14T21:37:49.642Z,24.37
2019-02-14T21:40:19.489Z,28.50
2019-02-14T21:42:48.583Z,25.37
2019-02-14T21:45:17.890Z,26.67
2019-02-14T21:47:46.367Z,24.63
2019-02-14T21:50:15.990Z,26.17
2019-02-14T21:52:44.562Z,24.87
2019-02-14T21:55:14.158Z,23.67
2019-02-14T21:57:42.709Z,23.17
2019-02-14T22:00:26.033Z,22.90
2019-02-14T22:02:54.616Z,22.97
2019-02-14T22:05:25.770Z,19.37
2019-02-14T22:07:53.406Z,19.67
2019-02-14T22:10:21.984Z,18.93
2019-02-14T22:12:50.842Z,19.47
2019-02-14T22:15:22.101Z,19.50
2019-02-14T22:17:50.754Z,18.63
2019-02-14T22:20:19.276Z,19.43
2019-02-14T22:22:47.829Z,21.17
2019-02-14T22:25:16.504Z,22.23
2019-02-14T22:27:44.979Z,21.40
2019-02-14T22:30:17.511Z,21.80
2019-02-14T22:32:46.467Z,22.07
2019-02-14T22:35:15.169Z,22.93
2019-02-14T22:37:43.632Z,22.87
2019-02-14T22:40:13.597Z,23.27
2019-02-14T22:42:47.237Z,25.43
2019-02-14T22:45:14.142Z,24.80
2019-02-14T22:47:43.753Z,24.50
2019-02-14T22:50:12.866Z,25.27
2019-02-14T22:52:41.469Z,33.17
2019-02-14T22:55:14.006Z,34.87
2019-02-14T22:57:42.544Z,37.63
2019-02-14T23:00:32.374Z,35.95
2019-02-14T23:03:00.948Z,35.53
2019-02-14T23:05:29.421Z,32.83
2019-02-14T23:07:57.953Z,28.20
2019-02-14T23:10:26.523Z,28.63
2019-02-14T23:12:56.044Z,30.43
2019-02-14T23:15:24.961Z,27.80
2019-02-14T23:17:53.429Z,27.17
2019-02-14T23:20:21.990Z,25.47
2019-02-14T23:22:50.507Z,26.13
2019-02-14T23:25:19.018Z,26.50
2019-02-14T23:27:47.478Z,26.53
2019-02-14T23:30:16.065Z,24.77
2019-02-14T23:32:44.659Z,25.43
2019-02-14T23:35:13.139Z,27.60
2019-02-14T23:37:41.673Z,26.50
2019-02-14T23:40:10.798Z,29.20
2019-02-14T23:42:39.328Z,27.93
2019-02-14T23:45:09.580Z,29.07
2019-02-14T23:47:38.046Z,28.87
2019-02-14T23:50:10.749Z,30.97
2019-02-14T23:52:42.514Z,30.97
2019-02-14T23:55:11.053Z,30.13
2019-02-14T23:57:39.678Z,29.40
