createdAt,value
2023-12-27T00:02:23.358Z,-0.38
2023-12-27T00:04:49.783Z,0.35
2023-12-27T00:07:16.266Z,1.02
2023-12-27T00:09:42.886Z,0.98
2023-12-27T00:12:09.418Z,0.94
2023-12-27T00:14:35.858Z,1.02
2023-12-27T00:17:02.349Z,0.58
2023-12-27T00:19:28.933Z,1.15
2023-12-27T00:21:55.435Z,1.24
2023-12-27T00:24:21.915Z,1.28
2023-12-27T00:26:48.409Z,1.16
2023-12-27T00:29:14.900Z,1.54
2023-12-27T00:31:42.849Z,1.61
2023-12-27T00:34:09.526Z,1.33
2023-12-27T00:36:36.314Z,1.46
2023-12-27T00:39:05.106Z,1.75
2023-12-27T00:41:31.636Z,1.58
2023-12-27T00:43:58.135Z,1.98
2023-12-27T00:46:24.660Z,2.14
2023-12-27T00:48:51.221Z,1.75
2023-12-27T00:51:19.909Z,1.65
2023-12-27T00:53:46.399Z,1.62
2023-12-27T00:56:12.977Z,1.86
2023-12-27T00:58:39.478Z,1.87
2023-12-27T01:01:06.021Z,1.58
2023-12-27T01:03:32.570Z,1.90
2023-12-27T01:05:59.166Z,1.94
2023-12-27T01:08:25.624Z,1.36
2023-12-27T01:10:52.045Z,1.68
2023-12-27T01:13:18.929Z,1.66
2023-12-27T01:15:45.381Z,1.63
2023-12-27T01:18:12.064Z,2.11
2023-12-27T01:20:38.648Z,1.92
2023-12-27T01:23:05.133Z,2.26
2023-12-27T01:25:31.561Z,1.94
2023-12-27T01:27:58.289Z,0.93
2023-12-27T01:30:24.972Z,1.53
2023-12-27T01:32:51.565Z,1.36
2023-12-27T01:35:18.144Z,1.55
2023-12-27T01:37:45.320Z,1.58
2023-12-27T01:40:12.053Z,0.60
2023-12-27T01:42:40.077Z,1.09
2023-12-27T01:45:07.310Z,0.77
2023-12-27T01:47:35.986Z,1.18
2023-12-27T01:50:02.902Z,1.32
2023-12-27T01:52:29.422Z,1.31
2023-12-27T01:54:55.935Z,1.06
2023-12-27T01:57:22.608Z,1.51
2023-12-27T01:59:50.621Z,0.41
2023-12-27T02:02:17.118Z,0.08
2023-12-27T02:04:43.724Z,0.17
2023-12-27T02:07:21.452Z,0.42
2023-12-27T02:09:54.944Z,0.03
2023-12-27T02:12:30.023Z,-0.47
2023-12-27T02:14:56.873Z,0.29
2023-12-27T02:17:27.687Z,0.29
2023-12-27T02:19:55.058Z,-0.26
2023-12-27T02:22:21.928Z,-0.13
2023-12-27T02:24:50.457Z,0.17
2023-12-27T02:27:17.158Z,0.50
2023-12-27T02:29:43.736Z,0.13
2023-12-27T02:32:10.199Z,0.24
2023-12-27T02:34:37.136Z,-0.01
2023-12-27T02:37:03.874Z,-0.34
2023-12-27T02:39:30.433Z,-0.61
2023-12-27T02:41:57.067Z,-0.10
2023-12-27T02:44:27.131Z,-0.11
2023-12-27T02:46:54.466Z,0.12
2023-12-27T02:49:21.160Z,0.59
2023-12-27T02:51:49.052Z,-0.44
2023-12-27T02:54:16.099Z,-0.74
2023-12-27T02:56:42.603Z,-0.85
2023-12-27T02:59:10.277Z,-0.56
2023-12-27T03:01:36.907Z,-0.29
2023-12-27T03:04:03.461Z,0.20
2023-12-27T03:06:29.927Z,-0.29
2023-12-27T03:08:56.472Z,0.35
2023-12-27T03:11:23.000Z,0.39
2023-12-27T03:13:49.496Z,0.54
2023-12-27T03:16:19.292Z,0.48
2023-12-27T03:18:45.810Z,-0.55
2023-12-27T03:21:12.332Z,-0.46
2023-12-27T03:23:38.797Z,-0.63
2023-12-27T03:26:05.322Z,0.17
2023-12-27T03:28:31.759Z,0.52
2023-12-27T03:30:58.354Z,0.05
2023-12-27T03:33:25.055Z,0.30
2023-12-27T03:35:51.630Z,0.55
2023-12-27T03:38:18.087Z,-0.29
2023-12-27T03:40:44.623Z,-0.59
2023-12-27T03:43:11.075Z,-0.39
2023-12-27T03:45:37.794Z,0.00
2023-12-27T03:48:04.771Z,0.09
2023-12-27T03:50:31.378Z,0.03
2023-12-27T03:52:57.852Z,0.37
2023-12-27T03:55:27.491Z,0.50
2023-12-27T03:57:54.362Z,0.69
2023-12-27T04:00:21.748Z,0.69
2023-12-27T04:02:48.244Z,0.56
2023-12-27T04:05:14.908Z,0.77
2023-12-27T04:07:41.692Z,0.59
2023-12-27T04:10:08.458Z,0.64
2023-12-27T04:12:35.018Z,-0.23
2023-12-27T04:15:01.572Z,-0.51
2023-12-27T04:17:28.205Z,-0.76
2023-12-27T04:19:55.178Z,0.13
2023-12-27T04:22:21.793Z,0.24
2023-12-27T04:24:48.486Z,0.11
2023-12-27T04:27:15.039Z,0.43
2023-12-27T04:29:41.588Z,0.97
2023-12-27T04:32:08.097Z,0.19
2023-12-27T04:34:34.601Z,-0.07
2023-12-27T04:37:01.287Z,0.47
2023-12-27T04:39:27.767Z,-0.35
2023-12-27T04:41:54.393Z,0.59
2023-12-27T04:44:20.868Z,0.41
2023-12-27T04:46:47.309Z,0.01
2023-12-27T04:49:14.200Z,-0.06
2023-12-27T04:51:40.993Z,0.18
2023-12-27T04:54:07.553Z,0.58
2023-12-27T04:56:34.123Z,0.83
2023-12-27T04:59:00.603Z,0.93
2023-12-27T05:01:27.091Z,0.86
2023-12-27T05:03:53.673Z,0.82
2023-12-27T05:06:20.348Z,0.91
2023-12-27T05:08:46.876Z,1.02
2023-12-27T05:11:21.360Z,1.44
2023-12-27T05:13:48.650Z,1.75
2023-12-27T05:16:17.204Z,1.20
2023-12-27T05:18:45.534Z,0.95
2023-12-27T05:21:13.687Z,0.85
2023-12-27T05:23:40.481Z,1.36
2023-12-27T05:26:07.598Z,1.46
2023-12-27T05:28:34.228Z,0.94
2023-12-27T05:31:01.144Z,1.03
2023-12-27T05:33:28.009Z,1.47
2023-12-27T05:35:56.045Z,1.51
2023-12-27T05:38:24.001Z,1.57
2023-12-27T05:40:50.679Z,1.19
2023-12-27T05:43:17.545Z,1.77
2023-12-27T05:45:43.996Z,1.82
2023-12-27T05:48:10.689Z,1.66
2023-12-27T05:50:37.225Z,1.40
2023-12-27T05:53:04.068Z,0.63
2023-12-27T05:55:30.621Z,0.81
2023-12-27T05:57:57.635Z,0.63
2023-12-27T06:00:24.356Z,0.34
2023-12-27T06:02:51.294Z,0.96
2023-12-27T06:05:17.840Z,1.16
2023-12-27T06:07:44.303Z,0.32
2023-12-27T06:10:10.795Z,0.45
2023-12-27T06:12:37.428Z,0.92
2023-12-27T06:15:04.243Z,0.72
2023-12-27T06:17:30.722Z,0.16
2023-12-27T06:19:57.201Z,0.32
2023-12-27T06:22:23.694Z,0.30
2023-12-27T06:24:50.156Z,0.38
2023-12-27T06:27:16.614Z,0.22
2023-12-27T06:29:43.207Z,0.47
2023-12-27T06:32:09.706Z,1.06
2023-12-27T06:34:36.223Z,1.10
2023-12-27T06:37:02.873Z,1.19
2023-12-27T06:39:29.918Z,1.11
2023-12-27T06:41:56.534Z,1.23
2023-12-27T06:44:23.003Z,1.33
2023-12-27T06:46:50.361Z,1.13
2023-12-27T06:49:16.905Z,1.11
2023-12-27T06:51:43.770Z,0.92
2023-12-27T06:54:10.614Z,1.30
2023-12-27T06:56:39.738Z,-0.15
2023-12-27T06:59:06.241Z,-0.18
2023-12-27T07:01:32.903Z,-0.30
2023-12-27T07:03:59.587Z,-0.12
2023-12-27T07:06:26.262Z,0.18
2023-12-27T07:08:52.775Z,0.78
2023-12-27T07:11:20.080Z,0.74
2023-12-27T07:13:47.563Z,0.72
2023-12-27T07:16:15.016Z,0.12
2023-12-27T07:18:42.468Z,-0.09
2023-12-27T07:21:09.417Z,0.39
2023-12-27T07:23:36.045Z,0.72
2023-12-27T07:26:02.631Z,0.82
2023-12-27T07:28:29.190Z,0.90
2023-12-27T07:30:55.702Z,0.96
2023-12-27T07:33:22.379Z,0.23
2023-12-27T07:35:49.458Z,0.97
2023-12-27T07:38:16.017Z,1.16
2023-12-27T07:40:44.167Z,1.09
2023-12-27T07:43:11.190Z,0.98
2023-12-27T07:45:37.991Z,0.99
2023-12-27T07:48:05.045Z,0.19
2023-12-27T07:50:31.814Z,0.18
2023-12-27T07:52:58.254Z,-0.15
2023-12-27T07:55:24.734Z,-0.34
2023-12-27T07:57:51.178Z,-0.48
2023-12-27T08:00:19.237Z,-0.19
2023-12-27T08:02:46.619Z,0.00
2023-12-27T08:05:13.137Z,0.19
2023-12-27T08:07:40.163Z,0.64
2023-12-27T08:10:07.594Z,0.93
2023-12-27T08:12:34.208Z,0.74
2023-12-27T08:15:01.318Z,0.69
2023-12-27T08:17:28.014Z,0.83
2023-12-27T08:19:55.053Z,0.11
2023-12-27T08:22:21.964Z,0.26
2023-12-27T08:24:48.556Z,0.05
2023-12-27T08:27:15.119Z,0.72
2023-12-27T08:29:42.254Z,0.74
2023-12-27T08:32:09.809Z,0.60
2023-12-27T08:34:36.292Z,0.45
2023-12-27T08:37:03.536Z,0.44
2023-12-27T08:39:30.191Z,0.54
2023-12-27T08:41:56.753Z,0.97
2023-12-27T08:44:23.210Z,1.75
2023-12-27T08:46:49.741Z,2.31
2023-12-27T08:49:16.385Z,2.04
2023-12-27T08:51:42.967Z,2.90
2023-12-27T08:54:09.477Z,3.53
2023-12-27T08:56:35.969Z,4.21
2023-12-27T08:59:02.546Z,4.49
2023-12-27T09:01:29.707Z,4.75
2023-12-27T09:03:56.263Z,4.69
2023-12-27T09:06:22.795Z,4.97
2023-12-27T09:08:50.419Z,5.27
2023-12-27T09:11:39.830Z,5.41
2023-12-27T09:14:06.631Z,5.04
2023-12-27T09:16:33.248Z,5.22
2023-12-27T09:19:00.847Z,5.57
2023-12-27T09:21:27.472Z,5.31
2023-12-27T09:23:55.297Z,5.87
2023-12-27T09:26:21.815Z,6.11
2023-12-27T09:28:48.230Z,5.93
2023-12-27T09:31:14.847Z,6.18
2023-12-27T09:33:44.164Z,6.57
2023-12-27T09:36:10.866Z,6.11
2023-12-27T09:38:41.085Z,6.34
2023-12-27T09:41:08.974Z,6.99
2023-12-27T09:43:37.513Z,7.21
2023-12-27T09:46:05.491Z,6.79
2023-12-27T09:48:33.410Z,7.28
2023-12-27T09:51:00.291Z,7.15
2023-12-27T09:53:27.051Z,7.32
2023-12-27T09:55:55.617Z,7.44
2023-12-27T09:58:22.323Z,6.70
2023-12-27T10:00:51.129Z,7.33
2023-12-27T10:03:25.855Z,7.38
2023-12-27T10:06:01.808Z,7.57
2023-12-27T10:08:28.451Z,7.29
2023-12-27T10:10:54.907Z,8.76
2023-12-27T10:13:22.385Z,8.66
2023-12-27T10:15:49.068Z,8.38
2023-12-27T10:18:15.770Z,8.35
2023-12-27T10:20:47.183Z,7.38
2023-12-27T10:23:13.788Z,9.03
2023-12-27T10:25:41.335Z,9.45
2023-12-27T10:28:07.795Z,9.65
2023-12-27T10:30:34.694Z,9.98
2023-12-27T10:33:03.270Z,9.55
2023-12-27T10:35:32.488Z,10.35
2023-12-27T10:38:05.783Z,10.80
2023-12-27T10:40:34.375Z,11.36
2023-12-27T10:43:00.852Z,10.87
2023-12-27T10:45:27.437Z,10.59
2023-12-27T10:48:02.566Z,9.79
2023-12-27T10:50:30.812Z,10.86
2023-12-27T10:53:07.940Z,11.18
2023-12-27T10:55:36.276Z,10.33
2023-12-27T10:58:06.477Z,10.38
2023-12-27T11:00:34.901Z,10.82
2023-12-27T11:03:02.429Z,10.86
2023-12-27T11:05:31.280Z,11.14
2023-12-27T11:07:59.005Z,10.55
2023-12-27T11:10:28.571Z,11.35
2023-12-27T11:12:58.805Z,11.68
2023-12-27T11:15:30.726Z,11.65
2023-12-27T11:18:01.946Z,11.97
2023-12-27T11:20:29.638Z,11.44
2023-12-27T11:22:56.450Z,11.78
2023-12-27T11:25:22.973Z,10.55
2023-12-27T11:27:50.123Z,11.71
2023-12-27T11:30:16.736Z,12.11
2023-12-27T11:32:43.556Z,11.12
2023-12-27T11:35:11.868Z,11.54
2023-12-27T11:37:42.339Z,10.61
2023-12-27T11:40:11.208Z,10.54
2023-12-27T11:42:38.491Z,10.67
2023-12-27T11:45:05.895Z,10.50
2023-12-27T11:47:32.505Z,10.34
2023-12-27T11:50:11.283Z,10.50
2023-12-27T11:52:53.158Z,10.15
2023-12-27T11:55:32.384Z,9.25
2023-12-27T11:57:59.163Z,9.83
2023-12-27T12:00:31.114Z,10.11
2023-12-27T12:03:00.695Z,9.68
2023-12-27T12:06:01.097Z,9.77
2023-12-27T12:08:58.167Z,9.65
2023-12-27T12:11:25.641Z,9.44
2023-12-27T12:13:52.187Z,9.61
2023-12-27T12:16:18.802Z,9.47
2023-12-27T12:18:45.906Z,9.95
2023-12-27T12:21:12.582Z,10.06
2023-12-27T12:23:39.097Z,10.08
2023-12-27T12:26:06.580Z,10.16
2023-12-27T12:28:33.299Z,9.88
2023-12-27T12:31:01.186Z,10.04
2023-12-27T12:33:27.914Z,9.79
2023-12-27T12:35:57.992Z,9.90
2023-12-27T12:38:24.641Z,9.90
2023-12-27T12:40:51.413Z,9.51
2023-12-27T12:43:18.213Z,9.58
2023-12-27T12:45:45.895Z,9.97
2023-12-27T12:48:13.506Z,9.88
2023-12-27T12:50:40.087Z,10.04
2023-12-27T12:53:19.994Z,9.94
2023-12-27T12:55:47.003Z,10.13
2023-12-27T12:58:14.213Z,10.04
2023-12-27T13:00:41.280Z,9.70
2023-12-27T13:03:10.693Z,9.96
2023-12-27T13:05:42.334Z,10.13
2023-12-27T13:08:09.132Z,10.05
2023-12-27T13:10:37.405Z,9.81
2023-12-27T13:13:04.096Z,9.48
2023-12-27T13:15:30.610Z,9.18
2023-12-27T13:17:58.448Z,9.26
2023-12-27T13:20:25.297Z,9.43
2023-12-27T13:22:51.780Z,9.47
2023-12-27T13:25:18.917Z,9.56
2023-12-27T13:27:53.428Z,9.56
2023-12-27T13:30:25.455Z,9.61
2023-12-27T13:32:52.120Z,9.65
2023-12-27T13:35:18.766Z,9.71
2023-12-27T13:37:45.438Z,9.51
2023-12-27T13:40:12.211Z,9.41
2023-12-27T13:42:38.738Z,9.54
2023-12-27T13:45:06.838Z,9.52
2023-12-27T13:47:33.477Z,9.64
2023-12-27T13:50:00.188Z,9.70
2023-12-27T13:52:26.800Z,9.58
2023-12-27T13:54:53.281Z,9.62
2023-12-27T13:57:20.501Z,9.23
2023-12-27T13:59:47.066Z,8.99
2023-12-27T14:02:13.729Z,9.22
2023-12-27T14:04:40.600Z,9.21
2023-12-27T14:07:07.255Z,8.97
2023-12-27T14:09:34.166Z,8.59
2023-12-27T14:12:01.862Z,8.62
2023-12-27T14:14:28.476Z,8.68
2023-12-27T14:16:55.448Z,8.63
2023-12-27T14:19:22.044Z,8.52
2023-12-27T14:21:48.662Z,8.26
2023-12-27T14:24:15.615Z,8.10
2023-12-27T14:26:43.549Z,7.99
2023-12-27T14:29:10.347Z,8.08
2023-12-27T14:31:36.963Z,8.05
2023-12-27T14:34:03.602Z,8.21
2023-12-27T14:36:30.340Z,8.53
2023-12-27T14:39:06.759Z,8.67
2023-12-27T14:41:33.729Z,8.68
2023-12-27T14:44:01.280Z,8.52
2023-12-27T14:46:31.585Z,8.29
2023-12-27T14:48:58.408Z,8.37
2023-12-27T14:51:25.150Z,8.47
2023-12-27T14:53:51.656Z,8.56
2023-12-27T14:56:18.156Z,8.44
2023-12-27T14:58:44.588Z,8.73
2023-12-27T15:01:12.084Z,8.59
2023-12-27T15:03:38.699Z,8.56
2023-12-27T15:06:05.903Z,8.44
2023-12-27T15:08:32.447Z,8.37
2023-12-27T15:10:58.907Z,8.01
2023-12-27T15:13:25.316Z,7.98
2023-12-27T15:15:51.846Z,7.82
2023-12-27T15:18:19.115Z,7.86
2023-12-27T15:20:45.689Z,7.73
2023-12-27T15:23:12.172Z,7.65
2023-12-27T15:25:39.254Z,7.50
2023-12-27T15:28:07.750Z,7.58
2023-12-27T15:30:34.362Z,7.36
2023-12-27T15:33:00.998Z,7.20
2023-12-27T15:35:27.485Z,7.23
2023-12-27T15:37:53.917Z,6.94
2023-12-27T15:40:20.348Z,7.10
2023-12-27T15:42:46.845Z,6.74
2023-12-27T15:45:13.533Z,6.69
2023-12-27T15:47:40.576Z,6.92
2023-12-27T15:50:07.580Z,6.54
2023-12-27T15:52:34.198Z,6.10
2023-12-27T15:55:00.685Z,5.21
2023-12-27T15:57:27.272Z,5.44
2023-12-27T15:59:53.759Z,5.66
2023-12-27T16:02:20.159Z,6.02
2023-12-27T16:04:47.490Z,4.47
2023-12-27T16:07:14.044Z,5.16
2023-12-27T16:09:40.535Z,5.15
2023-12-27T16:12:07.283Z,5.39
2023-12-27T16:14:36.748Z,4.58
2023-12-27T16:17:04.769Z,4.61
2023-12-27T16:19:34.937Z,5.00
2023-12-27T16:22:01.827Z,4.50
2023-12-27T16:24:28.370Z,4.15
2023-12-27T16:26:54.845Z,4.42
2023-12-27T16:29:21.605Z,4.76
2023-12-27T16:31:48.406Z,4.35
2023-12-27T16:34:15.084Z,3.99
2023-12-27T16:36:42.350Z,4.59
2023-12-27T16:39:09.890Z,4.71
2023-12-27T16:41:36.854Z,4.40
2023-12-27T16:44:03.433Z,4.54
2023-12-27T16:46:30.086Z,3.70
2023-12-27T16:48:59.070Z,3.95
2023-12-27T16:51:25.799Z,4.08
2023-12-27T16:53:53.318Z,4.36
2023-12-27T16:56:19.847Z,4.66
2023-12-27T16:58:47.874Z,4.66
2023-12-27T17:01:14.437Z,4.58
2023-12-27T17:03:41.567Z,4.63
2023-12-27T17:06:08.398Z,4.55
2023-12-27T17:08:34.992Z,4.39
2023-12-27T17:11:01.537Z,4.46
2023-12-27T17:13:28.200Z,4.20
2023-12-27T17:15:54.689Z,4.05
2023-12-27T17:18:21.393Z,3.58
2023-12-27T17:20:48.024Z,3.41
2023-12-27T17:23:14.543Z,3.79
2023-12-27T17:25:41.421Z,3.24
2023-12-27T17:28:08.456Z,3.46
2023-12-27T17:30:35.763Z,3.56
2023-12-27T17:33:03.326Z,3.68
2023-12-27T17:35:30.142Z,3.87
2023-12-27T17:37:56.666Z,3.11
2023-12-27T17:40:23.190Z,3.69
2023-12-27T17:42:49.696Z,3.33
2023-12-27T17:45:17.101Z,3.11
2023-12-27T17:47:43.815Z,3.15
2023-12-27T17:50:10.779Z,2.72
2023-12-27T17:52:37.387Z,2.89
2023-12-27T17:55:04.184Z,2.36
2023-12-27T17:57:34.607Z,2.29
2023-12-27T18:00:01.387Z,2.95
2023-12-27T18:02:27.863Z,2.88
2023-12-27T18:04:54.358Z,2.62
2023-12-27T18:07:21.006Z,2.84
2023-12-27T18:09:48.843Z,2.84
2023-12-27T18:12:15.717Z,2.58
2023-12-27T18:14:43.945Z,2.54
2023-12-27T18:17:13.036Z,2.58
2023-12-27T18:19:41.278Z,3.01
2023-12-27T18:22:09.061Z,2.61
2023-12-27T18:24:39.478Z,3.08
2023-12-27T18:27:07.022Z,3.10
2023-12-27T18:29:38.211Z,3.24
2023-12-27T18:32:05.520Z,2.98
2023-12-27T18:34:32.461Z,2.82
2023-12-27T18:36:59.609Z,2.69
2023-12-27T18:39:26.762Z,2.94
2023-12-27T18:41:54.868Z,2.66
2023-12-27T18:44:21.971Z,2.48
2023-12-27T18:46:48.393Z,1.90
2023-12-27T18:49:15.109Z,1.12
2023-12-27T18:51:42.836Z,1.58
2023-12-27T18:54:09.641Z,2.01
2023-12-27T18:56:36.271Z,2.20
2023-12-27T18:59:04.135Z,2.06
2023-12-27T19:01:30.826Z,2.36
2023-12-27T19:03:57.472Z,1.91
2023-12-27T19:06:24.701Z,1.74
2023-12-27T19:08:51.885Z,1.84
2023-12-27T19:11:19.559Z,2.02
2023-12-27T19:13:47.627Z,1.60
2023-12-27T19:16:14.186Z,1.45
2023-12-27T19:18:42.110Z,1.56
2023-12-27T19:21:08.950Z,1.48
2023-12-27T19:23:35.523Z,2.01
2023-12-27T19:26:04.105Z,2.03
2023-12-27T19:28:30.650Z,1.57
2023-12-27T19:30:57.241Z,1.81
2023-12-27T19:33:23.914Z,1.42
2023-12-27T19:35:50.465Z,1.29
2023-12-27T19:38:16.893Z,1.54
2023-12-27T19:40:43.363Z,1.21
2023-12-27T19:43:09.781Z,1.84
2023-12-27T19:45:36.281Z,1.44
2023-12-27T19:48:03.184Z,1.74
2023-12-27T19:50:29.912Z,1.31
2023-12-27T19:52:56.349Z,1.03
2023-12-27T19:55:22.868Z,1.53
2023-12-27T19:57:49.434Z,1.73
2023-12-27T20:00:16.426Z,1.60
2023-12-27T20:02:43.010Z,1.62
2023-12-27T20:05:09.650Z,1.79
2023-12-27T20:07:36.361Z,0.80
2023-12-27T20:10:03.419Z,0.77
2023-12-27T20:12:31.195Z,1.41
2023-12-27T20:15:00.219Z,0.32
2023-12-27T20:17:27.744Z,1.04
2023-12-27T20:19:54.483Z,1.34
2023-12-27T20:22:21.074Z,1.46
2023-12-27T20:24:48.032Z,1.64
2023-12-27T20:27:14.993Z,1.07
2023-12-27T20:29:41.597Z,0.95
2023-12-27T20:32:08.132Z,0.88
2023-12-27T20:34:35.213Z,0.17
2023-12-27T20:37:03.271Z,0.89
2023-12-27T20:39:30.060Z,1.04
2023-12-27T20:41:58.338Z,1.23
2023-12-27T20:44:25.980Z,1.17
2023-12-27T20:46:53.085Z,1.03
2023-12-27T20:49:19.650Z,1.15
2023-12-27T20:51:46.589Z,1.38
2023-12-27T20:54:13.957Z,1.01
2023-12-27T20:56:40.792Z,1.04
2023-12-27T20:59:10.264Z,0.94
2023-12-27T21:01:40.392Z,1.58
2023-12-27T21:04:10.988Z,1.65
2023-12-27T21:06:37.748Z,1.48
2023-12-27T21:09:04.257Z,0.89
2023-12-27T21:11:37.744Z,1.80
2023-12-27T21:14:04.185Z,1.92
2023-12-27T21:16:30.605Z,2.07
2023-12-27T21:18:57.273Z,1.91
2023-12-27T21:21:24.174Z,1.36
2023-12-27T21:23:50.679Z,1.34
2023-12-27T21:26:18.448Z,1.22
2023-12-27T21:28:45.519Z,1.27
2023-12-27T21:31:14.542Z,0.83
2023-12-27T21:33:41.602Z,1.28
2023-12-27T21:36:08.477Z,1.21
2023-12-27T21:38:35.482Z,0.73
2023-12-27T21:41:04.959Z,1.18
2023-12-27T21:43:33.108Z,1.44
2023-12-27T21:45:59.573Z,1.34
2023-12-27T21:48:26.153Z,1.35
2023-12-27T21:50:52.651Z,1.30
2023-12-27T21:53:19.076Z,1.21
2023-12-27T21:55:45.522Z,0.78
2023-12-27T21:58:15.273Z,1.14
2023-12-27T22:00:42.523Z,0.70
2023-12-27T22:03:09.351Z,0.95
2023-12-27T22:05:39.374Z,1.09
2023-12-27T22:08:10.405Z,0.49
2023-12-27T22:10:37.513Z,0.70
2023-12-27T22:13:04.188Z,0.79
2023-12-27T22:15:30.708Z,0.97
2023-12-27T22:17:57.456Z,1.08
2023-12-27T22:20:24.149Z,1.12
2023-12-27T22:22:50.690Z,1.00
2023-12-27T22:25:17.144Z,1.22
2023-12-27T22:27:43.656Z,0.61
2023-12-27T22:30:10.453Z,0.26
2023-12-27T22:32:36.997Z,0.51
2023-12-27T22:35:03.602Z,0.96
2023-12-27T22:37:30.129Z,1.21
2023-12-27T22:39:56.635Z,1.00
2023-12-27T22:42:23.744Z,1.17
2023-12-27T22:44:50.230Z,1.02
2023-12-27T22:47:16.958Z,0.98
2023-12-27T22:49:43.474Z,1.43
2023-12-27T22:52:09.975Z,1.16
2023-12-27T22:54:36.492Z,0.47
2023-12-27T22:57:04.886Z,0.91
2023-12-27T22:59:31.323Z,0.53
2023-12-27T23:01:57.743Z,0.25
2023-12-27T23:04:24.374Z,0.09
2023-12-27T23:06:50.924Z,0.02
2023-12-27T23:09:17.483Z,-0.13
2023-12-27T23:11:44.115Z,-0.47
2023-12-27T23:14:10.643Z,0.27
2023-12-27T23:16:37.107Z,0.75
2023-12-27T23:19:03.690Z,0.35
2023-12-27T23:21:30.324Z,0.44
2023-12-27T23:23:56.759Z,0.64
2023-12-27T23:26:23.256Z,0.80
2023-12-27T23:28:49.821Z,1.09
2023-12-27T23:31:16.672Z,1.10
2023-12-27T23:33:44.069Z,0.89
2023-12-27T23:36:10.999Z,0.10
2023-12-27T23:38:37.469Z,0.57
2023-12-27T23:41:04.051Z,0.55
2023-12-27T23:43:31.153Z,0.31
2023-12-27T23:45:57.647Z,0.46
2023-12-27T23:48:24.419Z,-0.03
2023-12-27T23:50:50.980Z,0.24
2023-12-27T23:53:17.450Z,0.20
2023-12-27T23:55:43.951Z,0.19
2023-12-27T23:58:10.419Z,0.43
