createdAt,value
2018-06-25T00:00:02.457Z,13.83
2018-06-25T00:00:06.660Z,13.79
2018-06-25T00:00:10.873Z,13.86
2018-06-25T00:00:15.179Z,13.79
2018-06-25T00:00:19.385Z,13.86
2018-06-25T00:00:23.636Z,13.84
2018-06-25T00:00:27.731Z,13.86
2018-06-25T00:00:31.941Z,13.81
2018-06-25T00:00:36.304Z,13.81
2018-06-25T00:00:40.517Z,13.81
2018-06-25T00:00:44.728Z,13.81
2018-06-25T00:00:48.713Z,13.8
2018-06-25T00:00:52.935Z,13.8
2018-06-25T00:00:57.246Z,13.83
2018-06-25T00:01:01.472Z,13.83
2018-06-25T00:01:05.694Z,13.81
2018-06-25T00:01:10.008Z,13.84
2018-06-25T00:01:14.322Z,13.76
2018-06-25T00:01:18.676Z,13.72
2018-06-25T00:01:22.773Z,13.75
2018-06-25T00:01:26.970Z,13.83
2018-06-25T00:01:31.287Z,13.83
2018-06-25T00:01:35.491Z,13.76
2018-06-25T00:01:39.707Z,13.72
2018-06-25T00:01:43.807Z,13.71
2018-06-25T00:01:48.011Z,13.76
2018-06-25T00:01:52.218Z,13.71
2018-06-25T00:01:56.309Z,13.83
2018-06-25T00:02:00.510Z,13.76
2018-06-25T00:02:04.928Z,13.72
2018-06-25T00:02:09.132Z,13.72
2018-06-25T00:02:13.380Z,13.76
2018-06-25T00:02:17.588Z,13.72
2018-06-25T00:02:21.575Z,13.72
2018-06-25T00:02:25.904Z,13.73
2018-06-25T00:02:30.098Z,13.72
2018-06-25T00:02:34.414Z,13.81
2018-06-25T00:02:38.616Z,13.69
2018-06-25T00:02:42.721Z,13.72
2018-06-25T00:02:47.033Z,13.72
2018-06-25T00:02:51.249Z,13.71
2018-06-25T00:02:55.453Z,13.79
2018-06-25T00:02:59.657Z,13.69
2018-06-25T00:03:03.969Z,13.75
2018-06-25T00:03:08.172Z,13.73
2018-06-25T00:03:12.379Z,13.69
2018-06-25T00:03:16.701Z,13.79
2018-06-25T00:03:21.005Z,13.75
2018-06-25T00:03:25.321Z,13.73
2018-06-25T00:03:29.532Z,13.69
2018-06-25T00:03:33.626Z,13.68
2018-06-25T00:03:37.827Z,13.73
2018-06-25T00:03:42.027Z,13.76
2018-06-25T00:03:46.234Z,13.76
2018-06-25T00:03:50.330Z,13.71
2018-06-25T00:03:54.644Z,13.71
2018-06-25T00:03:58.844Z,13.72
2018-06-25T00:04:03.158Z,13.76
2018-06-25T00:04:07.253Z,13.71
2018-06-25T00:04:11.352Z,13.71
2018-06-25T00:04:15.553Z,13.79
2018-06-25T00:04:19.865Z,13.69
2018-06-25T00:04:24.180Z,13.71
2018-06-25T00:04:28.172Z,13.76
2018-06-25T00:04:32.375Z,13.65
2018-06-25T00:04:36.475Z,13.76
2018-06-25T00:04:40.576Z,13.73
2018-06-25T00:04:44.894Z,13.71
2018-06-25T00:04:49.198Z,13.69
2018-06-25T00:04:53.508Z,13.71
2018-06-25T00:04:57.497Z,13.72
2018-06-25T00:05:01.805Z,13.8
2018-06-25T00:05:05.907Z,13.73
2018-06-25T00:05:10.099Z,13.69
2018-06-25T00:05:14.304Z,13.73
2018-06-25T00:05:18.621Z,13.71
2018-06-25T00:05:22.824Z,13.73
2018-06-25T00:05:26.916Z,13.69
2018-06-25T00:05:31.127Z,13.69
2018-06-25T00:05:35.332Z,13.73
2018-06-25T00:05:39.644Z,13.73
2018-06-25T00:05:43.862Z,13.65
2018-06-25T00:05:47.968Z,13.72
2018-06-25T00:05:52.175Z,13.71
2018-06-25T00:05:56.385Z,13.75
2018-06-25T00:06:00.596Z,13.75
2018-06-25T00:06:04.584Z,13.75
2018-06-25T00:06:08.794Z,13.73
2018-06-25T00:06:13.107Z,13.79
2018-06-25T00:06:17.210Z,13.71
2018-06-25T00:06:21.311Z,13.69
2018-06-25T00:06:25.519Z,13.69
2018-06-25T00:06:29.723Z,13.68
2018-06-25T00:06:33.924Z,13.73
2018-06-25T00:06:38.134Z,13.72
2018-06-25T00:06:42.338Z,13.71
2018-06-25T00:06:46.649Z,13.73
2018-06-25T00:06:50.642Z,13.75
2018-06-25T00:06:54.737Z,13.75
2018-06-25T00:06:58.938Z,13.72
2018-06-25T00:07:03.146Z,13.72
2018-06-25T00:07:07.465Z,13.71
2018-06-25T00:07:11.676Z,13.73
2018-06-25T00:07:15.880Z,13.73
2018-06-25T00:07:20.192Z,13.71
2018-06-25T00:07:24.286Z,13.73
2018-06-25T00:07:28.604Z,13.73
2018-06-25T00:07:32.919Z,13.71
2018-06-25T00:07:37.014Z,13.66
2018-06-25T00:07:41.114Z,13.69
2018-06-25T00:07:45.421Z,13.72
2018-06-25T00:07:49.632Z,13.66
2018-06-25T00:07:53.944Z,13.66
2018-06-25T00:07:58.037Z,13.71
2018-06-25T00:08:02.133Z,13.73
2018-06-25T00:08:06.014Z,13.68
2018-06-25T00:08:10.108Z,13.73
2018-06-25T00:08:14.418Z,13.75
2018-06-25T00:08:18.719Z,13.71
2018-06-25T00:08:22.924Z,13.81
2018-06-25T00:08:27.018Z,13.72
2018-06-25T00:08:31.110Z,13.71
2018-06-25T00:08:35.319Z,13.72
2018-06-25T00:08:39.518Z,13.69
2018-06-25T00:08:43.504Z,13.71
2018-06-25T00:08:47.711Z,13.79
2018-06-25T00:08:51.802Z,13.69
2018-06-25T00:08:55.789Z,13.65
2018-06-25T00:09:00.095Z,13.66
2018-06-25T00:09:04.306Z,13.71
2018-06-25T00:09:08.408Z,13.69
2018-06-25T00:09:12.721Z,13.75
2018-06-25T00:09:16.934Z,13.72
2018-06-25T00:09:21.041Z,13.75
2018-06-25T00:09:25.137Z,13.72
2018-06-25T00:09:29.129Z,13.69
2018-06-25T00:09:33.440Z,13.69
2018-06-25T00:09:37.646Z,13.72
2018-06-25T00:09:41.864Z,13.72
2018-06-25T00:09:46.064Z,13.66
2018-06-25T00:09:50.367Z,13.72
2018-06-25T00:09:54.457Z,13.69
2018-06-25T00:09:58.655Z,13.68
2018-06-25T00:10:02.764Z,13.69
2018-06-25T00:10:07.072Z,13.76
2018-06-25T00:10:11.424Z,13.71
2018-06-25T00:10:15.521Z,13.68
2018-06-25T00:10:19.520Z,13.71
2018-06-25T00:10:23.855Z,13.71
2018-06-25T00:10:27.949Z,13.68
2018-06-25T00:10:32.158Z,13.68
2018-06-25T00:10:36.368Z,13.79
2018-06-25T00:10:40.685Z,13.69
2018-06-25T00:10:44.885Z,13.68
2018-06-25T00:10:49.082Z,13.73
2018-06-25T00:10:53.435Z,13.68
2018-06-25T00:10:57.632Z,13.66
2018-06-25T00:11:01.942Z,13.66
2018-06-25T00:11:06.144Z,13.66
2018-06-25T00:11:10.346Z,13.71
2018-06-25T00:11:14.442Z,13.75
2018-06-25T00:11:18.654Z,13.71
2018-06-25T00:11:22.759Z,13.68
2018-06-25T00:11:26.747Z,13.69
2018-06-25T00:11:30.944Z,13.71
2018-06-25T00:11:35.144Z,13.69
2018-06-25T00:11:39.346Z,13.72
2018-06-25T00:11:43.457Z,13.69
2018-06-25T00:11:47.769Z,13.65
2018-06-25T00:11:51.978Z,13.66
2018-06-25T00:11:56.287Z,13.69
2018-06-25T00:12:00.509Z,13.69
2018-06-25T00:12:04.730Z,13.69
2018-06-25T00:12:08.937Z,13.68
2018-06-25T00:12:13.136Z,13.75
2018-06-25T00:12:17.338Z,13.62
2018-06-25T00:12:21.432Z,13.69
2018-06-25T00:12:25.642Z,13.72
2018-06-25T00:12:29.955Z,13.66
2018-06-25T00:12:34.266Z,13.65
2018-06-25T00:12:38.570Z,13.69
2018-06-25T00:12:42.665Z,13.65
2018-06-25T00:12:46.762Z,13.73
2018-06-25T00:12:51.066Z,13.76
2018-06-25T00:12:55.268Z,13.62
2018-06-25T00:12:59.366Z,13.68
2018-06-25T00:13:03.457Z,13.63
2018-06-25T00:13:07.449Z,13.73
2018-06-25T00:13:11.656Z,13.65
2018-06-25T00:13:15.967Z,13.66
2018-06-25T00:13:20.064Z,13.71
2018-06-25T00:13:24.268Z,13.66
2018-06-25T00:13:28.472Z,13.63
2018-06-25T00:13:32.806Z,13.69
2018-06-25T00:13:37.111Z,13.69
2018-06-25T00:13:41.320Z,13.61
2018-06-25T00:13:45.412Z,13.61
2018-06-25T00:13:49.666Z,13.72
2018-06-25T00:13:53.864Z,13.62
2018-06-25T00:13:58.170Z,13.68
2018-06-25T00:14:02.478Z,13.61
2018-06-25T00:14:06.580Z,13.62
2018-06-25T00:14:10.568Z,13.65
2018-06-25T00:14:14.770Z,13.69
2018-06-25T00:14:18.762Z,13.68
2018-06-25T00:14:22.859Z,13.72
2018-06-25T00:14:26.987Z,13.65
2018-06-25T00:14:31.196Z,13.68
2018-06-25T00:14:35.521Z,13.61
2018-06-25T00:14:39.824Z,13.62
2018-06-25T00:14:44.032Z,13.61
2018-06-25T00:14:48.244Z,13.72
2018-06-25T00:14:52.337Z,13.69
2018-06-25T00:14:56.435Z,13.61
2018-06-25T00:15:00.537Z,13.61
2018-06-25T00:15:04.748Z,13.63
2018-06-25T00:15:08.946Z,13.59
2018-06-25T00:15:13.250Z,13.63
2018-06-25T00:15:17.450Z,13.66
2018-06-25T00:15:21.601Z,13.55
2018-06-25T00:15:25.692Z,13.66
2018-06-25T00:15:29.900Z,13.66
2018-06-25T00:15:34.214Z,13.62
2018-06-25T00:15:38.207Z,13.65
2018-06-25T00:15:42.518Z,13.65
2018-06-25T00:15:46.711Z,13.63
2018-06-25T00:15:50.916Z,13.57
2018-06-25T00:15:55.014Z,13.61
2018-06-25T00:15:59.111Z,13.57
2018-06-25T00:16:03.206Z,13.62
2018-06-25T00:16:07.406Z,13.66
2018-06-25T00:16:11.610Z,13.63
2018-06-25T00:16:15.816Z,13.62
2018-06-25T00:16:20.058Z,13.61
2018-06-25T00:16:24.364Z,13.63
2018-06-25T00:16:28.351Z,13.62
2018-06-25T00:16:32.663Z,13.59
2018-06-25T00:16:36.969Z,13.62
2018-06-25T00:16:41.283Z,13.63
2018-06-25T00:16:45.588Z,13.55
2018-06-25T00:16:49.789Z,13.57
2018-06-25T00:16:54.102Z,13.61
2018-06-25T00:16:58.305Z,13.59
2018-06-25T00:17:02.522Z,13.53
2018-06-25T00:17:06.833Z,13.63
2018-06-25T00:17:11.143Z,13.61
2018-06-25T00:17:15.452Z,13.53
2018-06-25T00:17:19.545Z,13.57
2018-06-25T00:17:23.749Z,13.55
2018-06-25T00:17:27.951Z,13.61
2018-06-25T00:17:32.172Z,13.55
2018-06-25T00:17:36.490Z,13.57
2018-06-25T00:17:40.804Z,13.63
2018-06-25T00:17:45.014Z,13.59
2018-06-25T00:17:49.209Z,13.62
2018-06-25T00:17:53.516Z,13.61
2018-06-25T00:17:57.506Z,13.55
2018-06-25T00:18:01.826Z,13.61
2018-06-25T00:18:05.931Z,13.59
2018-06-25T00:18:10.025Z,13.61
2018-06-25T00:18:14.342Z,13.55
2018-06-25T00:18:18.547Z,13.53
2018-06-25T00:18:22.851Z,13.62
2018-06-25T00:18:27.062Z,13.63
2018-06-25T00:18:31.053Z,13.55
2018-06-25T00:18:35.258Z,13.54
2018-06-25T00:18:39.354Z,13.59
2018-06-25T00:18:43.344Z,13.59
2018-06-25T00:18:47.441Z,13.55
2018-06-25T00:18:51.647Z,13.54
2018-06-25T00:18:55.744Z,13.61
2018-06-25T00:19:00.056Z,13.61
2018-06-25T00:19:04.263Z,13.55
2018-06-25T00:19:08.578Z,13.59
2018-06-25T00:19:12.675Z,13.54
2018-06-25T00:19:16.882Z,13.63
2018-06-25T00:19:21.199Z,13.61
2018-06-25T00:19:25.292Z,13.57
2018-06-25T00:19:29.388Z,13.61
2018-06-25T00:19:33.598Z,13.57
2018-06-25T00:19:37.804Z,13.55
2018-06-25T00:19:42.007Z,13.59
2018-06-25T00:19:46.316Z,13.57
2018-06-25T00:19:50.513Z,13.63
2018-06-25T00:19:54.719Z,13.62
2018-06-25T00:19:58.923Z,13.57
2018-06-25T00:20:03.141Z,13.61
2018-06-25T00:20:07.341Z,13.55
2018-06-25T00:20:11.435Z,13.61
2018-06-25T00:20:15.532Z,13.55
2018-06-25T00:20:19.886Z,13.59
2018-06-25T00:20:24.088Z,13.51
2018-06-25T00:20:28.288Z,13.53
2018-06-25T00:20:32.390Z,13.55
2018-06-25T00:20:36.712Z,13.55
2018-06-25T00:20:40.920Z,13.57
2018-06-25T00:20:45.123Z,13.57
2018-06-25T00:20:49.321Z,13.54
2018-06-25T00:20:53.528Z,13.57
2018-06-25T00:20:57.843Z,13.47
2018-06-25T00:21:02.170Z,13.54
2018-06-25T00:21:06.256Z,13.59
2018-06-25T00:21:10.563Z,13.61
2018-06-25T00:21:14.874Z,13.63
2018-06-25T00:21:19.179Z,13.57
2018-06-25T00:21:23.270Z,13.54
2018-06-25T00:21:27.467Z,13.61
2018-06-25T00:21:31.665Z,13.59
2018-06-25T00:21:35.760Z,13.59
2018-06-25T00:21:39.856Z,13.51
2018-06-25T00:21:44.162Z,13.55
2018-06-25T00:21:48.361Z,13.44
2018-06-25T00:21:52.668Z,13.62
2018-06-25T00:21:56.976Z,13.48
2018-06-25T00:22:01.174Z,13.53
2018-06-25T00:22:05.276Z,13.55
2018-06-25T00:22:09.375Z,13.59
2018-06-25T00:22:13.534Z,13.59
2018-06-25T00:22:17.744Z,13.54
2018-06-25T00:22:22.051Z,13.55
2018-06-25T00:22:26.255Z,13.53
2018-06-25T00:22:30.464Z,13.53
2018-06-25T00:22:34.666Z,13.46
2018-06-25T00:22:38.868Z,13.59
2018-06-25T00:22:42.959Z,13.55
2018-06-25T00:22:47.270Z,13.5
2018-06-25T00:22:51.576Z,13.51
2018-06-25T00:22:55.666Z,13.47
2018-06-25T00:22:59.759Z,13.53
2018-06-25T00:23:03.857Z,13.51
2018-06-25T00:23:07.961Z,13.55
2018-06-25T00:23:12.273Z,13.5
2018-06-25T00:23:16.595Z,13.46
2018-06-25T00:23:20.908Z,13.51
2018-06-25T00:23:24.903Z,13.54
2018-06-25T00:23:29.106Z,13.54
2018-06-25T00:23:33.307Z,13.53
2018-06-25T00:23:37.543Z,13.46
2018-06-25T00:23:41.734Z,13.48
2018-06-25T00:23:45.931Z,13.51
2018-06-25T00:23:50.185Z,13.46
2018-06-25T00:23:54.283Z,13.47
2018-06-25T00:23:58.375Z,13.53
2018-06-25T00:24:02.789Z,13.5
2018-06-25T00:24:07.111Z,13.5
2018-06-25T00:24:11.309Z,13.53
2018-06-25T00:24:15.511Z,13.48
2018-06-25T00:24:19.717Z,13.5
2018-06-25T00:24:24.025Z,13.48
2018-06-25T00:24:28.338Z,13.47
2018-06-25T00:24:32.657Z,13.48
2018-06-25T00:24:36.866Z,13.5
2018-06-25T00:24:41.064Z,13.48
2018-06-25T00:24:45.380Z,13.47
2018-06-25T00:24:49.686Z,13.47
2018-06-25T00:24:53.991Z,13.54
2018-06-25T00:24:58.192Z,13.46
2018-06-25T00:25:02.396Z,13.44
2018-06-25T00:25:06.301Z,13.47
2018-06-25T00:25:10.506Z,13.54
2018-06-25T00:25:14.712Z,13.5
2018-06-25T00:25:18.918Z,13.48
2018-06-25T00:25:23.228Z,13.46
2018-06-25T00:25:27.431Z,13.41
2018-06-25T00:25:31.749Z,13.46
2018-06-25T00:25:36.111Z,13.36
2018-06-25T00:25:40.454Z,13.47
2018-06-25T00:25:44.654Z,13.43
2018-06-25T00:25:48.973Z,13.44
2018-06-25T00:25:53.070Z,13.44
2018-06-25T00:25:57.180Z,13.46
2018-06-25T00:26:01.496Z,13.5
2018-06-25T00:26:05.314Z,13.47
2018-06-25T00:26:09.521Z,13.47
2018-06-25T00:26:13.829Z,13.46
2018-06-25T00:26:17.924Z,13.41
2018-06-25T00:26:22.238Z,13.41
2018-06-25T00:26:26.551Z,13.44
2018-06-25T00:26:30.866Z,13.47
2018-06-25T00:26:35.127Z,13.48
2018-06-25T00:26:39.325Z,13.44
2018-06-25T00:26:43.544Z,13.44
2018-06-25T00:26:47.855Z,13.46
2018-06-25T00:26:52.165Z,13.41
2018-06-25T00:26:56.479Z,13.41
2018-06-25T00:27:00.691Z,13.41
2018-06-25T00:27:04.897Z,13.41
2018-06-25T00:27:09.206Z,13.46
2018-06-25T00:27:13.406Z,13.41
2018-06-25T00:27:17.605Z,13.46
2018-06-25T00:27:21.913Z,13.5
2018-06-25T00:27:26.244Z,13.32
2018-06-25T00:27:30.451Z,13.5
2018-06-25T00:27:34.659Z,13.39
2018-06-25T00:27:38.972Z,13.39
2018-06-25T00:27:43.069Z,13.39
2018-06-25T00:27:47.169Z,13.51
2018-06-25T00:27:51.485Z,13.41
2018-06-25T00:27:55.694Z,13.39
2018-06-25T00:27:59.787Z,13.38
2018-06-25T00:28:04.050Z,13.44
2018-06-25T00:28:08.372Z,13.39
2018-06-25T00:28:12.469Z,13.43
2018-06-25T00:28:16.671Z,13.38
2018-06-25T00:28:20.770Z,13.43
2018-06-25T00:28:25.085Z,13.51
2018-06-25T00:28:29.285Z,13.46
2018-06-25T00:28:33.595Z,13.36
2018-06-25T00:28:37.804Z,13.43
2018-06-25T00:28:42.009Z,13.46
2018-06-25T00:28:46.321Z,13.47
2018-06-25T00:28:50.572Z,13.5
2018-06-25T00:28:54.768Z,13.44
2018-06-25T00:28:58.864Z,13.39
2018-06-25T00:29:03.013Z,13.47
2018-06-25T00:29:07.328Z,13.38
2018-06-25T00:29:11.643Z,13.39
2018-06-25T00:29:15.850Z,13.51
2018-06-25T00:29:20.046Z,13.44
2018-06-25T00:29:24.034Z,13.44
2018-06-25T00:29:28.260Z,13.48
2018-06-25T00:29:32.571Z,13.51
2018-06-25T00:29:36.784Z,13.41
2018-06-25T00:29:41.100Z,13.36
2018-06-25T00:29:45.205Z,13.43
2018-06-25T00:29:49.511Z,13.48
2018-06-25T00:29:53.612Z,13.35
2018-06-25T00:29:57.711Z,13.44
2018-06-25T00:30:01.865Z,13.35
2018-06-25T00:30:06.137Z,13.41
2018-06-25T00:30:10.339Z,13.36
2018-06-25T00:30:14.556Z,13.43
2018-06-25T00:30:18.654Z,13.47
2018-06-25T00:30:22.811Z,13.32
2018-06-25T00:30:27.119Z,13.43
2018-06-25T00:30:31.317Z,13.39
2018-06-25T00:30:35.519Z,13.44
2018-06-25T00:30:39.717Z,13.47
2018-06-25T00:30:43.918Z,13.39
2018-06-25T00:30:48.149Z,13.43
2018-06-25T00:30:52.459Z,13.41
2018-06-25T00:30:56.655Z,13.41
2018-06-25T00:31:00.853Z,13.41
2018-06-25T00:31:04.947Z,13.46
2018-06-25T00:31:09.144Z,13.44
2018-06-25T00:31:13.459Z,13.39
2018-06-25T00:31:17.552Z,13.47
2018-06-25T00:31:21.751Z,13.41
2018-06-25T00:31:26.069Z,13.36
2018-06-25T00:31:30.380Z,13.39
2018-06-25T00:31:34.581Z,13.32
2018-06-25T00:31:38.791Z,13.31
2018-06-25T00:31:43.002Z,13.46
2018-06-25T00:31:47.314Z,13.43
2018-06-25T00:31:51.627Z,13.35
2018-06-25T00:31:55.620Z,13.32
2018-06-25T00:31:59.928Z,13.44
2018-06-25T00:32:03.706Z,13.38
2018-06-25T00:32:07.809Z,13.41
2018-06-25T00:32:11.914Z,13.35
2018-06-25T00:32:16.124Z,13.44
2018-06-25T00:32:20.326Z,13.43
2018-06-25T00:32:24.642Z,13.48
2018-06-25T00:32:28.856Z,13.41
2018-06-25T00:32:33.063Z,13.47
2018-06-25T00:32:37.168Z,13.39
2018-06-25T00:32:41.379Z,13.35
2018-06-25T00:32:45.505Z,13.32
2018-06-25T00:32:49.816Z,13.44
2018-06-25T00:32:54.015Z,13.44
2018-06-25T00:32:58.109Z,13.46
2018-06-25T00:33:02.212Z,13.48
2018-06-25T00:33:06.418Z,13.44
2018-06-25T00:33:10.629Z,13.39
2018-06-25T00:33:14.726Z,13.5
2018-06-25T00:33:18.926Z,13.36
2018-06-25T00:33:23.130Z,13.32
2018-06-25T00:33:27.341Z,13.39
2018-06-25T00:33:31.442Z,13.36
2018-06-25T00:33:35.428Z,13.43
2018-06-25T00:33:39.632Z,13.39
2018-06-25T00:33:43.944Z,13.38
2018-06-25T00:33:48.143Z,13.44
2018-06-25T00:33:52.344Z,13.48
2018-06-25T00:33:56.657Z,13.39
2018-06-25T00:34:00.872Z,13.43
2018-06-25T00:34:05.127Z,13.38
2018-06-25T00:34:09.225Z,13.5
2018-06-25T00:34:13.429Z,13.5
2018-06-25T00:34:17.630Z,13.41
2018-06-25T00:34:21.940Z,13.38
2018-06-25T00:34:26.136Z,13.44
2018-06-25T00:34:30.446Z,13.41
2018-06-25T00:34:34.754Z,13.39
2018-06-25T00:34:38.955Z,13.44
2018-06-25T00:34:43.161Z,13.36
2018-06-25T00:34:47.475Z,13.41
2018-06-25T00:34:51.728Z,13.41
2018-06-25T00:34:56.037Z,13.43
2018-06-25T00:35:00.346Z,13.36
2018-06-25T00:35:04.607Z,13.38
2018-06-25T00:35:08.698Z,13.44
2018-06-25T00:35:13.006Z,13.39
2018-06-25T00:35:17.214Z,13.53
2018-06-25T00:35:21.432Z,13.36
2018-06-25T00:35:25.633Z,13.44
2018-06-25T00:35:29.943Z,13.51
2018-06-25T00:35:34.044Z,13.44
2018-06-25T00:35:38.142Z,13.43
2018-06-25T00:35:42.245Z,13.51
2018-06-25T00:35:46.454Z,13.36
2018-06-25T00:35:50.442Z,13.38
2018-06-25T00:35:54.640Z,13.36
2018-06-25T00:35:58.843Z,13.51
2018-06-25T00:36:03.047Z,13.41
2018-06-25T00:36:07.254Z,13.41
2018-06-25T00:36:11.351Z,13.47
2018-06-25T00:36:15.560Z,13.36
2018-06-25T00:36:19.753Z,13.38
2018-06-25T00:36:23.900Z,13.5
2018-06-25T00:36:28.107Z,13.47
2018-06-25T00:36:32.308Z,13.44
2018-06-25T00:36:36.512Z,13.47
2018-06-25T00:36:40.607Z,13.54
2018-06-25T00:36:44.820Z,13.47
2018-06-25T00:36:49.029Z,13.31
2018-06-25T00:36:53.341Z,13.39
2018-06-25T00:36:57.553Z,13.43
2018-06-25T00:37:01.650Z,13.39
2018-06-25T00:37:05.638Z,13.44
2018-06-25T00:37:09.733Z,13.44
2018-06-25T00:37:13.936Z,13.41
2018-06-25T00:37:18.241Z,13.43
2018-06-25T00:37:22.549Z,13.36
2018-06-25T00:37:26.761Z,13.38
2018-06-25T00:37:31.075Z,13.48
2018-06-25T00:37:35.275Z,13.43
2018-06-25T00:37:39.481Z,13.47
2018-06-25T00:37:43.471Z,13.41
2018-06-25T00:37:47.671Z,13.43
2018-06-25T00:37:51.873Z,13.43
2018-06-25T00:37:56.182Z,13.43
2018-06-25T00:38:00.276Z,13.43
2018-06-25T00:38:04.265Z,13.43
2018-06-25T00:38:08.572Z,13.38
2018-06-25T00:38:12.882Z,13.38
2018-06-25T00:38:17.192Z,13.43
2018-06-25T00:38:21.399Z,13.5
2018-06-25T00:38:25.389Z,13.41
2018-06-25T00:38:29.487Z,13.44
2018-06-25T00:38:33.691Z,13.38
2018-06-25T00:38:37.683Z,13.47
2018-06-25T00:38:41.775Z,13.41
2018-06-25T00:38:45.985Z,13.38
2018-06-25T00:38:50.296Z,13.39
2018-06-25T00:38:54.610Z,13.38
2018-06-25T00:38:58.814Z,13.44
2018-06-25T00:39:03.011Z,13.39
2018-06-25T00:39:07.111Z,13.44
2018-06-25T00:39:11.212Z,13.41
2018-06-25T00:39:15.414Z,13.44
2018-06-25T00:39:19.618Z,13.39
2018-06-25T00:39:23.817Z,13.38
2018-06-25T00:39:28.022Z,13.43
2018-06-25T00:39:32.112Z,13.41
2018-06-25T00:39:36.422Z,13.39
2018-06-25T00:39:40.736Z,13.44
2018-06-25T00:39:45.043Z,13.41
2018-06-25T00:39:49.236Z,13.43
2018-06-25T00:39:53.451Z,13.39
2018-06-25T00:39:57.657Z,13.41
2018-06-25T00:40:01.961Z,13.39
2018-06-25T00:40:05.952Z,13.48
2018-06-25T00:40:10.267Z,13.47
2018-06-25T00:40:14.368Z,13.47
2018-06-25T00:40:18.570Z,13.46
2018-06-25T00:40:22.563Z,13.43
2018-06-25T00:40:26.766Z,13.43
2018-06-25T00:40:30.967Z,13.44
2018-06-25T00:40:35.284Z,13.48
2018-06-25T00:40:39.598Z,13.43
2018-06-25T00:40:43.802Z,13.47
2018-06-25T00:40:48.116Z,13.36
2018-06-25T00:40:52.327Z,13.44
2018-06-25T00:40:56.533Z,13.41
2018-06-25T00:41:00.735Z,13.36
2018-06-25T00:41:05.106Z,13.32
2018-06-25T00:41:09.307Z,13.46
2018-06-25T00:41:13.623Z,13.35
2018-06-25T00:41:17.611Z,13.44
2018-06-25T00:41:21.925Z,13.47
2018-06-25T00:41:26.131Z,13.36
2018-06-25T00:41:30.335Z,13.38
2018-06-25T00:41:34.540Z,13.47
2018-06-25T00:41:38.642Z,13.36
2018-06-25T00:41:42.848Z,13.46
2018-06-25T00:41:47.169Z,13.44
2018-06-25T00:41:51.378Z,13.39
2018-06-25T00:41:55.687Z,13.41
2018-06-25T00:41:59.994Z,13.43
2018-06-25T00:42:03.880Z,13.46
2018-06-25T00:42:08.200Z,13.43
2018-06-25T00:42:12.455Z,13.36
2018-06-25T00:42:16.666Z,13.54
2018-06-25T00:42:20.974Z,13.47
2018-06-25T00:42:25.074Z,13.41
2018-06-25T00:42:29.382Z,13.48
2018-06-25T00:42:33.581Z,13.35
2018-06-25T00:42:37.463Z,13.44
2018-06-25T00:42:41.773Z,13.36
2018-06-25T00:42:45.762Z,13.41
2018-06-25T00:42:49.962Z,13.47
2018-06-25T00:42:54.160Z,13.43
2018-06-25T00:42:58.255Z,13.39
2018-06-25T00:43:02.251Z,13.48
2018-06-25T00:43:06.453Z,13.43
2018-06-25T00:43:10.655Z,13.36
2018-06-25T00:43:14.755Z,13.46
2018-06-25T00:43:18.955Z,13.39
2018-06-25T00:43:23.267Z,13.41
2018-06-25T00:43:27.470Z,13.41
2018-06-25T00:43:31.784Z,13.44
2018-06-25T00:43:35.989Z,13.32
2018-06-25T00:43:40.185Z,13.41
2018-06-25T00:43:44.169Z,13.47
2018-06-25T00:43:48.369Z,13.32
2018-06-25T00:43:52.684Z,13.43
2018-06-25T00:43:56.889Z,13.41
2018-06-25T00:44:01.207Z,13.39
2018-06-25T00:44:05.302Z,13.43
2018-06-25T00:44:09.617Z,13.38
2018-06-25T00:44:13.980Z,13.36
2018-06-25T00:44:18.185Z,13.36
2018-06-25T00:44:22.496Z,13.41
2018-06-25T00:44:26.488Z,13.44
2018-06-25T00:44:30.585Z,13.44
2018-06-25T00:44:34.898Z,13.43
2018-06-25T00:44:39.097Z,13.36
2018-06-25T00:44:43.310Z,13.5
2018-06-25T00:44:47.618Z,13.38
2018-06-25T00:44:51.618Z,13.44
2018-06-25T00:44:55.820Z,13.44
2018-06-25T00:45:00.128Z,13.39
2018-06-25T00:45:04.029Z,13.32
2018-06-25T00:45:08.228Z,13.38
2018-06-25T00:45:12.439Z,13.41
2018-06-25T00:45:16.642Z,13.43
2018-06-25T00:45:20.740Z,13.41
2018-06-25T00:45:24.832Z,13.36
2018-06-25T00:45:28.930Z,13.44
2018-06-25T00:45:33.141Z,13.44
2018-06-25T00:45:37.449Z,13.43
2018-06-25T00:45:41.764Z,13.41
2018-06-25T00:45:45.978Z,13.44
2018-06-25T00:45:50.179Z,13.41
2018-06-25T00:45:54.378Z,13.44
2018-06-25T00:45:58.476Z,13.39
2018-06-25T00:46:02.777Z,13.43
2018-06-25T00:46:06.661Z,13.38
2018-06-25T00:46:10.864Z,13.44
2018-06-25T00:46:15.062Z,13.38
2018-06-25T00:46:19.268Z,13.43
2018-06-25T00:46:23.360Z,13.41
2018-06-25T00:46:27.672Z,13.43
2018-06-25T00:46:31.766Z,13.47
2018-06-25T00:46:35.971Z,13.44
2018-06-25T00:46:40.092Z,13.41
2018-06-25T00:46:44.293Z,13.31
2018-06-25T00:46:48.496Z,13.46
2018-06-25T00:46:52.804Z,13.44
2018-06-25T00:46:57.143Z,13.38
2018-06-25T00:47:01.239Z,13.39
2018-06-25T00:47:05.444Z,13.43
2018-06-25T00:47:09.641Z,13.36
2018-06-25T00:47:13.950Z,13.43
2018-06-25T00:47:18.170Z,13.39
2018-06-25T00:47:22.480Z,13.35
2018-06-25T00:47:26.792Z,13.44
2018-06-25T00:47:30.885Z,13.39
2018-06-25T00:47:35.086Z,13.47
2018-06-25T00:47:39.296Z,13.46
2018-06-25T00:47:43.506Z,13.44
2018-06-25T00:47:47.602Z,13.47
2018-06-25T00:47:51.801Z,13.44
2018-06-25T00:47:55.998Z,13.48
2018-06-25T00:48:00.207Z,13.48
2018-06-25T00:48:04.432Z,13.46
2018-06-25T00:48:08.746Z,13.36
2018-06-25T00:48:13.112Z,13.39
2018-06-25T00:48:17.318Z,13.41
2018-06-25T00:48:21.411Z,13.39
2018-06-25T00:48:25.735Z,13.46
2018-06-25T00:48:29.830Z,13.39
2018-06-25T00:48:33.923Z,13.38
2018-06-25T00:48:38.066Z,13.31
2018-06-25T00:48:42.387Z,13.43
2018-06-25T00:48:46.596Z,13.36
2018-06-25T00:48:50.596Z,13.41
2018-06-25T00:48:54.700Z,13.41
2018-06-25T00:48:58.694Z,13.31
2018-06-25T00:49:02.898Z,13.35
2018-06-25T00:49:07.099Z,13.35
2018-06-25T00:49:11.405Z,13.39
2018-06-25T00:49:15.501Z,13.36
2018-06-25T00:49:19.860Z,13.43
2018-06-25T00:49:24.053Z,13.38
2018-06-25T00:49:28.255Z,13.43
2018-06-25T00:49:32.458Z,13.44
2018-06-25T00:49:36.661Z,13.41
2018-06-25T00:49:40.761Z,13.43
2018-06-25T00:49:44.967Z,13.29
2018-06-25T00:49:49.278Z,13.44
2018-06-25T00:49:53.369Z,13.41
2018-06-25T00:49:57.469Z,13.32
2018-06-25T00:50:01.686Z,13.38
2018-06-25T00:50:05.679Z,13.35
2018-06-25T00:50:09.889Z,13.32
2018-06-25T00:50:14.093Z,13.35
2018-06-25T00:50:18.408Z,13.36
2018-06-25T00:50:22.607Z,13.39
2018-06-25T00:50:26.819Z,13.35
2018-06-25T00:50:31.024Z,13.32
2018-06-25T00:50:35.344Z,13.36
2018-06-25T00:50:39.443Z,13.38
2018-06-25T00:50:43.643Z,13.31
2018-06-25T00:50:47.742Z,13.36
2018-06-25T00:50:51.985Z,13.38
2018-06-25T00:50:56.294Z,13.39
2018-06-25T00:51:00.494Z,13.35
2018-06-25T00:51:04.372Z,13.36
2018-06-25T00:51:08.680Z,13.32
2018-06-25T00:51:12.881Z,13.38
2018-06-25T00:51:17.189Z,13.38
2018-06-25T00:51:21.499Z,13.36
2018-06-25T00:51:25.807Z,13.31
2018-06-25T00:51:30.004Z,13.36
2018-06-25T00:51:34.309Z,13.36
2018-06-25T00:51:38.614Z,13.28
2018-06-25T00:51:42.810Z,13.31
2018-06-25T00:51:47.010Z,13.38
2018-06-25T00:51:51.112Z,13.32
2018-06-25T00:51:55.317Z,13.35
2018-06-25T00:51:59.517Z,13.39
2018-06-25T00:52:03.724Z,13.31
2018-06-25T00:52:07.822Z,13.32
2018-06-25T00:52:11.816Z,13.31
2018-06-25T00:52:16.017Z,13.36
2018-06-25T00:52:20.334Z,13.35
2018-06-25T00:52:24.530Z,13.25
2018-06-25T00:52:28.740Z,13.29
2018-06-25T00:52:32.834Z,13.32
2018-06-25T00:52:37.038Z,13.36
2018-06-25T00:52:41.087Z,13.31
2018-06-25T00:52:45.287Z,13.36
2018-06-25T00:52:49.485Z,13.31
2018-06-25T00:52:53.528Z,13.35
2018-06-25T00:52:57.728Z,13.31
2018-06-25T00:53:01.928Z,13.35
2018-06-25T00:53:06.019Z,13.28
2018-06-25T00:53:10.334Z,13.31
2018-06-25T00:53:14.544Z,13.32
2018-06-25T00:53:18.533Z,13.36
2018-06-25T00:53:22.738Z,13.35
2018-06-25T00:53:26.944Z,13.39
2018-06-25T00:53:31.257Z,13.31
2018-06-25T00:53:35.561Z,13.31
2018-06-25T00:53:39.762Z,13.35
2018-06-25T00:53:44.066Z,13.31
2018-06-25T00:53:48.380Z,13.32
2018-06-25T00:53:52.690Z,13.27
2018-06-25T00:53:56.694Z,13.35
2018-06-25T00:54:00.891Z,13.31
2018-06-25T00:54:05.209Z,13.28
2018-06-25T00:54:09.309Z,13.38