createdAt,value
2022-12-04T00:00:00.440Z,99.90
2022-12-04T00:02:35.854Z,99.90
2022-12-04T00:05:14.213Z,99.90
2022-12-04T00:07:49.946Z,99.90
2022-12-04T00:10:25.618Z,99.90
2022-12-04T00:13:01.375Z,99.90
2022-12-04T00:15:36.873Z,99.90
2022-12-04T00:18:12.262Z,99.90
2022-12-04T00:20:50.383Z,99.90
2022-12-04T00:23:25.854Z,99.90
2022-12-04T00:26:04.148Z,99.90
2022-12-04T00:28:40.659Z,99.90
2022-12-04T00:31:19.519Z,99.90
2022-12-04T00:33:55.759Z,99.90
2022-12-04T00:36:33.850Z,99.90
2022-12-04T00:39:09.638Z,99.90
2022-12-04T00:41:45.011Z,99.90
2022-12-04T00:44:20.543Z,99.90
2022-12-04T00:46:55.841Z,99.90
2022-12-04T00:49:31.434Z,99.90
2022-12-04T00:52:09.450Z,99.90
2022-12-04T00:54:44.819Z,99.90
2022-12-04T00:57:20.576Z,99.90
2022-12-04T00:59:56.110Z,99.90
2022-12-04T01:02:33.891Z,99.90
2022-12-04T01:05:10.285Z,99.90
2022-12-04T01:07:48.273Z,99.90
2022-12-04T01:10:23.904Z,99.90
2022-12-04T01:12:59.292Z,99.90
2022-12-04T01:15:34.641Z,99.90
2022-12-04T01:18:10.256Z,99.90
2022-12-04T01:20:51.612Z,99.90
2022-12-04T01:23:29.602Z,99.90
2022-12-04T01:26:05.098Z,99.90
2022-12-04T01:28:40.474Z,99.90
2022-12-04T01:31:19.196Z,99.90
2022-12-04T01:33:55.712Z,99.90
2022-12-04T01:36:32.099Z,99.90
2022-12-04T01:39:10.406Z,99.90
2022-12-04T01:41:46.091Z,99.90
2022-12-04T01:44:24.755Z,99.90
2022-12-04T01:47:02.753Z,99.90
2022-12-04T01:49:43.945Z,99.90
2022-12-04T01:52:24.796Z,99.90
2022-12-04T01:55:04.434Z,99.90
2022-12-04T01:57:39.750Z,99.90
2022-12-04T02:00:18.890Z,99.90
2022-12-04T02:02:54.598Z,99.90
2022-12-04T02:05:31.758Z,99.90
2022-12-04T02:08:08.053Z,99.90
2022-12-04T02:10:58.477Z,99.90
2022-12-04T02:13:43.294Z,99.90
2022-12-04T02:16:26.473Z,99.90
2022-12-04T02:19:11.470Z,99.90
2022-12-04T02:21:50.632Z,99.90
2022-12-04T02:24:46.846Z,99.90
2022-12-04T02:27:53.886Z,99.90
2022-12-04T02:30:32.272Z,99.90
2022-12-04T02:33:18.397Z,91.30
2022-12-04T02:35:59.131Z,93.50
2022-12-04T02:38:39.867Z,92.10
2022-12-04T02:41:20.539Z,99.90
2022-12-04T02:44:03.478Z,99.90
2022-12-04T02:46:43.329Z,99.90
2022-12-04T02:49:25.127Z,99.90
2022-12-04T02:52:03.904Z,99.90
2022-12-04T02:54:43.337Z,99.90
2022-12-04T02:57:25.129Z,99.90
2022-12-04T03:00:05.989Z,99.90
2022-12-04T03:02:50.158Z,99.90
2022-12-04T03:05:30.878Z,99.90
2022-12-04T03:08:10.706Z,99.90
2022-12-04T03:10:52.764Z,99.90
2022-12-04T03:13:34.698Z,99.90
2022-12-04T03:16:16.957Z,99.90
2022-12-04T03:18:57.763Z,99.90
2022-12-04T03:21:40.875Z,99.90
2022-12-04T03:24:22.064Z,99.90
2022-12-04T03:27:05.601Z,99.90
2022-12-04T03:29:47.762Z,99.90
2022-12-04T03:32:34.718Z,99.90
2022-12-04T03:35:17.868Z,98.60
2022-12-04T03:38:00.050Z,99.90
2022-12-04T03:40:41.613Z,99.90
2022-12-04T03:43:22.688Z,99.90
2022-12-04T03:46:02.036Z,99.90
2022-12-04T03:48:47.719Z,99.90
2022-12-04T03:51:28.594Z,99.90
2022-12-04T03:54:11.771Z,99.90
2022-12-04T03:56:53.568Z,99.90
2022-12-04T03:59:33.312Z,99.90
2022-12-04T04:02:15.109Z,99.90
2022-12-04T04:04:58.949Z,99.90
2022-12-04T04:07:43.004Z,99.90
2022-12-04T04:10:21.973Z,99.90
2022-12-04T04:13:18.007Z,99.90
2022-12-04T04:16:25.856Z,99.90
2022-12-04T04:19:15.781Z,99.90
2022-12-04T04:22:09.123Z,99.90
2022-12-04T04:24:48.685Z,99.90
2022-12-04T04:27:24.241Z,99.90
2022-12-04T04:29:59.957Z,99.90
2022-12-04T04:32:44.320Z,99.90
2022-12-04T04:35:25.150Z,99.90
2022-12-04T04:38:12.370Z,99.90
2022-12-04T04:40:54.698Z,99.90
2022-12-04T04:43:37.767Z,99.90
2022-12-04T04:46:21.755Z,99.90
2022-12-04T04:49:02.394Z,99.90
2022-12-04T04:51:39.571Z,99.90
2022-12-04T04:54:20.063Z,99.90
2022-12-04T04:56:55.668Z,99.90
2022-12-04T04:59:31.113Z,99.90
2022-12-04T05:02:07.056Z,99.90
2022-12-04T05:04:42.440Z,99.90
2022-12-04T05:07:19.536Z,99.90
2022-12-04T05:09:57.908Z,99.90
2022-12-04T05:12:33.704Z,99.90
2022-12-04T05:15:10.991Z,99.90
2022-12-04T05:17:46.261Z,99.90
2022-12-04T05:20:21.793Z,99.90
2022-12-04T05:22:57.247Z,99.90
2022-12-04T05:25:35.184Z,99.90
2022-12-04T05:28:10.516Z,99.90
2022-12-04T05:30:46.177Z,99.90
2022-12-04T05:33:21.507Z,99.90
2022-12-04T05:36:01.289Z,99.90
2022-12-04T05:38:37.215Z,99.90
2022-12-04T05:41:15.267Z,99.90
2022-12-04T05:43:50.544Z,99.90
2022-12-04T05:46:26.556Z,99.90
2022-12-04T05:49:02.235Z,99.90
2022-12-04T05:51:37.708Z,99.90
2022-12-04T05:54:13.027Z,99.90
2022-12-04T05:56:51.354Z,99.90
2022-12-04T05:59:26.690Z,99.90
2022-12-04T06:02:02.097Z,99.90
2022-12-04T06:04:39.619Z,99.90
2022-12-04T06:07:14.893Z,99.90
2022-12-04T06:09:50.248Z,99.90
2022-12-04T06:12:28.158Z,99.90
2022-12-04T06:15:03.542Z,99.90
2022-12-04T06:17:39.073Z,99.90
2022-12-04T06:20:16.057Z,99.90
2022-12-04T06:22:51.575Z,99.90
2022-12-04T06:25:26.989Z,99.90
2022-12-04T06:28:05.005Z,99.90
2022-12-04T06:30:40.598Z,99.90
2022-12-04T06:33:16.729Z,99.90
2022-12-04T06:36:01.267Z,99.90
2022-12-04T06:38:37.351Z,99.90
2022-12-04T06:41:16.129Z,99.90
2022-12-04T06:43:54.720Z,99.90
2022-12-04T06:46:32.891Z,99.90
2022-12-04T06:49:08.818Z,99.90
2022-12-04T06:51:44.230Z,99.90
2022-12-04T06:54:20.568Z,99.90
2022-12-04T06:56:56.054Z,99.90
2022-12-04T06:59:34.130Z,99.90
2022-12-04T07:02:10.126Z,99.90
2022-12-04T07:04:45.654Z,99.90
2022-12-04T07:07:21.049Z,99.90
2022-12-04T07:09:57.027Z,99.90
2022-12-04T07:12:32.599Z,99.90
2022-12-04T07:15:12.918Z,99.90
2022-12-04T07:17:48.275Z,99.90
2022-12-04T07:20:24.308Z,99.90
2022-12-04T07:23:04.146Z,99.90
2022-12-04T07:25:43.552Z,99.90
2022-12-04T07:28:19.429Z,99.90
2022-12-04T07:30:57.482Z,99.90
2022-12-04T07:33:32.962Z,99.90
2022-12-04T07:36:12.662Z,99.90
2022-12-04T07:38:48.722Z,99.90
2022-12-04T07:41:24.372Z,99.90
2022-12-04T07:43:59.898Z,99.90
2022-12-04T07:46:37.985Z,99.90
2022-12-04T07:49:15.717Z,99.90
2022-12-04T07:51:51.262Z,99.90
2022-12-04T07:54:26.709Z,99.90
2022-12-04T07:57:02.355Z,99.90
2022-12-04T07:59:37.953Z,99.90
2022-12-04T08:02:16.502Z,99.90
2022-12-04T08:04:52.078Z,99.90
2022-12-04T08:07:27.689Z,99.90
2022-12-04T08:10:03.117Z,99.90
2022-12-04T08:12:39.099Z,99.90
2022-12-04T08:15:14.762Z,99.90
2022-12-04T08:17:52.782Z,99.90
2022-12-04T08:20:28.692Z,99.90
2022-12-04T08:23:04.309Z,99.90
2022-12-04T08:25:42.247Z,99.90
2022-12-04T08:28:18.604Z,99.90
2022-12-04T08:30:54.412Z,99.90
2022-12-04T08:33:32.624Z,99.90
2022-12-04T08:36:11.695Z,99.90
2022-12-04T08:38:47.356Z,99.90
2022-12-04T08:41:26.283Z,99.90
2022-12-04T08:44:02.807Z,99.90
2022-12-04T08:46:38.786Z,99.90
2022-12-04T08:49:17.159Z,99.90
2022-12-04T08:51:52.971Z,99.90
2022-12-04T08:54:31.760Z,99.90
2022-12-04T08:57:11.335Z,99.90
2022-12-04T08:59:46.987Z,99.90
2022-12-04T09:02:22.474Z,99.90
2022-12-04T09:05:01.495Z,99.90
2022-12-04T09:07:37.156Z,99.90
2022-12-04T09:10:15.111Z,99.90
2022-12-04T09:12:50.966Z,99.90
2022-12-04T09:15:26.845Z,99.90
2022-12-04T09:18:03.432Z,99.90
2022-12-04T09:20:41.682Z,99.90
2022-12-04T09:23:17.775Z,99.90
2022-12-04T09:25:55.616Z,99.90
2022-12-04T09:28:33.280Z,99.90
2022-12-04T09:31:09.468Z,99.90
2022-12-04T09:33:47.171Z,99.90
2022-12-04T09:36:26.181Z,99.90
2022-12-04T09:39:02.233Z,99.90
2022-12-04T09:42:03.273Z,99.90
2022-12-04T09:44:43.745Z,99.90
2022-12-04T09:47:26.195Z,97.90
2022-12-04T09:50:08.771Z,96.10
2022-12-04T09:52:59.469Z,88.10
2022-12-04T09:55:42.137Z,98.20
2022-12-04T09:58:22.113Z,99.90
2022-12-04T10:00:58.906Z,99.90
2022-12-04T10:03:35.900Z,99.90
2022-12-04T10:06:18.730Z,98.60
2022-12-04T10:09:05.295Z,96.80
2022-12-04T10:11:51.738Z,99.90
2022-12-04T10:14:48.241Z,91.10
2022-12-04T10:17:45.065Z,99.90
2022-12-04T10:20:38.706Z,99.90
2022-12-04T10:23:28.126Z,99.90
2022-12-04T10:26:08.748Z,99.90
2022-12-04T10:28:55.026Z,99.90
2022-12-04T10:31:33.071Z,99.90
2022-12-04T10:34:21.993Z,99.90
2022-12-04T10:37:08.917Z,99.90
2022-12-04T10:39:52.234Z,99.90
2022-12-04T10:42:39.295Z,99.90
2022-12-04T10:45:16.618Z,99.90
2022-12-04T10:47:55.139Z,99.90
2022-12-04T10:50:30.557Z,99.90
2022-12-04T10:53:13.470Z,99.90
2022-12-04T10:55:49.294Z,99.90
2022-12-04T10:58:28.302Z,99.90
2022-12-04T11:01:08.249Z,99.90
2022-12-04T11:03:47.538Z,99.90
2022-12-04T11:06:28.947Z,99.90
2022-12-04T11:09:06.538Z,99.90
2022-12-04T11:11:42.003Z,99.90
2022-12-04T11:14:23.796Z,99.90
2022-12-04T11:17:06.519Z,99.90
2022-12-04T11:19:42.037Z,99.90
2022-12-04T11:22:21.181Z,99.90
2022-12-04T11:24:59.839Z,99.90
2022-12-04T11:27:38.113Z,99.90
2022-12-04T11:30:22.232Z,99.90
2022-12-04T11:32:58.041Z,99.90
2022-12-04T11:35:36.224Z,99.90
2022-12-04T11:38:18.241Z,99.90
2022-12-04T11:40:56.819Z,99.90
2022-12-04T11:43:33.954Z,99.90
2022-12-04T11:46:26.397Z,99.90
2022-12-04T11:49:03.616Z,99.90
2022-12-04T11:51:53.755Z,99.90
2022-12-04T11:54:34.447Z,99.90
2022-12-04T11:57:18.110Z,99.90
2022-12-04T12:00:11.579Z,99.90
2022-12-04T12:03:18.195Z,99.90
2022-12-04T12:06:22.384Z,99.90
2022-12-04T12:09:23.068Z,99.90
2022-12-04T12:12:06.068Z,99.90
2022-12-04T12:14:49.300Z,99.90
2022-12-04T12:17:32.178Z,99.90
2022-12-04T12:20:20.220Z,99.90
2022-12-04T12:23:27.029Z,99.90
2022-12-04T12:26:13.969Z,99.90
2022-12-04T12:29:17.537Z,99.90
2022-12-04T12:32:20.128Z,99.90
2022-12-04T12:34:58.902Z,99.90
2022-12-04T12:37:46.574Z,99.90
2022-12-04T12:40:39.920Z,99.90
2022-12-04T12:43:22.959Z,99.90
2022-12-04T12:46:11.289Z,99.90
2022-12-04T12:48:58.406Z,99.90
2022-12-04T12:51:41.036Z,99.90
2022-12-04T12:54:31.666Z,99.90
2022-12-04T12:57:15.116Z,99.90
2022-12-04T12:59:59.680Z,99.90
2022-12-04T13:02:41.800Z,99.90
2022-12-04T13:05:24.023Z,99.90
2022-12-04T13:08:13.423Z,99.90
2022-12-04T13:11:02.282Z,99.90
2022-12-04T13:13:44.903Z,99.90
2022-12-04T13:16:26.772Z,99.90
2022-12-04T13:19:14.454Z,99.90
2022-12-04T13:21:57.469Z,99.90
2022-12-04T13:24:58.247Z,99.90
2022-12-04T13:27:52.811Z,99.90
2022-12-04T13:30:40.880Z,99.90
2022-12-04T13:33:46.580Z,99.90
2022-12-04T13:36:59.551Z,99.90
2022-12-04T13:40:32.412Z,99.90
2022-12-04T13:43:37.996Z,99.90
2022-12-04T13:46:36.404Z,99.90
2022-12-04T13:49:28.188Z,99.90
2022-12-04T13:52:22.402Z,99.90
2022-12-04T13:55:03.707Z,99.90
2022-12-04T13:57:39.859Z,99.90
2022-12-04T14:00:32.621Z,99.90
2022-12-04T14:03:24.508Z,99.90
2022-12-04T14:06:00.359Z,99.90
2022-12-04T14:08:42.163Z,99.90
2022-12-04T14:11:20.971Z,99.90
2022-12-04T14:14:03.490Z,99.90
2022-12-04T14:16:46.016Z,99.90
2022-12-04T14:19:33.728Z,99.90
2022-12-04T14:22:09.162Z,99.90
2022-12-04T14:24:44.619Z,99.90
2022-12-04T14:27:36.916Z,99.90
2022-12-04T14:30:21.892Z,53.60
2022-12-04T14:33:18.843Z,25.20
2022-12-04T14:36:07.973Z,8.20
2022-12-04T14:38:47.248Z,6.80
2022-12-04T14:41:27.909Z,30.70
2022-12-04T14:44:03.755Z,54.20
2022-12-04T14:46:46.472Z,70.90
2022-12-04T14:49:38.616Z,91.50
2022-12-04T14:52:24.414Z,99.90
2022-12-04T14:55:08.473Z,99.90
2022-12-04T14:57:54.814Z,97.70
2022-12-04T15:00:30.292Z,95.30
2022-12-04T15:03:07.071Z,98.50
2022-12-04T15:05:45.242Z,92.70
2022-12-04T15:08:21.117Z,87.70
2022-12-04T15:11:09.725Z,92.30
2022-12-04T15:13:45.153Z,88.50
2022-12-04T15:16:24.133Z,82.80
2022-12-04T15:19:01.988Z,60.60
2022-12-04T15:21:43.119Z,57.80
2022-12-04T15:24:24.394Z,69.60
2022-12-04T15:27:00.617Z,74.30
2022-12-04T15:29:42.961Z,67.60
2022-12-04T15:32:24.727Z,70.60
2022-12-04T15:35:05.458Z,83.20
2022-12-04T15:37:44.548Z,90.60
2022-12-04T15:40:26.567Z,91.00
2022-12-04T15:43:19.488Z,90.00
2022-12-04T15:45:55.185Z,86.00
2022-12-04T15:48:33.224Z,90.40
2022-12-04T15:51:11.273Z,93.10
2022-12-04T15:53:50.851Z,80.70
2022-12-04T15:56:28.035Z,69.90
2022-12-04T15:59:05.486Z,71.90
2022-12-04T16:01:42.773Z,82.70
2022-12-04T16:04:26.767Z,68.20
2022-12-04T16:07:02.245Z,63.10
2022-12-04T16:09:40.573Z,44.20
2022-12-04T16:12:22.556Z,27.50
2022-12-04T16:14:59.084Z,10.80
2022-12-04T16:17:37.192Z,6.70
2022-12-04T16:20:14.671Z,1.40
2022-12-04T16:22:54.490Z,14.00
2022-12-04T16:25:33.405Z,13.70
2022-12-04T16:28:09.785Z,4.30
2022-12-04T16:30:45.312Z,11.10
2022-12-04T16:33:22.004Z,16.80
2022-12-04T16:35:58.018Z,27.40
2022-12-04T16:38:34.510Z,29.00
2022-12-04T16:41:18.639Z,17.50
2022-12-04T16:43:58.215Z,18.40
2022-12-04T16:46:33.983Z,23.40
2022-12-04T16:49:09.410Z,9.90
2022-12-04T16:51:49.985Z,3.00
2022-12-04T16:54:25.715Z,3.10
2022-12-04T16:57:04.234Z,2.20
2022-12-04T16:59:40.378Z,1.00
2022-12-04T17:02:23.548Z,1.00
2022-12-04T17:04:59.645Z,1.00
2022-12-04T17:07:36.210Z,1.00
2022-12-04T17:10:15.740Z,1.00
2022-12-04T17:12:58.811Z,1.00
2022-12-04T17:15:35.026Z,1.10
2022-12-04T17:18:15.097Z,10.20
2022-12-04T17:20:53.896Z,11.70
2022-12-04T17:23:30.105Z,17.60
2022-12-04T17:26:06.736Z,17.60
2022-12-04T17:28:45.446Z,3.60
2022-12-04T17:31:24.971Z,1.00
