createdAt,value
2023-02-26T00:00:44.700Z,99.90
2023-02-26T00:01:46.892Z,99.90
2023-02-26T00:02:49.190Z,99.90
2023-02-26T00:03:52.045Z,99.90
2023-02-26T00:04:54.319Z,99.90
2023-02-26T00:06:01.077Z,99.90
2023-02-26T00:07:05.262Z,99.90
2023-02-26T00:08:06.966Z,99.90
2023-02-26T00:09:08.720Z,99.90
2023-02-26T00:10:13.350Z,99.90
2023-02-26T00:11:15.549Z,99.90
2023-02-26T00:12:17.605Z,99.90
2023-02-26T00:13:19.876Z,99.90
2023-02-26T00:14:21.935Z,99.90
2023-02-26T00:15:24.102Z,99.90
2023-02-26T00:16:35.087Z,99.90
2023-02-26T00:17:40.852Z,99.90
2023-02-26T00:18:42.788Z,99.90
2023-02-26T00:19:45.064Z,99.90
2023-02-26T00:20:47.152Z,99.90
2023-02-26T00:21:49.120Z,99.90
2023-02-26T00:22:51.044Z,99.90
2023-02-26T00:23:53.750Z,99.90
2023-02-26T00:24:55.782Z,99.90
2023-02-26T00:25:58.462Z,99.90
2023-02-26T00:27:00.403Z,99.90
2023-02-26T00:28:02.739Z,99.90
2023-02-26T00:29:05.363Z,99.90
2023-02-26T00:30:08.775Z,99.90
2023-02-26T00:31:11.696Z,99.90
2023-02-26T00:32:13.930Z,99.90
2023-02-26T00:33:16.116Z,99.90
2023-02-26T00:34:18.222Z,99.90
2023-02-26T00:35:20.276Z,99.90
2023-02-26T00:36:26.549Z,99.90
2023-02-26T00:37:51.368Z,99.90
2023-02-26T00:39:19.285Z,99.90
2023-02-26T00:40:43.643Z,99.90
2023-02-26T00:41:45.651Z,99.90
2023-02-26T00:42:47.891Z,99.90
2023-02-26T00:43:49.748Z,99.90
2023-02-26T00:44:51.710Z,99.90
2023-02-26T00:46:25.899Z,99.90
2023-02-26T00:47:35.804Z,99.90
2023-02-26T00:48:55.526Z,99.90
2023-02-26T00:50:22.038Z,99.90
2023-02-26T00:51:28.018Z,99.90
2023-02-26T00:52:36.594Z,99.90
2023-02-26T00:53:54.929Z,99.90
2023-02-26T00:54:56.729Z,99.90
2023-02-26T00:55:58.465Z,99.90
2023-02-26T00:57:00.399Z,99.90
2023-02-26T00:58:02.390Z,99.90
2023-02-26T00:59:04.309Z,99.90
2023-02-26T01:00:08.189Z,99.90
2023-02-26T01:01:10.017Z,99.90
2023-02-26T01:02:11.780Z,99.90
2023-02-26T01:03:13.739Z,99.90
2023-02-26T01:04:17.388Z,99.90
2023-02-26T01:05:20.141Z,99.90
2023-02-26T01:08:57.808Z,99.90
2023-02-26T01:09:59.891Z,99.90
2023-02-26T01:11:01.778Z,99.90
2023-02-26T01:12:13.250Z,99.90
2023-02-26T01:13:15.692Z,99.90
2023-02-26T01:14:18.096Z,99.90
2023-02-26T01:15:20.683Z,99.90
2023-02-26T01:16:27.793Z,99.90
2023-02-26T01:17:57.895Z,99.90
2023-02-26T01:19:09.390Z,99.90
2023-02-26T01:20:18.930Z,99.90
2023-02-26T01:21:28.852Z,99.90
2023-02-26T01:22:37.378Z,99.90
2023-02-26T01:23:43.602Z,99.90
2023-02-26T01:24:48.164Z,99.90
2023-02-26T01:26:05.942Z,99.90
2023-02-26T01:27:07.762Z,99.90
2023-02-26T01:28:10.047Z,99.90
2023-02-26T01:29:12.058Z,99.90
2023-02-26T01:30:14.475Z,99.90
2023-02-26T01:31:26.658Z,99.90
2023-02-26T01:32:41.721Z,99.90
2023-02-26T01:33:56.066Z,99.90
2023-02-26T01:35:09.800Z,99.90
2023-02-26T01:36:36.844Z,99.90
2023-02-26T01:38:01.491Z,99.90
2023-02-26T01:39:22.944Z,99.90
2023-02-26T01:40:45.270Z,99.90
2023-02-26T01:41:49.112Z,99.90
2023-02-26T01:42:54.248Z,99.90
2023-02-26T01:44:27.260Z,99.90
2023-02-26T01:45:36.812Z,99.90
2023-02-26T01:47:06.033Z,99.90
2023-02-26T01:48:18.351Z,99.90
2023-02-26T01:49:21.042Z,99.90
2023-02-26T01:50:32.160Z,99.90
2023-02-26T01:51:53.856Z,99.90
2023-02-26T01:53:26.625Z,99.90
2023-02-26T01:54:36.553Z,99.90
2023-02-26T01:55:38.392Z,99.90
2023-02-26T01:56:41.509Z,99.90
2023-02-26T01:57:43.895Z,99.90
2023-02-26T01:58:48.554Z,99.90
2023-02-26T01:59:52.462Z,99.90
2023-02-26T02:00:54.203Z,99.90
2023-02-26T02:01:58.234Z,99.90
2023-02-26T02:03:00.606Z,99.90
2023-02-26T02:04:03.356Z,99.90
2023-02-26T02:05:12.153Z,99.90
2023-02-26T02:06:21.089Z,99.90
2023-02-26T02:07:22.824Z,99.90
2023-02-26T02:08:24.868Z,99.90
2023-02-26T02:09:27.163Z,99.90
2023-02-26T02:10:29.650Z,99.90
2023-02-26T02:11:31.658Z,99.90
2023-02-26T02:12:43.755Z,99.90
2023-02-26T02:14:00.604Z,99.90
2023-02-26T02:15:20.306Z,99.90
2023-02-26T02:16:34.021Z,99.90
2023-02-26T02:17:52.857Z,99.90
2023-02-26T02:19:16.393Z,99.90
2023-02-26T02:20:18.142Z,99.90
2023-02-26T02:21:22.907Z,99.90
2023-02-26T02:22:49.127Z,99.90
2023-02-26T02:24:16.904Z,99.90
2023-02-26T02:25:30.538Z,99.90
2023-02-26T02:27:00.055Z,99.90
2023-02-26T02:28:25.066Z,99.90
2023-02-26T02:29:54.035Z,99.90
2023-02-26T02:31:09.658Z,99.90
2023-02-26T02:32:38.779Z,99.90
2023-02-26T02:33:50.788Z,99.90
2023-02-26T02:34:59.370Z,99.90
2023-02-26T02:36:10.730Z,99.90
2023-02-26T02:37:22.612Z,99.90
2023-02-26T02:38:32.756Z,99.90
2023-02-26T02:40:01.487Z,99.90
2023-02-26T02:41:25.657Z,99.90
2023-02-26T02:42:56.534Z,99.90
2023-02-26T02:44:03.315Z,99.90
2023-02-26T02:45:20.242Z,99.90
2023-02-26T02:46:38.563Z,99.90
2023-02-26T02:47:44.337Z,99.90
2023-02-26T02:48:54.164Z,99.90
2023-02-26T02:50:18.928Z,99.90
2023-02-26T02:51:32.780Z,99.90
2023-02-26T02:53:02.359Z,99.90
2023-02-26T02:54:13.181Z,99.90
2023-02-26T02:55:22.342Z,99.90
2023-02-26T02:56:29.181Z,99.90
2023-02-26T02:57:41.851Z,99.90
2023-02-26T02:58:51.389Z,99.90
2023-02-26T03:00:07.740Z,99.90
2023-02-26T03:01:14.577Z,99.90
2023-02-26T03:02:45.580Z,99.90
2023-02-26T03:04:00.112Z,99.90
2023-02-26T03:05:02.003Z,99.90
2023-02-26T03:06:04.223Z,99.90
2023-02-26T03:07:05.965Z,99.90
2023-02-26T03:08:12.229Z,99.90
2023-02-26T03:09:15.786Z,99.90
2023-02-26T03:10:18.401Z,99.90
2023-02-26T03:11:21.255Z,99.90
2023-02-26T03:12:25.324Z,99.90
2023-02-26T03:13:27.517Z,99.90
2023-02-26T03:14:30.925Z,99.90
2023-02-26T03:15:52.809Z,99.90
2023-02-26T03:17:12.466Z,99.90
2023-02-26T03:18:33.022Z,99.90
2023-02-26T03:19:43.663Z,99.90
2023-02-26T03:21:01.249Z,99.90
2023-02-26T03:22:24.798Z,99.90
2023-02-26T03:23:35.459Z,99.90
2023-02-26T03:24:58.143Z,99.90
2023-02-26T03:26:29.523Z,99.90
2023-02-26T03:27:54.487Z,99.90
2023-02-26T03:29:25.099Z,99.90
2023-02-26T03:30:48.716Z,99.90
2023-02-26T03:32:03.521Z,99.90
2023-02-26T03:33:14.041Z,99.90
2023-02-26T03:34:36.408Z,99.90
2023-02-26T03:36:05.770Z,99.90
2023-02-26T03:37:37.604Z,99.90
2023-02-26T03:38:47.915Z,99.90
2023-02-26T03:40:00.295Z,99.90
2023-02-26T03:41:10.433Z,99.90
2023-02-26T03:42:34.654Z,99.90
2023-02-26T03:43:39.788Z,99.90
2023-02-26T03:44:49.967Z,99.90
2023-02-26T03:45:56.282Z,99.90
2023-02-26T03:47:02.991Z,99.90
2023-02-26T03:48:08.309Z,99.90
2023-02-26T03:49:15.982Z,99.90
2023-02-26T03:50:24.995Z,99.90
2023-02-26T03:51:28.073Z,99.90
2023-02-26T03:52:32.927Z,99.90
2023-02-26T03:53:58.643Z,99.90
2023-02-26T03:55:15.510Z,99.90
2023-02-26T03:56:26.488Z,99.90
2023-02-26T03:57:28.508Z,99.90
2023-02-26T03:58:30.464Z,99.90
2023-02-26T03:59:33.840Z,99.90
2023-02-26T04:00:42.062Z,99.90
2023-02-26T04:01:59.346Z,99.90
2023-02-26T04:03:19.784Z,99.90
2023-02-26T04:04:44.730Z,99.90
2023-02-26T04:05:50.401Z,99.90
2023-02-26T04:06:54.155Z,99.90
2023-02-26T04:07:57.973Z,99.90
2023-02-26T04:09:00.593Z,99.90
2023-02-26T04:10:02.379Z,99.90
2023-02-26T04:11:18.477Z,99.90
2023-02-26T04:12:25.315Z,99.90
2023-02-26T04:13:28.326Z,99.90
2023-02-26T04:14:30.138Z,99.90
2023-02-26T04:15:31.891Z,99.90
2023-02-26T04:16:33.613Z,99.90
2023-02-26T04:17:35.350Z,99.90
2023-02-26T04:18:37.192Z,99.90
2023-02-26T04:19:38.917Z,99.90
2023-02-26T04:20:40.610Z,99.90
2023-02-26T04:21:42.444Z,99.90
2023-02-26T04:22:44.203Z,99.90
2023-02-26T04:23:46.238Z,99.90
2023-02-26T04:24:48.001Z,99.90
2023-02-26T04:25:49.802Z,99.90
2023-02-26T04:26:51.499Z,99.90
2023-02-26T04:27:53.298Z,99.90
2023-02-26T04:28:55.009Z,99.90
2023-02-26T04:29:56.722Z,99.90
2023-02-26T04:30:58.511Z,99.90
2023-02-26T04:32:00.966Z,99.90
2023-02-26T04:33:02.837Z,99.90
2023-02-26T04:34:04.952Z,99.90
2023-02-26T04:35:06.850Z,99.90
2023-02-26T04:36:09.359Z,99.90
2023-02-26T04:37:11.324Z,99.90
2023-02-26T04:38:13.031Z,99.90
2023-02-26T04:39:14.898Z,99.90
2023-02-26T04:40:16.719Z,99.90
2023-02-26T04:41:18.452Z,99.90
2023-02-26T04:42:20.427Z,99.90
2023-02-26T04:43:22.189Z,99.90
2023-02-26T04:44:23.872Z,99.90
2023-02-26T04:45:25.911Z,99.90
2023-02-26T04:46:28.551Z,99.90
2023-02-26T04:47:30.472Z,99.90
2023-02-26T04:48:32.326Z,99.90
2023-02-26T04:49:34.746Z,99.90
2023-02-26T04:50:36.444Z,99.90
2023-02-26T04:51:38.198Z,99.90
2023-02-26T04:52:40.053Z,99.90
2023-02-26T04:53:41.718Z,99.90
2023-02-26T04:54:43.442Z,99.90
2023-02-26T04:55:47.373Z,99.90
2023-02-26T04:56:49.079Z,99.90
2023-02-26T04:57:50.879Z,99.90
2023-02-26T04:58:52.621Z,99.90
2023-02-26T04:59:54.313Z,99.90
2023-02-26T05:00:57.834Z,99.90
2023-02-26T05:01:59.754Z,99.90
2023-02-26T05:03:01.632Z,99.90
2023-02-26T05:04:03.435Z,99.90
2023-02-26T05:05:05.252Z,99.90
2023-02-26T05:06:07.319Z,99.90
2023-02-26T05:07:09.081Z,99.90
2023-02-26T05:08:10.909Z,99.90
2023-02-26T05:09:12.589Z,99.90
2023-02-26T05:10:14.321Z,99.90
2023-02-26T05:11:16.104Z,99.90
2023-02-26T05:12:18.345Z,99.90
2023-02-26T05:13:20.422Z,99.90
2023-02-26T05:14:22.109Z,99.90
2023-02-26T05:15:23.912Z,99.90
2023-02-26T05:16:25.939Z,99.90
2023-02-26T05:17:28.211Z,99.90
2023-02-26T05:18:29.985Z,99.90
2023-02-26T05:19:31.734Z,99.90
2023-02-26T05:20:33.506Z,99.90
2023-02-26T05:21:35.493Z,99.90
2023-02-26T05:22:38.576Z,99.90
2023-02-26T05:23:40.322Z,99.90
2023-02-26T05:24:42.079Z,99.90
2023-02-26T05:25:43.805Z,99.90
2023-02-26T05:26:46.544Z,99.90
2023-02-26T05:27:48.375Z,99.90
2023-02-26T05:28:50.084Z,99.90
2023-02-26T05:29:51.813Z,99.90
2023-02-26T05:30:54.163Z,99.90
2023-02-26T05:31:56.080Z,99.90
2023-02-26T05:32:57.827Z,99.90
2023-02-26T05:33:59.510Z,99.90
2023-02-26T05:35:01.753Z,99.90
2023-02-26T05:36:03.667Z,99.90
2023-02-26T05:37:05.600Z,99.90
2023-02-26T05:38:07.297Z,99.90
2023-02-26T05:39:10.291Z,99.90
2023-02-26T05:40:13.457Z,99.90
2023-02-26T05:41:15.394Z,99.90
2023-02-26T05:42:17.151Z,99.90
2023-02-26T05:43:19.113Z,99.90
2023-02-26T05:44:21.661Z,99.90
2023-02-26T05:45:23.371Z,99.90
2023-02-26T05:46:25.415Z,99.90
2023-02-26T05:47:27.318Z,99.90
2023-02-26T05:48:29.208Z,99.90
2023-02-26T05:49:30.891Z,99.90
2023-02-26T05:50:32.657Z,99.90
2023-02-26T05:51:34.454Z,99.90
2023-02-26T05:52:36.141Z,99.90
2023-02-26T05:53:37.843Z,99.90
2023-02-26T05:54:39.520Z,99.90
2023-02-26T05:55:41.266Z,99.90
2023-02-26T05:56:43.053Z,99.90
2023-02-26T05:57:44.729Z,99.90
2023-02-26T05:58:46.410Z,99.90
2023-02-26T05:59:48.064Z,99.90
2023-02-26T06:00:50.077Z,99.90
2023-02-26T06:01:51.807Z,99.90
2023-02-26T06:02:54.025Z,99.90
2023-02-26T06:03:55.812Z,99.90
2023-02-26T06:04:57.575Z,99.90
2023-02-26T06:05:59.330Z,99.90
2023-02-26T06:07:01.751Z,99.90
2023-02-26T06:08:05.547Z,99.90
2023-02-26T06:09:07.400Z,99.90
2023-02-26T06:10:10.313Z,99.90
2023-02-26T06:11:12.717Z,99.90
2023-02-26T06:12:14.464Z,99.90
2023-02-26T06:13:16.254Z,99.90
2023-02-26T06:14:18.036Z,99.90
2023-02-26T06:15:19.921Z,99.90
2023-02-26T06:16:22.580Z,99.90
2023-02-26T06:17:24.366Z,99.90
2023-02-26T06:18:26.256Z,99.90
2023-02-26T06:19:27.989Z,99.90
2023-02-26T06:20:29.790Z,99.90
2023-02-26T06:21:31.587Z,99.90
2023-02-26T06:22:33.591Z,99.90
2023-02-26T06:23:35.340Z,99.90
2023-02-26T06:24:37.012Z,99.90
2023-02-26T06:25:38.785Z,99.90
2023-02-26T06:26:40.732Z,99.90
2023-02-26T06:27:42.481Z,99.90
2023-02-26T06:28:44.369Z,99.90
2023-02-26T06:29:46.088Z,99.90
2023-02-26T06:30:47.936Z,99.90
2023-02-26T06:31:50.153Z,99.90
2023-02-26T06:32:52.057Z,99.90
2023-02-26T06:33:54.158Z,99.90
2023-02-26T06:34:55.818Z,99.90
2023-02-26T06:35:59.371Z,99.90
2023-02-26T06:37:01.120Z,99.90
2023-02-26T06:38:03.272Z,99.90
2023-02-26T06:39:06.060Z,99.90
2023-02-26T06:40:10.703Z,99.90
2023-02-26T06:41:13.701Z,99.90
2023-02-26T06:42:15.448Z,99.90
2023-02-26T06:43:18.442Z,99.90
2023-02-26T06:44:20.198Z,99.90
2023-02-26T06:45:21.989Z,99.90
2023-02-26T06:46:24.056Z,99.90
2023-02-26T06:47:25.955Z,99.90
2023-02-26T06:48:28.128Z,99.90
2023-02-26T06:49:29.860Z,99.90
2023-02-26T06:50:31.676Z,99.90
2023-02-26T06:51:33.631Z,99.90
2023-02-26T06:52:35.353Z,99.90
2023-02-26T06:53:37.106Z,99.90
2023-02-26T06:54:38.801Z,99.90
2023-02-26T06:55:45.444Z,99.90
2023-02-26T06:56:47.228Z,99.90
2023-02-26T06:57:48.939Z,99.90
2023-02-26T06:58:51.109Z,99.90
2023-02-26T06:59:52.883Z,99.90
2023-02-26T07:00:54.750Z,99.90
2023-02-26T07:01:57.536Z,99.90
2023-02-26T07:02:59.353Z,99.90
2023-02-26T07:04:01.199Z,99.90
2023-02-26T07:05:02.903Z,99.90
2023-02-26T07:06:26.019Z,99.90
2023-02-26T07:07:29.035Z,99.90
2023-02-26T07:08:30.765Z,99.90
2023-02-26T07:09:32.474Z,99.90
2023-02-26T07:10:35.321Z,99.90
2023-02-26T07:11:37.034Z,99.90
2023-02-26T07:12:39.191Z,99.90
2023-02-26T07:13:41.209Z,99.90
2023-02-26T07:14:43.833Z,99.90
2023-02-26T07:15:46.375Z,99.90
2023-02-26T07:16:48.131Z,99.90
2023-02-26T07:17:49.876Z,99.90
2023-02-26T07:18:51.678Z,99.90
2023-02-26T07:19:53.652Z,99.90
2023-02-26T07:20:55.354Z,99.90
2023-02-26T07:21:57.252Z,99.90
2023-02-26T07:22:58.950Z,99.90
2023-02-26T07:24:00.872Z,99.90
2023-02-26T07:25:03.275Z,99.90
2023-02-26T07:26:05.512Z,99.90
2023-02-26T07:27:07.229Z,99.90
2023-02-26T07:28:08.917Z,99.90
2023-02-26T07:29:10.704Z,99.90
2023-02-26T07:30:13.027Z,99.90
2023-02-26T07:31:16.658Z,99.90
2023-02-26T07:32:18.568Z,99.90
2023-02-26T07:33:20.309Z,99.90
2023-02-26T07:34:22.002Z,99.90
2023-02-26T07:35:23.930Z,99.90
2023-02-26T07:36:25.997Z,99.90
2023-02-26T07:37:29.164Z,99.90
2023-02-26T07:38:30.908Z,99.90
2023-02-26T07:39:32.673Z,99.90
2023-02-26T07:40:34.396Z,99.90
2023-02-26T07:41:36.131Z,99.90
2023-02-26T07:42:38.174Z,99.90
2023-02-26T07:43:39.994Z,99.90
2023-02-26T07:44:41.740Z,99.90
2023-02-26T07:45:43.463Z,99.90
2023-02-26T07:46:45.682Z,99.90
2023-02-26T07:47:47.465Z,99.90
2023-02-26T07:48:49.168Z,99.90
2023-02-26T07:49:50.853Z,99.90
2023-02-26T07:50:53.624Z,99.90
2023-02-26T07:51:55.333Z,99.90
2023-02-26T07:52:57.173Z,99.90
2023-02-26T07:53:58.922Z,99.90
2023-02-26T07:55:00.689Z,99.90
2023-02-26T07:56:02.665Z,99.90
2023-02-26T07:57:05.186Z,99.90
2023-02-26T07:58:06.896Z,99.90
2023-02-26T07:59:09.678Z,99.90
2023-02-26T08:00:11.958Z,99.90
2023-02-26T08:01:13.857Z,99.90
2023-02-26T08:02:19.248Z,99.90
2023-02-26T08:03:21.406Z,99.90
2023-02-26T08:04:23.453Z,99.90
2023-02-26T08:05:25.165Z,99.90
2023-02-26T08:06:27.669Z,99.90
2023-02-26T08:07:31.847Z,99.90
2023-02-26T08:08:33.722Z,99.90
2023-02-26T08:09:35.458Z,99.90
2023-02-26T08:10:41.087Z,99.90
2023-02-26T08:11:43.957Z,99.90
2023-02-26T08:12:45.675Z,99.90
2023-02-26T08:13:47.399Z,99.90
2023-02-26T08:14:49.617Z,99.90
2023-02-26T08:15:51.495Z,99.90
2023-02-26T08:16:53.651Z,99.90
2023-02-26T08:17:55.479Z,99.90
2023-02-26T08:18:57.193Z,99.90
2023-02-26T08:19:58.963Z,99.90
2023-02-26T08:21:00.709Z,99.90
2023-02-26T08:22:02.795Z,99.90
2023-02-26T08:23:04.524Z,99.90
2023-02-26T08:24:06.456Z,99.90
2023-02-26T08:25:08.621Z,99.90
2023-02-26T08:26:13.459Z,99.90
2023-02-26T08:27:15.204Z,99.90
2023-02-26T08:28:16.933Z,99.90
2023-02-26T08:29:18.821Z,99.90
2023-02-26T08:30:20.744Z,99.90
2023-02-26T08:31:22.615Z,99.90
2023-02-26T08:32:26.927Z,99.90
2023-02-26T08:33:29.778Z,99.90
2023-02-26T08:34:31.462Z,99.90
2023-02-26T08:35:33.305Z,99.90
2023-02-26T08:36:35.028Z,99.90
2023-02-26T08:37:36.852Z,99.90
2023-02-26T08:38:39.452Z,99.90
2023-02-26T08:39:41.507Z,99.90
2023-02-26T08:40:44.663Z,99.90
2023-02-26T08:41:46.628Z,99.90
2023-02-26T08:42:48.396Z,99.90
2023-02-26T08:43:50.198Z,99.90
2023-02-26T08:44:51.945Z,99.90
2023-02-26T08:45:55.248Z,99.90
2023-02-26T08:46:57.095Z,99.90
2023-02-26T08:47:58.923Z,99.90
2023-02-26T08:49:00.744Z,99.90
2023-02-26T08:50:03.935Z,99.90
2023-02-26T08:51:06.239Z,99.90
2023-02-26T08:52:08.209Z,99.90
2023-02-26T08:53:10.199Z,99.90
2023-02-26T08:54:12.221Z,99.90
2023-02-26T08:55:13.997Z,99.90
2023-02-26T08:56:15.844Z,99.90
2023-02-26T08:57:17.722Z,99.90
2023-02-26T08:58:20.605Z,99.90
2023-02-26T08:59:22.401Z,99.90
2023-02-26T09:00:24.297Z,99.90
2023-02-26T09:01:26.294Z,99.90
2023-02-26T09:02:28.277Z,99.90
2023-02-26T09:03:30.035Z,99.90
2023-02-26T09:04:31.843Z,99.90
2023-02-26T09:05:33.614Z,99.90
2023-02-26T09:06:35.432Z,99.90
2023-02-26T09:07:37.171Z,99.90
2023-02-26T09:08:38.906Z,99.90
2023-02-26T09:09:40.900Z,99.90
2023-02-26T09:10:43.210Z,99.90
2023-02-26T09:11:45.112Z,99.90
2023-02-26T09:12:47.008Z,99.90
2023-02-26T09:13:48.849Z,99.90
2023-02-26T09:14:50.577Z,99.90
2023-02-26T09:15:52.357Z,99.90
2023-02-26T09:16:54.150Z,99.90
2023-02-26T09:17:56.126Z,99.90
2023-02-26T09:18:58.093Z,99.90
2023-02-26T09:19:59.849Z,99.90
2023-02-26T09:21:01.655Z,99.90
2023-02-26T09:22:05.853Z,99.90
2023-02-26T09:23:07.935Z,99.90
2023-02-26T09:24:09.932Z,99.90
2023-02-26T09:25:12.034Z,99.90
2023-02-26T09:26:15.948Z,99.90
2023-02-26T09:27:18.335Z,99.90
2023-02-26T09:28:20.315Z,99.90
2023-02-26T09:29:22.348Z,99.90
2023-02-26T09:30:24.109Z,99.90
2023-02-26T09:31:25.896Z,99.90
2023-02-26T09:32:27.762Z,99.90
2023-02-26T09:33:29.588Z,99.90
2023-02-26T09:34:31.360Z,99.90
2023-02-26T09:35:33.521Z,99.90
2023-02-26T09:36:35.681Z,99.90
2023-02-26T09:37:37.636Z,99.90
2023-02-26T09:38:39.381Z,99.90
2023-02-26T09:39:41.088Z,99.90
2023-02-26T09:40:57.482Z,99.90
2023-02-26T09:42:22.757Z,99.90
2023-02-26T09:43:35.916Z,99.90
2023-02-26T09:44:38.710Z,99.90
2023-02-26T09:45:44.638Z,99.90
2023-02-26T09:47:07.005Z,99.90
2023-02-26T09:48:17.547Z,99.90
2023-02-26T09:49:34.617Z,99.90
2023-02-26T09:50:39.122Z,99.90
2023-02-26T09:51:42.252Z,99.90
2023-02-26T09:53:04.033Z,99.90
2023-02-26T09:54:18.334Z,99.90
2023-02-26T09:55:34.392Z,99.90
2023-02-26T09:56:37.757Z,99.90
2023-02-26T09:57:44.402Z,99.90
2023-02-26T09:58:46.672Z,99.90
2023-02-26T09:59:48.474Z,99.90
2023-02-26T10:00:56.720Z,99.90
2023-02-26T10:02:29.152Z,99.90
2023-02-26T10:03:49.866Z,99.90
2023-02-26T10:05:04.437Z,99.90
2023-02-26T10:06:25.728Z,99.90
2023-02-26T10:07:42.395Z,99.90
2023-02-26T10:08:59.042Z,99.90
2023-02-26T10:10:12.647Z,99.90
2023-02-26T10:11:25.869Z,99.90
2023-02-26T10:12:30.685Z,99.90
2023-02-26T10:13:57.708Z,99.90
2023-02-26T10:15:09.741Z,99.90
2023-02-26T10:16:25.358Z,99.90
2023-02-26T10:17:42.779Z,99.90
2023-02-26T10:18:55.488Z,99.90
2023-02-26T10:20:03.428Z,99.90
2023-02-26T10:21:17.104Z,99.90
2023-02-26T10:22:18.750Z,99.90
2023-02-26T10:23:28.624Z,99.90
2023-02-26T10:24:43.832Z,99.90
2023-02-26T10:25:58.495Z,99.90
2023-02-26T10:27:16.112Z,99.90
2023-02-26T10:28:47.231Z,99.90
2023-02-26T10:30:21.576Z,99.90
2023-02-26T10:31:38.781Z,99.90
2023-02-26T10:33:03.261Z,99.90
2023-02-26T10:34:17.214Z,99.90
2023-02-26T10:35:21.293Z,99.90
2023-02-26T10:36:28.726Z,99.90
2023-02-26T10:37:47.431Z,99.90
2023-02-26T10:38:54.056Z,99.90
2023-02-26T10:39:55.766Z,99.90
2023-02-26T10:40:57.444Z,99.90
2023-02-26T10:42:15.638Z,99.90
2023-02-26T10:43:27.550Z,99.90
2023-02-26T10:44:38.022Z,99.90
2023-02-26T10:45:43.486Z,99.90
2023-02-26T10:47:03.638Z,99.90
2023-02-26T10:48:12.386Z,99.90
2023-02-26T10:49:55.206Z,99.90
2023-02-26T10:50:59.354Z,99.90
2023-02-26T10:52:14.949Z,99.90
2023-02-26T10:53:16.632Z,99.90
2023-02-26T10:54:21.329Z,99.90
2023-02-26T10:55:38.952Z,99.90
2023-02-26T10:56:40.687Z,99.90
2023-02-26T10:58:05.042Z,99.90
2023-02-26T10:59:06.848Z,99.90
2023-02-26T11:00:18.172Z,99.90
2023-02-26T11:01:22.290Z,99.90
2023-02-26T11:02:43.051Z,99.90
2023-02-26T11:03:48.274Z,99.90
2023-02-26T11:04:56.514Z,99.90
2023-02-26T11:06:08.440Z,99.90
2023-02-26T11:07:10.598Z,99.90
2023-02-26T11:08:26.969Z,99.90
2023-02-26T11:09:34.091Z,99.90
2023-02-26T11:10:50.602Z,99.90
2023-02-26T11:12:05.292Z,99.90
2023-02-26T11:13:07.069Z,99.90
2023-02-26T11:14:10.065Z,99.90
2023-02-26T11:15:20.812Z,99.90
2023-02-26T11:16:22.732Z,99.90
2023-02-26T11:17:29.619Z,99.90
2023-02-26T11:18:44.732Z,99.90
2023-02-26T11:20:04.811Z,99.90
2023-02-26T11:21:08.513Z,99.90
2023-02-26T11:22:14.773Z,99.90
2023-02-26T11:23:20.623Z,99.90
2023-02-26T11:24:46.960Z,99.90
2023-02-26T11:26:02.572Z,99.90
2023-02-26T11:27:08.087Z,99.90
2023-02-26T11:28:29.522Z,99.90
2023-02-26T11:29:43.263Z,99.90
2023-02-26T11:30:46.268Z,99.90
2023-02-26T11:31:55.255Z,99.90
2023-02-26T11:33:04.036Z,99.90
2023-02-26T11:34:11.991Z,99.90
2023-02-26T11:35:15.476Z,99.90
2023-02-26T11:36:23.835Z,99.90
2023-02-26T11:37:34.098Z,99.90
2023-02-26T11:38:36.998Z,99.90
2023-02-26T11:39:39.247Z,99.90
2023-02-26T11:40:45.578Z,99.90
2023-02-26T11:41:50.729Z,99.90
2023-02-26T11:43:00.565Z,99.90
2023-02-26T11:44:15.391Z,99.90
2023-02-26T11:45:19.874Z,99.90
2023-02-26T11:46:25.296Z,99.90
2023-02-26T11:47:31.647Z,99.90
2023-02-26T11:48:44.305Z,99.90
2023-02-26T11:49:56.478Z,99.90
2023-02-26T11:51:01.260Z,99.90
2023-02-26T11:52:20.904Z,99.90
2023-02-26T11:53:35.752Z,99.90
2023-02-26T11:54:39.494Z,99.90
2023-02-26T11:55:45.701Z,99.90
2023-02-26T11:56:47.539Z,99.90
2023-02-26T11:57:54.229Z,99.90
2023-02-26T11:58:57.984Z,99.90
2023-02-26T12:00:01.269Z,99.90
2023-02-26T12:01:06.236Z,99.90
2023-02-26T12:02:13.580Z,99.90
2023-02-26T12:03:19.117Z,99.90
2023-02-26T12:04:27.658Z,99.90
2023-02-26T12:05:32.250Z,99.90
2023-02-26T12:06:34.015Z,99.90
2023-02-26T12:07:35.770Z,99.90
2023-02-26T12:08:38.866Z,99.90
2023-02-26T12:09:40.979Z,99.90
2023-02-26T12:11:06.148Z,99.90
2023-02-26T12:12:07.869Z,99.90
2023-02-26T12:13:36.719Z,99.90
2023-02-26T12:14:52.925Z,99.90
2023-02-26T12:16:08.255Z,99.90
2023-02-26T12:17:18.883Z,99.90
2023-02-26T12:18:36.409Z,99.90
2023-02-26T12:19:43.651Z,99.90
2023-02-26T12:21:16.995Z,99.90
2023-02-26T12:22:40.548Z,99.90
2023-02-26T12:23:51.059Z,99.90
2023-02-26T12:24:55.307Z,99.90
2023-02-26T12:25:58.366Z,99.90
2023-02-26T12:27:10.148Z,99.90
2023-02-26T12:28:35.142Z,99.90
2023-02-26T12:29:59.543Z,99.90
2023-02-26T12:31:26.009Z,99.90
2023-02-26T12:32:57.785Z,99.90
2023-02-26T12:34:24.128Z,99.90
2023-02-26T12:35:41.483Z,99.90
2023-02-26T12:37:13.547Z,99.90
2023-02-26T12:38:35.679Z,99.90
2023-02-26T12:39:40.450Z,99.90
2023-02-26T12:41:03.957Z,99.90
2023-02-26T12:42:11.936Z,99.90
2023-02-26T12:43:25.786Z,99.90
2023-02-26T12:45:05.513Z,99.90
2023-02-26T12:46:35.734Z,99.90
2023-02-26T12:47:40.418Z,99.90
2023-02-26T12:49:00.745Z,99.90
2023-02-26T12:50:23.852Z,99.90
2023-02-26T12:51:43.356Z,99.90
2023-02-26T12:52:54.167Z,99.90
2023-02-26T12:54:05.159Z,99.90
2023-02-26T12:55:30.432Z,99.90
2023-02-26T12:56:59.731Z,99.90
2023-02-26T12:58:07.316Z,99.90
2023-02-26T12:59:26.688Z,99.90
2023-02-26T13:00:59.509Z,99.90
2023-02-26T13:02:43.228Z,99.90
2023-02-26T13:03:56.838Z,99.90
2023-02-26T13:05:19.828Z,99.90
2023-02-26T13:06:40.407Z,99.90
2023-02-26T13:07:49.826Z,99.90
2023-02-26T13:09:00.851Z,99.90
2023-02-26T13:10:14.762Z,99.90
2023-02-26T13:11:19.176Z,99.90
2023-02-26T13:12:23.790Z,99.90
2023-02-26T13:13:47.368Z,99.90
2023-02-26T13:15:20.136Z,99.90
2023-02-26T13:16:39.845Z,99.90
2023-02-26T13:18:20.738Z,99.90
2023-02-26T13:19:51.286Z,99.90
2023-02-26T13:21:06.501Z,99.90
2023-02-26T13:22:30.610Z,99.90
2023-02-26T13:24:01.621Z,99.90
2023-02-26T13:25:34.938Z,99.90
2023-02-26T13:26:37.215Z,99.90
2023-02-26T13:27:40.964Z,99.90
2023-02-26T13:28:44.730Z,97.50
2023-02-26T13:29:56.541Z,99.90
2023-02-26T13:31:00.403Z,99.90
2023-02-26T13:32:13.857Z,98.20
2023-02-26T13:33:27.910Z,99.90
2023-02-26T13:34:44.057Z,99.50
2023-02-26T13:35:47.796Z,99.00
2023-02-26T13:36:51.099Z,99.90
2023-02-26T13:37:57.318Z,99.90
2023-02-26T13:39:13.879Z,99.90
2023-02-26T13:40:44.135Z,96.20
2023-02-26T13:42:04.026Z,95.40
2023-02-26T13:43:29.782Z,93.70
2023-02-26T13:44:37.222Z,96.10
2023-02-26T13:46:13.280Z,93.40
2023-02-26T13:47:48.901Z,93.70
2023-02-26T13:48:53.744Z,96.90
2023-02-26T13:50:24.811Z,90.90
2023-02-26T13:51:39.624Z,95.20
2023-02-26T13:52:53.053Z,91.80
2023-02-26T13:53:59.690Z,91.00
2023-02-26T13:55:05.006Z,90.40
2023-02-26T13:56:06.788Z,85.30
2023-02-26T13:57:43.265Z,94.20
2023-02-26T13:58:53.595Z,91.60
2023-02-26T14:00:00.613Z,88.80
2023-02-26T14:01:08.598Z,85.00
2023-02-26T14:02:16.309Z,90.30
2023-02-26T14:03:18.093Z,86.60
2023-02-26T14:04:24.438Z,91.90
2023-02-26T14:05:31.918Z,88.70
2023-02-26T14:07:00.188Z,89.20
2023-02-26T14:08:01.901Z,89.50
2023-02-26T14:09:23.593Z,87.80
2023-02-26T14:10:44.368Z,83.50
2023-02-26T14:12:01.071Z,81.40
2023-02-26T14:13:39.298Z,78.30
2023-02-26T14:14:42.116Z,84.80
2023-02-26T14:15:50.257Z,87.00
2023-02-26T14:17:10.002Z,79.70
2023-02-26T14:18:31.721Z,79.00
2023-02-26T14:20:08.715Z,79.00
2023-02-26T14:21:38.163Z,77.70
2023-02-26T14:22:43.397Z,84.10
2023-02-26T14:23:48.512Z,78.00
2023-02-26T14:24:55.166Z,85.00
2023-02-26T14:26:05.213Z,78.40
2023-02-26T14:27:32.546Z,77.80
2023-02-26T14:28:43.078Z,82.40
2023-02-26T14:30:04.751Z,83.30
2023-02-26T14:31:13.934Z,79.10
2023-02-26T14:32:28.388Z,80.00
2023-02-26T14:33:37.177Z,77.60
2023-02-26T14:34:51.560Z,80.20
2023-02-26T14:35:54.348Z,80.40
2023-02-26T14:37:10.341Z,78.30
2023-02-26T14:38:15.528Z,84.10
2023-02-26T14:39:36.520Z,83.10