createdAt,value
2017-10-20T00:01:02.885Z,13.90
2017-10-20T00:03:31.910Z,12.00
2017-10-20T00:06:00.877Z,14.82
2017-10-20T00:08:32.769Z,14.00
2017-10-20T00:11:01.750Z,13.23
2017-10-20T00:13:30.872Z,13.10
2017-10-20T00:16:01.998Z,13.68
2017-10-20T00:18:30.859Z,14.00
2017-10-20T00:21:00.315Z,14.02
2017-10-20T00:23:29.266Z,13.10
2017-10-20T00:25:58.471Z,10.95
2017-10-20T00:28:27.278Z,11.68
2017-10-20T00:30:56.291Z,12.35
2017-10-20T00:33:26.114Z,12.30
2017-10-20T00:35:54.839Z,12.02
2017-10-20T00:38:24.109Z,12.07
2017-10-20T00:40:53.841Z,12.40
2017-10-20T00:43:22.567Z,13.18
2017-10-20T00:45:51.221Z,11.60
2017-10-20T00:48:19.888Z,12.88
2017-10-20T00:50:48.900Z,12.90
2017-10-20T00:53:17.880Z,13.07
2017-10-20T00:55:46.682Z,12.60
2017-10-20T00:58:15.410Z,12.10
2017-10-20T01:00:44.940Z,12.80
2017-10-20T01:03:14.690Z,11.50
2017-10-20T01:05:43.687Z,10.55
2017-10-20T01:08:13.127Z,11.98
2017-10-20T01:10:42.091Z,14.07
2017-10-20T01:13:11.130Z,14.20
2017-10-20T01:18:14.975Z,14.13
2017-10-20T01:20:44.046Z,12.37
2017-10-20T01:23:12.380Z,12.48
2017-10-20T01:25:40.465Z,13.25
2017-10-20T01:28:08.903Z,12.15
2017-10-20T01:30:37.772Z,12.55
2017-10-20T01:33:06.397Z,12.85
2017-10-20T01:35:34.817Z,11.65
2017-10-20T01:38:03.904Z,12.90
2017-10-20T01:40:32.585Z,12.30
2017-10-20T01:43:01.297Z,11.50
2017-10-20T01:45:31.160Z,11.43
2017-10-20T01:47:59.797Z,11.90
2017-10-20T01:50:28.491Z,11.60
2017-10-20T01:52:57.254Z,13.82
2017-10-20T01:55:26.759Z,11.55
2017-10-20T01:57:55.425Z,13.32
2017-10-20T02:00:23.716Z,11.45
2017-10-20T02:02:52.347Z,11.73
2017-10-20T02:05:22.098Z,9.85
2017-10-20T02:07:50.746Z,10.63
2017-10-20T02:10:20.208Z,10.82
2017-10-20T02:12:49.013Z,11.43
2017-10-20T02:15:17.683Z,10.52
2017-10-20T02:17:46.345Z,10.73
2017-10-20T02:20:15.082Z,10.23
2017-10-20T02:22:44.073Z,9.70
2017-10-20T02:25:12.813Z,10.52
2017-10-20T02:27:41.207Z,11.60
2017-10-20T02:30:10.704Z,10.75
2017-10-20T02:32:39.677Z,9.38
2017-10-20T02:35:09.918Z,10.55
2017-10-20T02:37:38.669Z,10.90
2017-10-20T02:40:08.496Z,11.70
2017-10-20T02:45:13.372Z,10.05
2017-10-20T02:47:42.040Z,9.60
2017-10-20T02:50:11.101Z,12.23
2017-10-20T02:55:13.897Z,10.20
2017-10-20T02:57:42.539Z,10.52
2017-10-20T03:00:10.834Z,9.10
2017-10-20T03:02:38.941Z,11.77
2017-10-20T03:05:07.958Z,9.45
2017-10-20T03:07:38.185Z,10.52
2017-10-20T03:10:08.705Z,8.63
2017-10-20T03:12:37.688Z,9.05
2017-10-20T03:15:06.934Z,11.68
2017-10-20T03:20:08.871Z,10.32
2017-10-20T03:22:39.131Z,9.88
2017-10-20T03:25:09.395Z,10.90
2017-10-20T03:27:38.391Z,11.23
2017-10-20T03:30:07.902Z,10.50
2017-10-20T03:35:09.921Z,11.07
2017-10-20T03:37:38.931Z,10.18
2017-10-20T03:40:09.346Z,10.75
2017-10-20T03:42:39.184Z,11.07
2017-10-20T03:45:08.158Z,11.15
2017-10-20T03:47:36.708Z,11.30
2017-10-20T03:50:05.717Z,11.43
2017-10-20T03:55:10.268Z,11.10
2017-10-20T03:57:40.973Z,12.43
2017-10-20T04:00:09.850Z,9.80
2017-10-20T04:02:41.065Z,10.73
2017-10-20T04:05:13.134Z,10.60
2017-10-20T04:07:43.184Z,9.50
2017-10-20T04:10:11.832Z,10.00
2017-10-20T04:12:40.315Z,9.32
2017-10-20T04:15:09.374Z,8.85
2017-10-20T04:17:38.189Z,9.75
2017-10-20T04:20:09.394Z,10.68
2017-10-20T04:22:38.854Z,10.65
2017-10-20T04:25:08.303Z,9.93
2017-10-20T04:27:36.876Z,10.00
2017-10-20T04:30:05.939Z,10.93
2017-10-20T04:32:35.002Z,9.77
2017-10-20T04:35:04.087Z,9.10
2017-10-20T04:37:33.432Z,9.80
2017-10-20T04:40:02.428Z,9.35
2017-10-20T04:42:31.226Z,11.48
2017-10-20T04:44:59.841Z,11.35
2017-10-20T04:47:29.307Z,9.38
2017-10-20T04:49:58.286Z,9.07
2017-10-20T04:52:28.207Z,10.00
2017-10-20T04:54:57.182Z,9.15
2017-10-20T04:57:26.605Z,10.85
2017-10-20T04:59:56.193Z,9.57
2017-10-20T05:02:24.992Z,11.82
2017-10-20T05:04:54.540Z,11.43
2017-10-20T05:07:23.364Z,11.35
2017-10-20T05:09:52.102Z,10.55
2017-10-20T05:12:20.852Z,10.63
2017-10-20T05:14:49.655Z,11.75
2017-10-20T05:17:18.416Z,11.15
2017-10-20T05:19:47.219Z,9.80
2017-10-20T05:22:16.044Z,10.52
2017-10-20T05:24:44.804Z,10.20
2017-10-20T05:27:13.998Z,9.90
2017-10-20T05:29:43.899Z,12.05
2017-10-20T05:32:12.691Z,10.48
2017-10-20T05:34:41.468Z,12.02
2017-10-20T05:37:10.238Z,11.85
2017-10-20T05:39:39.013Z,11.32
2017-10-20T05:42:07.803Z,10.38
2017-10-20T05:44:36.734Z,10.93
2017-10-20T05:47:05.641Z,10.35
2017-10-20T05:49:34.391Z,9.05
2017-10-20T05:52:03.274Z,11.27
2017-10-20T05:54:32.062Z,8.80
2017-10-20T05:57:00.842Z,9.88
2017-10-20T05:59:29.653Z,9.57
2017-10-20T06:02:02.670Z,9.95
2017-10-20T06:04:34.815Z,10.18
2017-10-20T06:07:04.192Z,10.52
2017-10-20T06:12:55.074Z,8.95
2017-10-20T06:19:11.447Z,9.50
2017-10-20T06:21:40.387Z,9.98
2017-10-20T06:26:46.110Z,10.40
2017-10-20T06:29:19.668Z,10.70
2017-10-20T06:31:52.802Z,8.10
2017-10-20T06:34:23.772Z,8.90
2017-10-20T06:37:04.870Z,10.70
2017-10-20T06:42:52.816Z,8.75
2017-10-20T08:47:32.460Z,5.97
2017-10-20T09:09:53.492Z,5.43
2017-10-20T09:12:22.121Z,5.30
2017-10-20T09:14:50.653Z,6.00
2017-10-20T09:17:24.267Z,6.93
2017-10-20T09:19:53.261Z,5.70
2017-10-20T09:22:21.752Z,6.60
2017-10-20T09:24:55.607Z,6.87
2017-10-20T09:27:24.336Z,6.13
2017-10-20T09:29:52.875Z,6.60
2017-10-20T09:32:22.711Z,7.67
2017-10-20T09:35:21.086Z,6.90
2017-10-20T09:37:50.010Z,7.17
2017-10-20T09:40:20.934Z,7.33
2017-10-20T09:42:51.285Z,7.30
2017-10-20T09:45:19.804Z,7.37
2017-10-20T09:47:53.147Z,6.87
2017-10-20T09:50:27.299Z,7.77
2017-10-20T09:52:57.040Z,8.50
2017-10-20T09:55:28.861Z,7.73
2017-10-20T09:58:11.967Z,8.17
2017-10-20T10:00:41.371Z,7.50
2017-10-20T10:03:10.592Z,7.70
2017-10-20T10:05:39.054Z,7.43
2017-10-20T10:08:07.374Z,7.17
2017-10-20T10:10:35.703Z,7.23
2017-10-20T10:13:04.799Z,7.17
2017-10-20T10:15:34.180Z,6.80
2017-10-20T10:18:02.700Z,6.30
2017-10-20T10:23:51.618Z,6.80
2017-10-20T10:26:46.662Z,7.23
2017-10-20T10:32:56.646Z,7.10
2017-10-20T10:35:25.979Z,7.60
2017-10-20T10:41:03.493Z,6.80
2017-10-20T10:51:51.013Z,7.80
2017-10-20T11:00:31.839Z,8.40
2017-10-20T11:03:04.032Z,9.43
2017-10-20T11:29:06.284Z,11.20
2017-10-20T11:31:34.895Z,12.90
2017-10-20T11:34:03.437Z,11.10
2017-10-20T11:39:59.762Z,10.77
2017-10-20T11:45:23.328Z,12.03
2017-10-20T11:47:58.913Z,11.77
2017-10-20T11:50:28.483Z,13.03
2017-10-20T11:56:08.536Z,12.27
2017-10-20T11:58:37.107Z,10.87
2017-10-20T12:14:14.224Z,9.23
2017-10-20T12:16:43.107Z,8.23
2017-10-20T12:19:11.714Z,8.37
2017-10-20T12:21:40.491Z,9.93
2017-10-20T12:30:01.771Z,8.20
2017-10-20T12:36:01.839Z,7.90
2017-10-20T12:38:33.818Z,7.80
2017-10-20T12:57:00.519Z,6.57
2017-10-20T13:03:05.398Z,6.80
2017-10-20T13:05:43.904Z,7.80
2017-10-20T13:08:22.203Z,6.47
2017-10-20T13:16:40.655Z,7.37
2017-10-20T13:19:13.353Z,6.73
2017-10-20T13:21:42.751Z,7.00
2017-10-20T13:24:16.649Z,8.43
2017-10-20T13:26:45.286Z,7.43
2017-10-20T13:29:14.141Z,7.40
2017-10-20T13:31:42.529Z,7.43
2017-10-20T13:34:15.199Z,8.00
2017-10-20T13:36:53.633Z,7.70
2017-10-20T13:39:25.994Z,9.40
2017-10-20T13:42:05.238Z,8.07
2017-10-20T13:44:34.197Z,7.97
2017-10-20T13:47:08.364Z,7.80
2017-10-20T13:49:38.800Z,7.93
2017-10-20T13:52:08.772Z,7.40
2017-10-20T13:57:24.113Z,8.87
2017-10-20T13:59:52.774Z,7.87
2017-10-20T14:02:23.680Z,8.00
2017-10-20T14:04:54.472Z,7.40
2017-10-20T14:07:24.244Z,8.30
2017-10-20T14:09:56.396Z,6.20
2017-10-20T14:12:29.340Z,6.77
2017-10-20T14:14:59.845Z,8.30
2017-10-20T14:17:28.554Z,7.90
2017-10-20T14:20:00.033Z,7.50
2017-10-20T14:22:30.310Z,7.80
2017-10-20T14:25:03.363Z,7.40
2017-10-20T14:56:48.236Z,8.60
2017-10-20T15:05:13.571Z,9.80
2017-10-20T15:07:51.674Z,7.57
2017-10-20T15:21:33.708Z,8.10
2017-10-20T15:49:49.267Z,13.37
2017-10-20T15:52:31.617Z,10.20
2017-10-20T16:11:14.596Z,9.43
2017-10-20T16:24:02.702Z,12.43
2017-10-20T17:24:49.964Z,16.80
2017-10-20T17:58:50.977Z,16.70
2017-10-20T18:01:35.890Z,17.12
2017-10-20T18:04:19.224Z,18.05
2017-10-20T18:14:49.902Z,14.77
2017-10-20T18:17:24.836Z,15.18
2017-10-20T18:19:54.713Z,14.82
