createdAt,value
2023-05-14T04:26:45.782Z,8.15
2023-05-14T04:29:13.382Z,10.20
2023-05-14T04:31:42.103Z,11.45
2023-05-14T04:34:09.436Z,9.90
2023-05-14T04:36:36.734Z,9.15
2023-05-14T04:39:04.498Z,10.60
2023-05-14T04:41:32.177Z,9.20
2023-05-14T04:44:04.131Z,12.15
2023-05-14T04:46:31.933Z,12.02
2023-05-14T04:48:59.254Z,9.38
2023-05-14T04:51:27.026Z,9.07
2023-05-14T04:53:54.288Z,14.10
2023-05-14T04:56:21.966Z,13.48
2023-05-14T04:58:49.633Z,11.30
2023-05-14T05:01:16.945Z,11.15
2023-05-14T05:03:44.774Z,10.88
2023-05-14T05:06:12.153Z,12.70
2023-05-14T05:08:41.008Z,14.55
2023-05-14T05:11:08.810Z,14.15
2023-05-14T05:13:36.095Z,8.93
2023-05-14T05:16:03.986Z,8.43
2023-05-14T05:18:31.402Z,12.35
2023-05-14T05:20:59.725Z,12.98
2023-05-14T05:23:27.441Z,8.63
2023-05-14T05:25:54.770Z,12.43
2023-05-14T05:28:23.033Z,9.05
2023-05-14T05:30:50.295Z,9.25
2023-05-14T05:33:17.542Z,7.70
2023-05-14T05:35:45.534Z,8.02
2023-05-14T05:38:12.874Z,11.93
2023-05-14T05:40:40.560Z,7.80
2023-05-14T05:43:07.934Z,6.70
2023-05-14T05:45:35.187Z,8.27
2023-05-14T05:48:03.053Z,7.93
2023-05-14T05:50:31.647Z,6.85
2023-05-14T05:53:01.536Z,7.38
2023-05-14T05:55:29.987Z,11.95
2023-05-14T05:57:57.414Z,7.65
2023-05-14T06:00:25.825Z,5.68
2023-05-14T06:02:53.632Z,7.35
2023-05-14T06:05:21.303Z,5.95
2023-05-14T06:07:48.711Z,8.20
2023-05-14T06:10:16.175Z,4.88
2023-05-14T06:12:43.473Z,9.68
2023-05-14T06:15:12.165Z,5.72
2023-05-14T06:17:40.022Z,4.60
2023-05-14T06:20:08.964Z,7.18
2023-05-14T06:22:36.789Z,6.78
2023-05-14T06:25:04.855Z,4.13
2023-05-14T06:27:32.295Z,6.47
2023-05-14T06:29:59.613Z,5.18
2023-05-14T06:32:26.984Z,8.20
2023-05-14T06:34:54.760Z,3.85
2023-05-14T06:37:22.250Z,3.17
2023-05-14T06:39:52.410Z,6.70
2023-05-14T06:42:20.057Z,4.57
2023-05-14T06:44:48.313Z,3.38
2023-05-14T06:47:15.591Z,4.72
2023-05-14T06:49:43.363Z,8.75
2023-05-14T06:52:10.768Z,5.13
2023-05-14T06:54:38.095Z,5.03
2023-05-14T06:57:05.959Z,4.13
2023-05-14T06:59:33.364Z,4.45
2023-05-14T07:02:01.404Z,5.85
2023-05-14T07:04:29.361Z,3.97
2023-05-14T07:06:56.615Z,8.05
2023-05-14T07:09:24.854Z,6.43
2023-05-14T07:11:53.023Z,5.28
2023-05-14T07:14:20.358Z,4.43
2023-05-14T07:16:47.838Z,3.63
2023-05-14T07:19:15.797Z,4.68
2023-05-14T07:21:43.075Z,4.90
2023-05-14T07:24:10.931Z,4.20
2023-05-14T07:26:39.400Z,4.53
2023-05-14T07:29:07.374Z,2.85
2023-05-14T07:31:35.130Z,6.43
2023-05-14T07:34:03.349Z,3.67
2023-05-14T07:36:30.888Z,5.10
2023-05-14T07:38:58.312Z,6.03
2023-05-14T07:41:25.580Z,7.30
2023-05-14T07:43:52.945Z,5.47
2023-05-14T07:46:20.896Z,4.78
2023-05-14T07:48:48.690Z,5.82
2023-05-14T07:51:16.164Z,5.82
2023-05-14T07:53:43.572Z,6.45
2023-05-14T07:56:11.099Z,4.88
2023-05-14T07:58:38.867Z,5.45
2023-05-14T08:01:09.137Z,6.47
2023-05-14T08:03:37.178Z,5.60
2023-05-14T08:06:05.804Z,7.28
2023-05-14T08:08:33.884Z,6.22
2023-05-14T08:11:02.203Z,5.95
2023-05-14T08:13:29.875Z,9.20
2023-05-14T08:15:57.300Z,6.75
2023-05-14T08:18:24.781Z,6.22
2023-05-14T08:20:53.098Z,8.63
2023-05-14T08:23:20.527Z,10.10
2023-05-14T08:25:48.290Z,6.65
2023-05-14T08:28:16.566Z,9.40
2023-05-14T08:30:43.867Z,7.55
2023-05-14T08:33:11.686Z,8.30
2023-05-14T08:35:39.518Z,10.40
2023-05-14T08:38:07.282Z,9.77
2023-05-14T08:40:34.987Z,9.55
2023-05-14T08:43:03.600Z,9.68
2023-05-14T08:45:34.215Z,11.20
2023-05-14T08:48:05.649Z,11.52
2023-05-14T08:50:33.522Z,9.73
2023-05-14T08:53:01.065Z,10.23
2023-05-14T08:55:30.563Z,11.48
2023-05-14T08:57:57.927Z,8.45
2023-05-14T09:00:26.549Z,7.03
2023-05-14T09:02:55.091Z,9.40
2023-05-14T09:05:24.765Z,9.60
2023-05-14T09:07:52.210Z,8.02
2023-05-14T09:10:22.280Z,9.82
2023-05-14T09:12:51.517Z,10.95
2023-05-14T09:15:19.065Z,7.50
2023-05-14T09:17:48.034Z,9.30
2023-05-14T09:20:16.228Z,9.02
2023-05-14T09:22:43.673Z,10.68
2023-05-14T09:25:14.921Z,10.10
2023-05-14T09:27:42.783Z,7.93
2023-05-14T09:30:12.941Z,8.38
2023-05-14T09:32:44.068Z,9.63
2023-05-14T09:35:21.494Z,10.63
2023-05-14T09:37:53.696Z,8.40
2023-05-14T09:40:23.310Z,8.55
2023-05-14T09:42:52.173Z,11.30
2023-05-14T09:45:20.080Z,9.25
2023-05-14T09:47:47.624Z,11.52
2023-05-14T09:50:15.112Z,12.00
2023-05-14T09:52:42.909Z,9.45
2023-05-14T09:55:11.094Z,9.27
2023-05-14T09:57:38.899Z,13.88
2023-05-14T10:00:08.756Z,10.77
2023-05-14T10:03:08.099Z,8.95
2023-05-14T10:05:37.009Z,11.25
2023-05-14T10:08:16.224Z,9.90
2023-05-14T10:10:43.591Z,11.25
2023-05-14T10:13:16.891Z,11.35
2023-05-14T10:15:49.529Z,7.50
2023-05-14T10:18:19.849Z,11.73
2023-05-14T10:21:03.359Z,9.98
2023-05-14T10:23:31.007Z,7.13
2023-05-14T10:25:59.672Z,6.55
2023-05-14T10:28:28.106Z,12.73
2023-05-14T10:30:55.490Z,6.32
2023-05-14T10:33:23.664Z,7.85
2023-05-14T10:35:57.285Z,6.53
2023-05-14T10:38:36.321Z,10.13
2023-05-14T10:41:16.555Z,6.00
2023-05-14T10:43:44.524Z,6.35
2023-05-14T10:46:14.278Z,5.55
2023-05-14T10:48:43.535Z,7.18
2023-05-14T10:51:12.603Z,4.50
2023-05-14T10:53:42.363Z,6.00
2023-05-14T10:56:12.452Z,4.25
2023-05-14T10:58:45.079Z,6.63
2023-05-14T11:01:13.691Z,6.10
2023-05-14T11:03:46.918Z,3.85
2023-05-14T11:06:15.489Z,5.43
2023-05-14T11:08:44.396Z,8.10
2023-05-14T11:11:12.113Z,8.05
2023-05-14T11:13:41.264Z,9.15
2023-05-14T11:16:21.705Z,3.47
2023-05-14T11:21:30.385Z,4.78
2023-05-14T11:24:00.926Z,4.90
2023-05-14T11:26:28.292Z,2.97
2023-05-14T11:28:56.074Z,4.97
2023-05-14T11:31:24.264Z,4.53
2023-05-14T11:33:53.465Z,5.28
2023-05-14T11:36:21.297Z,2.55
2023-05-14T11:38:51.412Z,3.33
2023-05-14T11:41:21.338Z,3.10
2023-05-14T11:43:49.422Z,5.00
2023-05-14T11:46:21.765Z,3.90
2023-05-14T11:48:49.271Z,3.30
2023-05-14T11:51:16.826Z,2.22
2023-05-14T11:53:46.450Z,7.60
2023-05-14T11:56:13.967Z,3.75
2023-05-14T11:58:41.822Z,2.85
2023-05-14T12:01:14.179Z,2.22
2023-05-14T12:03:42.343Z,3.65
2023-05-14T12:06:09.883Z,2.80
2023-05-14T12:08:37.717Z,1.92
2023-05-14T12:11:05.726Z,1.77
2023-05-14T12:13:33.902Z,1.75
2023-05-14T12:16:02.656Z,2.20
2023-05-14T12:18:32.891Z,1.75
2023-05-14T12:21:04.522Z,2.50
2023-05-14T12:23:32.785Z,2.03
2023-05-14T12:26:06.376Z,4.35
2023-05-14T12:28:37.939Z,1.98
2023-05-14T12:31:06.411Z,3.50
2023-05-14T12:33:33.869Z,2.03
2023-05-14T12:36:07.414Z,3.47
2023-05-14T12:38:48.704Z,3.45
2023-05-14T12:41:17.232Z,3.30
2023-05-14T12:43:47.377Z,1.80
2023-05-14T12:46:15.539Z,1.90
2023-05-14T12:48:43.204Z,3.08
2023-05-14T12:51:11.051Z,2.70
2023-05-14T12:53:38.490Z,3.28
2023-05-14T12:56:06.414Z,4.82
2023-05-14T12:58:33.783Z,3.95
2023-05-14T13:01:01.613Z,1.73
2023-05-14T13:03:29.602Z,2.50
2023-05-14T13:05:57.426Z,1.00
2023-05-14T13:08:26.121Z,1.13
2023-05-14T13:10:54.830Z,3.83
2023-05-14T13:13:22.969Z,1.45
2023-05-14T13:15:50.295Z,1.58
2023-05-14T13:18:17.776Z,3.38
2023-05-14T13:20:47.313Z,1.35
2023-05-14T13:23:15.712Z,2.30
2023-05-14T13:25:43.467Z,1.77
2023-05-14T13:28:10.773Z,1.42
2023-05-14T13:30:38.262Z,4.30
2023-05-14T13:33:06.082Z,3.00
2023-05-14T13:35:34.747Z,1.75
2023-05-14T13:38:02.168Z,2.30
2023-05-14T13:40:29.902Z,1.33
2023-05-14T13:42:57.246Z,2.83
2023-05-14T13:45:25.857Z,2.80
2023-05-14T13:47:53.840Z,3.80
2023-05-14T13:50:22.151Z,4.25
2023-05-14T13:52:49.518Z,4.97
2023-05-14T13:55:17.318Z,3.03
2023-05-14T13:57:44.753Z,3.30
2023-05-14T14:00:13.438Z,3.67
2023-05-14T14:02:41.151Z,3.53
2023-05-14T14:05:09.522Z,6.93
2023-05-14T14:07:37.379Z,2.08
2023-05-14T14:10:05.654Z,1.15
2023-05-14T14:12:33.597Z,3.25
2023-05-14T14:15:02.807Z,3.08
2023-05-14T14:17:34.008Z,3.13
2023-05-14T14:20:01.391Z,3.20
2023-05-14T14:22:29.558Z,3.35
2023-05-14T14:24:57.630Z,2.38
2023-05-14T14:27:26.000Z,2.58
2023-05-14T14:29:53.948Z,2.58
2023-05-14T14:32:21.324Z,3.28
2023-05-14T14:34:49.076Z,5.38
2023-05-14T14:37:16.442Z,1.73
2023-05-14T14:39:44.222Z,1.80
2023-05-14T14:42:12.530Z,1.80
2023-05-14T14:44:41.403Z,1.75
2023-05-14T14:47:09.151Z,2.15
2023-05-14T14:49:36.976Z,6.72
2023-05-14T14:52:05.223Z,3.97
2023-05-14T14:54:33.107Z,2.50
2023-05-14T14:57:01.075Z,3.83
2023-05-14T14:59:28.525Z,13.10
2023-05-14T15:01:56.028Z,3.35
2023-05-14T15:04:23.596Z,3.47
2023-05-14T15:06:51.244Z,4.28
2023-05-14T15:09:20.281Z,2.47
2023-05-14T15:11:48.054Z,6.32
2023-05-14T15:14:16.401Z,4.00
2023-05-14T15:16:44.234Z,2.67
2023-05-14T15:19:12.423Z,2.67
2023-05-14T15:21:39.942Z,4.40
2023-05-14T15:24:10.992Z,4.07
2023-05-14T15:26:38.854Z,4.47
2023-05-14T15:29:07.509Z,2.92
2023-05-14T15:31:35.543Z,3.28
2023-05-14T15:34:03.610Z,4.75
2023-05-14T15:36:31.051Z,3.83
2023-05-14T15:39:00.071Z,4.13
2023-05-14T15:41:28.864Z,13.88
2023-05-14T15:43:58.165Z,6.38
2023-05-14T15:46:26.654Z,3.13
2023-05-14T15:48:54.226Z,2.75
2023-05-14T15:51:21.940Z,6.45
2023-05-14T15:53:49.818Z,2.63
2023-05-14T15:56:17.246Z,2.30
2023-05-14T15:58:44.590Z,5.22
2023-05-14T16:01:12.536Z,4.93
2023-05-14T16:03:40.027Z,4.30
2023-05-14T16:06:08.431Z,4.78
2023-05-14T16:08:35.928Z,2.70
2023-05-14T16:11:03.391Z,4.30
2023-05-14T16:13:31.142Z,3.83
2023-05-14T16:15:59.807Z,8.02
2023-05-14T16:18:27.856Z,3.83
2023-05-14T16:20:55.990Z,4.65
2023-05-14T16:23:23.478Z,5.20
2023-05-14T16:25:51.441Z,2.83
2023-05-14T16:28:19.320Z,3.33
2023-05-14T16:30:46.674Z,5.38
2023-05-14T16:33:13.918Z,3.28
2023-05-14T16:35:41.634Z,4.45
2023-05-14T16:38:08.898Z,2.00
2023-05-14T16:40:36.297Z,4.38
2023-05-14T16:43:03.729Z,5.28
2023-05-14T16:45:32.654Z,7.20
2023-05-14T16:48:01.273Z,7.78
2023-05-14T16:50:28.842Z,3.45
2023-05-14T16:52:56.173Z,8.45
2023-05-14T16:55:25.173Z,3.45
2023-05-14T16:57:52.550Z,2.80
2023-05-14T17:00:19.980Z,3.88
2023-05-14T17:02:49.823Z,6.55
2023-05-14T17:05:18.482Z,2.42
2023-05-14T17:07:45.883Z,19.10
2023-05-14T17:10:13.695Z,18.63
2023-05-14T17:12:40.961Z,16.08
2023-05-14T17:15:08.836Z,9.32
2023-05-14T17:17:36.721Z,7.68
2023-05-14T17:20:08.310Z,6.10
2023-05-14T17:22:35.705Z,3.70
2023-05-14T17:25:03.294Z,7.18
2023-05-14T17:27:33.152Z,9.38
2023-05-14T17:30:01.283Z,7.72
2023-05-14T17:32:29.550Z,6.65
2023-05-14T17:34:57.303Z,7.15
2023-05-14T17:37:25.305Z,9.25
2023-05-14T17:39:53.507Z,12.65
2023-05-14T17:42:21.132Z,20.08
2023-05-14T17:44:49.160Z,7.20
2023-05-14T17:47:16.983Z,6.97
2023-05-14T17:49:44.781Z,5.10
2023-05-14T17:52:12.151Z,7.97
2023-05-14T17:54:39.938Z,5.25
2023-05-14T17:57:07.292Z,5.82
2023-05-14T17:59:35.059Z,4.85
2023-05-14T18:02:04.446Z,5.22
2023-05-14T18:04:31.770Z,8.32
2023-05-14T18:07:01.391Z,5.22
2023-05-14T18:09:29.109Z,5.50
2023-05-14T18:11:57.119Z,4.78
2023-05-14T18:14:24.952Z,2.78
2023-05-14T18:16:52.288Z,6.80
2023-05-14T18:19:20.271Z,7.57
2023-05-14T18:21:49.520Z,6.75
2023-05-14T18:24:16.868Z,3.33
2023-05-14T18:26:44.261Z,4.50
2023-05-14T18:29:11.710Z,5.22
2023-05-14T18:31:39.210Z,7.38
2023-05-14T18:34:06.992Z,6.07
2023-05-14T18:36:34.471Z,11.07
2023-05-14T18:39:01.801Z,11.88
2023-05-14T18:41:29.576Z,4.65
2023-05-14T18:43:58.002Z,3.60
2023-05-14T18:46:25.801Z,5.45
2023-05-14T18:48:53.841Z,7.10
2023-05-14T18:51:21.721Z,4.88
2023-05-14T18:53:49.078Z,7.47
2023-05-14T18:56:16.819Z,9.10
2023-05-14T18:58:44.608Z,5.75
2023-05-14T19:01:12.445Z,7.32
2023-05-14T19:03:42.133Z,3.70
2023-05-14T19:06:10.047Z,4.70
2023-05-14T19:08:38.173Z,5.22
2023-05-14T19:11:06.028Z,13.45
2023-05-14T19:13:33.589Z,11.15
2023-05-14T19:16:02.160Z,8.15
2023-05-14T19:18:30.205Z,6.90
2023-05-14T19:20:58.918Z,9.98
2023-05-14T19:23:26.568Z,12.93
2023-05-14T19:25:53.897Z,10.82
2023-05-14T19:28:21.329Z,15.75
2023-05-14T19:30:51.140Z,22.27
2023-05-14T19:33:19.712Z,12.73
2023-05-14T19:35:47.318Z,5.70
2023-05-14T19:38:15.389Z,6.32
2023-05-14T19:40:44.393Z,5.30
2023-05-14T19:43:13.125Z,9.63
2023-05-14T19:45:42.712Z,6.65
2023-05-14T19:48:12.399Z,9.23
2023-05-14T19:50:41.487Z,5.20
2023-05-14T19:53:09.558Z,9.88
2023-05-14T19:55:37.775Z,4.13
2023-05-14T19:58:05.559Z,9.40
2023-05-14T20:00:34.695Z,4.40
2023-05-14T20:03:03.162Z,4.03
2023-05-14T20:05:30.645Z,10.02
2023-05-14T20:07:58.344Z,10.68
2023-05-14T20:10:26.023Z,6.10
2023-05-14T20:12:54.462Z,5.97
2023-05-14T20:15:22.397Z,7.05
2023-05-14T20:17:50.485Z,6.45
2023-05-14T20:20:18.649Z,9.57
2023-05-14T20:22:46.113Z,7.50
2023-05-14T20:25:14.476Z,9.35
2023-05-14T20:27:42.409Z,10.98
2023-05-14T20:30:10.917Z,6.65
2023-05-14T20:32:38.791Z,8.20
2023-05-14T20:35:06.690Z,6.20
2023-05-14T20:37:34.987Z,4.65
2023-05-14T20:40:04.618Z,3.83
2023-05-14T20:42:32.798Z,5.07
2023-05-14T20:45:00.698Z,20.50
2023-05-14T20:47:30.504Z,44.83
2023-05-14T20:49:58.345Z,35.85
2023-05-14T20:52:26.565Z,20.63
2023-05-14T20:54:54.322Z,27.90
2023-05-14T20:57:22.688Z,10.10
2023-05-14T20:59:50.453Z,5.32
2023-05-14T21:02:18.529Z,3.58
2023-05-14T21:04:46.464Z,7.30
2023-05-14T21:07:13.897Z,5.45
2023-05-14T21:09:41.193Z,4.22
2023-05-14T21:12:09.605Z,4.35
2023-05-14T21:14:36.889Z,4.72
2023-05-14T21:17:05.232Z,4.65
2023-05-14T21:19:32.510Z,4.95
2023-05-14T21:21:59.792Z,7.95
2023-05-14T21:24:27.898Z,4.07
2023-05-14T21:26:55.210Z,2.83
2023-05-14T21:29:23.118Z,4.88
2023-05-14T21:31:50.534Z,4.65
2023-05-14T21:34:18.252Z,5.53
2023-05-14T21:36:45.925Z,8.52
2023-05-14T21:39:13.934Z,2.92
2023-05-14T21:41:41.694Z,1.15
2023-05-14T21:44:09.435Z,2.72
2023-05-14T21:46:36.673Z,4.20
2023-05-14T21:49:04.959Z,1.95
2023-05-14T21:51:33.094Z,4.10
2023-05-14T21:54:00.928Z,5.70
2023-05-14T21:56:28.354Z,2.22
2023-05-14T21:58:56.024Z,2.70
2023-05-14T22:01:23.894Z,5.43
2023-05-14T22:03:51.461Z,3.03
2023-05-14T22:06:19.416Z,3.67
2023-05-14T22:08:46.741Z,2.67
2023-05-14T22:11:13.974Z,2.25
2023-05-14T22:13:41.725Z,5.55
2023-05-14T22:16:13.350Z,2.42
2023-05-14T22:18:41.515Z,2.88
2023-05-14T22:21:09.058Z,3.25
2023-05-14T22:23:36.714Z,2.90
2023-05-14T22:26:04.428Z,1.67
2023-05-14T22:28:31.690Z,2.22
2023-05-14T22:30:59.885Z,2.30
2023-05-14T22:33:27.494Z,2.53
2023-05-14T22:35:55.794Z,5.25
2023-05-14T22:38:23.973Z,3.88
2023-05-14T22:40:51.367Z,2.80
2023-05-14T22:43:18.885Z,2.85
2023-05-14T22:45:46.212Z,3.55
2023-05-14T22:48:13.494Z,3.05
2023-05-14T22:50:41.554Z,5.13
2023-05-14T22:53:08.945Z,2.97
2023-05-14T22:55:36.359Z,2.08
2023-05-14T22:58:03.943Z,6.10
2023-05-14T23:00:31.635Z,4.25
2023-05-14T23:02:59.387Z,4.25
2023-05-14T23:05:27.063Z,3.17
2023-05-14T23:07:55.376Z,2.70
2023-05-14T23:10:22.822Z,6.78
2023-05-14T23:12:50.965Z,4.88
2023-05-14T23:15:18.307Z,2.33
2023-05-14T23:17:45.766Z,2.83
2023-05-14T23:20:13.658Z,5.15
2023-05-14T23:22:40.989Z,3.35
2023-05-14T23:25:08.850Z,4.78
2023-05-14T23:27:36.430Z,3.00
2023-05-14T23:30:04.893Z,3.53
2023-05-14T23:32:32.320Z,7.25
2023-05-14T23:34:59.633Z,5.28
2023-05-14T23:37:27.096Z,2.00
2023-05-14T23:39:54.848Z,8.55
2023-05-14T23:42:22.277Z,2.70
2023-05-14T23:44:50.141Z,2.17
2023-05-14T23:47:18.013Z,4.53
2023-05-14T23:49:45.821Z,7.95
2023-05-14T23:52:13.521Z,2.88
2023-05-14T23:54:40.906Z,4.03
2023-05-14T23:57:08.621Z,4.70
2023-05-14T23:59:36.446Z,3.35
