createdAt,value
2018-01-15T05:59:45.146Z,17.77
2018-01-15T06:01:48.772Z,17.77
2018-01-15T06:03:52.133Z,20.08
2018-01-15T06:05:55.496Z,19.17
2018-01-15T06:07:59.683Z,20.33
2018-01-15T06:10:03.113Z,22.57
2018-01-15T06:12:06.530Z,22.65
2018-01-15T06:14:09.899Z,22.03
2018-01-15T06:16:14.005Z,24.83
2018-01-15T06:18:17.408Z,31.00
2018-01-15T06:20:20.762Z,29.73
2018-01-15T06:22:24.119Z,28.10
2018-01-15T06:24:27.475Z,23.93
2018-01-15T06:26:30.861Z,21.33
2018-01-15T06:28:35.109Z,22.13
2018-01-15T06:30:38.469Z,19.23
2018-01-15T06:32:45.192Z,19.47
2018-01-15T06:34:48.642Z,17.93
2018-01-15T06:36:52.014Z,17.10
2018-01-15T06:38:56.138Z,17.03
2018-01-15T06:40:59.485Z,17.93
2018-01-15T06:43:02.822Z,18.30
2018-01-15T06:45:06.193Z,18.17
2018-01-15T06:47:10.489Z,17.53
2018-01-15T06:49:13.826Z,16.33
2018-01-15T06:51:17.157Z,17.73
2018-01-15T06:53:20.502Z,16.97
2018-01-15T06:55:23.915Z,15.60
2018-01-15T06:57:28.020Z,14.83
2018-01-15T06:59:31.505Z,15.57
2018-01-15T07:01:34.866Z,14.23
2018-01-15T07:03:38.243Z,15.77
2018-01-15T07:05:41.644Z,15.23
2018-01-15T07:07:45.039Z,15.40
2018-01-15T07:09:49.770Z,15.83
2018-01-15T07:11:53.914Z,15.63
2018-01-15T07:13:57.256Z,16.90
2018-01-15T07:16:00.596Z,16.17
2018-01-15T07:18:03.945Z,16.77
2018-01-15T07:20:07.291Z,17.60
2018-01-15T07:22:10.708Z,15.23
2018-01-15T07:24:14.691Z,18.33
2018-01-15T07:26:18.075Z,16.30
2018-01-15T07:28:21.453Z,17.50
2018-01-15T07:30:25.643Z,18.63
2018-01-15T07:32:29.022Z,18.73
2018-01-15T07:34:32.382Z,15.63
2018-01-15T07:36:35.757Z,16.93
2018-01-15T07:38:39.258Z,16.53
2018-01-15T07:40:43.996Z,15.57
2018-01-15T07:42:47.410Z,15.47
2018-01-15T07:44:51.670Z,17.43
2018-01-15T07:46:55.096Z,17.97
2018-01-15T07:48:58.568Z,17.77
2018-01-15T07:51:01.935Z,17.37
2018-01-15T07:53:06.966Z,16.47
2018-01-15T07:55:11.261Z,16.00
2018-01-15T07:57:14.888Z,17.90
2018-01-15T07:59:18.425Z,17.20
2018-01-15T08:01:21.873Z,18.57
2018-01-15T08:03:25.250Z,16.60
2018-01-15T08:05:29.432Z,17.33
2018-01-15T08:07:32.855Z,17.37
2018-01-15T08:09:36.374Z,17.37
2018-01-15T08:11:39.854Z,18.87
2018-01-15T08:13:43.343Z,17.30
2018-01-15T08:15:46.845Z,15.90
2018-01-15T08:17:50.324Z,16.50
2018-01-15T08:19:54.483Z,18.43
2018-01-15T08:21:57.934Z,19.07
2018-01-15T08:24:02.145Z,18.43
2018-01-15T08:26:05.628Z,19.30
2018-01-15T08:28:09.868Z,20.97
2018-01-15T08:30:14.167Z,19.17
2018-01-15T08:32:18.880Z,20.40
2018-01-15T08:34:22.364Z,19.40
2018-01-15T08:36:27.374Z,20.30
2018-01-15T08:38:30.805Z,20.17
2018-01-15T08:40:34.884Z,21.70
2018-01-15T08:42:38.302Z,22.70
2018-01-15T08:44:42.239Z,20.40
2018-01-15T08:46:45.666Z,19.43
2018-01-15T08:48:49.025Z,19.50
2018-01-15T08:50:52.917Z,20.23
2018-01-15T08:52:56.457Z,20.70
2018-01-15T08:54:59.918Z,19.77
2018-01-15T08:57:05.154Z,20.30
2018-01-15T08:59:09.635Z,17.20
2018-01-15T09:01:13.820Z,20.50
2018-01-15T09:03:17.191Z,19.53
2018-01-15T09:05:20.526Z,21.00
2018-01-15T09:07:24.714Z,21.97
2018-01-15T09:09:29.125Z,19.63
2018-01-15T09:11:33.367Z,22.50
2018-01-15T09:13:37.113Z,20.50
2018-01-15T09:15:42.103Z,21.43
2018-01-15T09:17:46.355Z,23.90
2018-01-15T09:19:49.730Z,23.20
2018-01-15T09:21:53.095Z,23.07
2018-01-15T09:23:57.457Z,22.87
2018-01-15T09:26:00.817Z,21.63
2018-01-15T09:28:04.223Z,23.23
2018-01-15T09:30:07.575Z,24.37
2018-01-15T09:32:10.953Z,25.23
2018-01-15T09:34:14.320Z,25.03
2018-01-15T09:36:18.468Z,26.63
2018-01-15T09:38:22.700Z,28.07
2018-01-15T09:40:26.630Z,26.90
2018-01-15T09:42:29.995Z,25.57
2018-01-15T09:44:33.418Z,22.93
2018-01-15T09:46:37.837Z,24.50
2018-01-15T09:48:41.363Z,23.27
2018-01-15T09:50:44.790Z,24.33
2018-01-15T09:52:48.841Z,21.03
2018-01-15T09:54:52.261Z,25.00
2018-01-15T09:56:55.757Z,25.63
2018-01-15T09:58:59.252Z,22.07
2018-01-15T10:01:02.580Z,21.93
2018-01-15T10:03:06.737Z,22.47
2018-01-15T10:05:10.147Z,22.63
2018-01-15T10:07:14.326Z,25.73
2018-01-15T10:09:17.696Z,21.13
2018-01-15T10:11:21.195Z,25.33
2018-01-15T10:13:24.534Z,26.10
2018-01-15T10:15:27.985Z,25.40
2018-01-15T10:17:31.339Z,22.70
2018-01-15T10:19:34.742Z,20.50
2018-01-15T10:21:38.946Z,20.67
2018-01-15T10:23:42.451Z,20.27
2018-01-15T10:25:45.994Z,20.60
2018-01-15T10:27:49.333Z,18.50
2018-01-15T10:29:52.749Z,20.93
2018-01-15T10:31:56.122Z,19.23
2018-01-15T10:33:59.673Z,20.37
2018-01-15T10:36:04.125Z,20.10
2018-01-15T10:38:08.251Z,19.87
2018-01-15T10:40:11.631Z,20.23
2018-01-15T10:42:15.041Z,18.93
2018-01-15T10:44:18.456Z,19.73
2018-01-15T10:46:21.856Z,19.93
2018-01-15T10:48:25.394Z,19.07
2018-01-15T10:50:28.836Z,20.50
2018-01-15T10:52:32.176Z,21.53
2018-01-15T10:54:37.292Z,20.80
2018-01-15T10:56:41.012Z,19.90
2018-01-15T10:58:44.561Z,19.73
2018-01-15T11:00:51.918Z,20.37
2018-01-15T11:02:55.377Z,17.70
2018-01-15T11:04:59.657Z,18.30
2018-01-15T11:07:03.854Z,18.33
2018-01-15T11:11:16.701Z,19.97
2018-01-15T11:13:21.640Z,18.67
2018-01-15T11:15:26.020Z,18.20
2018-01-15T11:17:29.676Z,19.90
2018-01-15T11:19:33.138Z,19.70
2018-01-15T11:21:36.493Z,17.37
2018-01-15T11:23:39.901Z,16.33
2018-01-15T11:25:44.068Z,15.80
2018-01-15T11:27:47.466Z,15.47
2018-01-15T11:29:51.618Z,16.00
2018-01-15T11:31:55.036Z,17.07
2018-01-15T11:33:59.276Z,16.00
2018-01-15T11:36:02.704Z,16.40
2018-01-15T11:38:06.159Z,14.13
2018-01-15T11:40:09.534Z,16.13
2018-01-15T11:42:12.866Z,16.20
2018-01-15T11:44:17.026Z,15.80
2018-01-15T11:46:20.400Z,13.50
2018-01-15T11:48:23.838Z,14.70
2018-01-15T11:50:28.070Z,13.17
2018-01-15T11:52:32.916Z,13.03
2018-01-15T11:54:36.278Z,11.77
2018-01-15T11:56:40.438Z,13.00
2018-01-15T11:58:43.827Z,12.80
2018-01-15T12:00:47.195Z,11.83
2018-01-15T12:02:51.868Z,11.23
2018-01-15T12:04:55.199Z,11.00
2018-01-15T12:06:59.073Z,12.37
2018-01-15T12:09:03.293Z,12.93
2018-01-15T12:11:06.737Z,11.57
2018-01-15T12:13:10.167Z,11.90
2018-01-15T12:15:13.512Z,10.90
2018-01-15T12:17:17.005Z,11.80
2018-01-15T12:19:20.424Z,11.53
2018-01-15T12:21:23.883Z,10.70
2018-01-15T12:23:28.050Z,10.57
2018-01-15T12:25:31.465Z,11.00
2018-01-15T12:27:34.827Z,11.93
2018-01-15T12:29:38.292Z,8.80
2018-01-15T12:31:42.485Z,9.07
2018-01-15T12:33:47.512Z,11.27
2018-01-15T12:35:51.779Z,10.80
2018-01-15T12:37:55.178Z,10.50
2018-01-15T12:39:59.613Z,10.40
2018-01-15T12:42:06.359Z,10.87
2018-01-15T12:44:10.468Z,10.47
2018-01-15T12:46:14.713Z,11.00
2018-01-15T12:48:19.022Z,9.73
2018-01-15T12:50:22.667Z,21.63
2018-01-15T12:52:26.044Z,10.83
2018-01-15T12:54:29.482Z,10.90
2018-01-15T12:56:37.648Z,9.23
2018-01-15T12:58:41.777Z,9.57
2018-01-15T13:00:45.169Z,8.10
2018-01-15T13:02:48.506Z,10.70
2018-01-15T13:04:51.827Z,11.10
2018-01-15T13:06:57.303Z,9.30
2018-01-15T13:09:01.602Z,8.90
2018-01-15T13:11:04.975Z,8.63
2018-01-15T13:13:08.380Z,9.00
2018-01-15T13:15:11.765Z,8.90
2018-01-15T13:17:15.164Z,7.87
2018-01-15T13:19:18.556Z,8.23
2018-01-15T13:21:21.944Z,9.37
2018-01-15T13:23:25.365Z,8.63
2018-01-15T13:25:29.889Z,7.83
2018-01-15T13:27:33.280Z,8.63
2018-01-15T13:29:36.845Z,10.00
2018-01-15T13:31:40.242Z,8.90
2018-01-15T13:33:44.588Z,8.60
2018-01-15T13:35:47.996Z,7.87
2018-01-15T13:37:52.417Z,7.87
2018-01-15T13:39:56.293Z,8.53
2018-01-15T13:41:59.804Z,7.90
2018-01-15T13:44:03.948Z,7.90
2018-01-15T13:46:08.177Z,7.83
2018-01-15T13:48:11.663Z,7.90
2018-01-15T13:50:15.552Z,9.00
2018-01-15T13:52:19.739Z,7.70
2018-01-15T13:54:23.190Z,8.87
2018-01-15T13:56:26.690Z,7.27
2018-01-15T13:58:31.074Z,8.80
2018-01-15T14:00:34.702Z,7.03
2018-01-15T14:02:38.113Z,10.20
2018-01-15T14:04:41.788Z,9.40
2018-01-15T14:06:45.277Z,7.10
2018-01-15T14:08:49.642Z,8.00
2018-01-15T14:10:53.924Z,7.77
2018-01-15T14:12:57.922Z,7.70
2018-01-15T14:15:02.197Z,6.97
2018-01-15T14:17:06.312Z,7.03
2018-01-15T14:19:10.643Z,7.57
2018-01-15T14:21:14.638Z,7.43
2018-01-15T14:23:18.633Z,6.77
2018-01-15T14:25:22.149Z,10.43
2018-01-15T14:27:28.008Z,7.30
2018-01-15T14:29:33.131Z,7.10
2018-01-15T14:31:36.712Z,8.10
2018-01-15T14:33:40.261Z,6.43
2018-01-15T14:35:43.973Z,6.73
2018-01-15T14:37:47.507Z,7.90
2018-01-15T14:39:50.985Z,7.50
2018-01-15T14:41:54.592Z,7.80
2018-01-15T14:43:58.031Z,7.47
2018-01-15T14:46:02.127Z,7.20
2018-01-15T14:48:05.799Z,7.60
2018-01-15T14:50:09.182Z,6.77
2018-01-15T14:52:13.378Z,7.70
2018-01-15T14:54:16.780Z,8.13
2018-01-15T14:56:20.145Z,8.20
2018-01-15T14:58:23.732Z,7.77
2018-01-15T15:00:27.151Z,8.70
2018-01-15T15:02:30.791Z,8.40
2018-01-15T15:04:34.861Z,8.43
2018-01-15T15:06:39.151Z,9.07
2018-01-15T15:08:43.458Z,9.80
2018-01-15T15:10:46.966Z,10.50
2018-01-15T15:12:50.393Z,12.40
2018-01-15T15:14:54.332Z,12.23
2018-01-15T15:16:57.785Z,11.97
2018-01-15T15:19:01.205Z,11.93
2018-01-15T15:21:05.421Z,12.00
2018-01-15T15:23:08.848Z,10.53
2018-01-15T15:25:13.818Z,9.83
2018-01-15T15:27:17.199Z,12.30
2018-01-15T15:29:22.253Z,10.37
2018-01-15T15:31:26.524Z,9.70
2018-01-15T15:33:29.891Z,10.93
2018-01-15T15:35:33.470Z,10.90
2018-01-15T15:37:36.938Z,11.60
2018-01-15T15:39:41.759Z,10.10
2018-01-15T15:41:46.737Z,10.70
2018-01-15T15:43:50.978Z,10.03
2018-01-15T15:45:55.716Z,11.87
2018-01-15T15:47:59.121Z,12.30
2018-01-15T15:50:02.542Z,10.50
2018-01-15T15:52:06.254Z,9.97
2018-01-15T15:54:09.730Z,9.40
2018-01-15T15:56:13.923Z,9.70
2018-01-15T15:58:18.586Z,10.73
2018-01-15T16:00:22.800Z,10.03
2018-01-15T16:02:26.412Z,10.30
2018-01-15T16:04:29.874Z,10.37
2018-01-15T16:06:35.887Z,10.80
2018-01-15T16:08:39.322Z,9.67
2018-01-15T16:10:42.682Z,8.73
2018-01-15T16:12:47.026Z,7.90
2018-01-15T16:14:51.503Z,8.83
2018-01-15T16:16:54.857Z,9.30
2018-01-15T16:18:58.253Z,9.53
2018-01-15T16:21:02.404Z,10.10
2018-01-15T16:23:06.064Z,9.57
2018-01-15T16:25:11.805Z,9.70
2018-01-15T16:27:17.012Z,9.70
2018-01-15T16:29:20.852Z,9.30
2018-01-15T16:31:27.124Z,10.07
2018-01-15T16:33:32.241Z,10.50
2018-01-15T16:35:35.606Z,13.03
2018-01-15T16:37:38.966Z,9.90
2018-01-15T16:39:42.569Z,8.10
2018-01-15T16:41:46.700Z,8.90
2018-01-15T16:43:50.157Z,8.30
2018-01-15T16:45:54.589Z,9.53
2018-01-15T16:47:58.437Z,8.43
2018-01-15T16:50:07.600Z,8.87
2018-01-15T16:52:11.745Z,8.60
2018-01-15T16:54:16.298Z,8.80
2018-01-15T16:56:19.700Z,9.33
2018-01-15T16:58:23.117Z,8.90
2018-01-15T17:00:26.583Z,8.37
2018-01-15T17:02:29.921Z,8.10
2018-01-15T17:04:34.157Z,9.00
2018-01-15T17:06:37.559Z,8.27
2018-01-15T17:08:40.969Z,8.23
2018-01-15T17:10:44.296Z,10.30
2018-01-15T17:12:48.160Z,9.23
2018-01-15T17:14:51.685Z,10.30
2018-01-15T17:16:55.450Z,9.30
2018-01-15T17:18:58.821Z,7.57
2018-01-15T17:21:03.288Z,8.03
2018-01-15T17:23:06.882Z,8.27
2018-01-15T17:25:10.337Z,10.10
2018-01-15T17:27:14.847Z,7.13
2018-01-15T17:29:22.661Z,7.50
2018-01-15T17:31:26.570Z,6.40
2018-01-15T17:33:30.769Z,8.00
2018-01-15T17:35:39.370Z,8.83
2018-01-15T17:37:47.414Z,10.37
2018-01-15T17:39:52.466Z,7.57
2018-01-15T17:41:56.265Z,8.80
2018-01-15T17:44:01.320Z,8.33
2018-01-15T17:46:05.662Z,7.40
2018-01-15T17:48:09.920Z,10.00
2018-01-15T17:50:13.535Z,7.63
2018-01-15T17:52:19.690Z,8.70
2018-01-15T17:54:23.305Z,11.63
2018-01-15T17:56:27.066Z,11.00
2018-01-15T17:58:30.700Z,7.50
2018-01-15T18:00:36.339Z,7.50
2018-01-15T18:02:39.936Z,7.17
2018-01-15T18:04:44.086Z,5.97
2018-01-15T18:06:49.845Z,7.03
2018-01-15T18:08:55.183Z,6.90
2018-01-15T18:10:59.414Z,5.80
2018-01-15T18:13:03.125Z,5.63
2018-01-15T18:15:07.527Z,6.40
2018-01-15T18:17:10.897Z,4.53
2018-01-15T18:19:14.340Z,5.90
2018-01-15T18:21:17.712Z,5.10
2018-01-15T18:23:21.110Z,5.50
2018-01-15T18:25:24.607Z,4.60
2018-01-15T18:27:28.831Z,5.57
2018-01-15T18:29:33.174Z,4.90
2018-01-15T18:31:36.865Z,5.33
2018-01-15T18:33:40.762Z,5.40
2018-01-15T18:35:46.810Z,5.20
2018-01-15T18:37:54.194Z,4.47
2018-01-15T18:39:58.317Z,4.53
2018-01-15T18:42:04.161Z,4.03
2018-01-15T18:44:07.614Z,3.50
2018-01-15T18:46:11.027Z,3.77
2018-01-15T18:48:14.518Z,4.27
2018-01-15T18:50:19.144Z,4.37
2018-01-15T18:52:23.868Z,3.87
2018-01-15T18:54:28.186Z,4.30
2018-01-15T18:56:35.852Z,4.17
2018-01-15T18:58:39.692Z,4.30
2018-01-15T19:00:44.696Z,4.40
2018-01-15T19:02:48.296Z,3.47
2018-01-15T19:04:52.333Z,4.20
2018-01-15T19:06:57.677Z,2.57
2018-01-15T19:09:01.059Z,3.87
2018-01-15T19:11:04.444Z,3.73
2018-01-15T19:13:07.960Z,3.87
2018-01-15T19:15:11.393Z,3.90
2018-01-15T19:17:15.005Z,3.27
2018-01-15T19:19:19.860Z,3.80
2018-01-15T19:21:24.390Z,2.77
2018-01-15T19:23:27.882Z,3.30
2018-01-15T19:25:31.319Z,2.80
2018-01-15T19:27:38.383Z,3.30
2018-01-15T19:29:42.558Z,4.00
2018-01-15T19:31:46.857Z,2.63
2018-01-15T19:33:50.417Z,3.60
2018-01-15T19:36:00.424Z,2.83
2018-01-15T19:38:04.392Z,3.10
2018-01-15T19:40:07.971Z,5.10
2018-01-15T19:42:11.534Z,8.40
2018-01-15T19:44:28.083Z,5.90
2018-01-15T19:46:37.719Z,4.77
2018-01-15T19:48:46.715Z,3.73
2018-01-15T19:50:55.704Z,3.57
2018-01-15T19:53:04.781Z,4.30
2018-01-15T19:55:14.767Z,3.73
2018-01-15T19:57:23.744Z,3.50
2018-01-15T19:59:32.903Z,3.00
2018-01-15T20:01:42.183Z,3.40
2018-01-15T20:03:51.757Z,3.93
2018-01-15T20:06:00.717Z,4.07
2018-01-15T20:08:24.544Z,4.23
2018-01-15T20:10:33.999Z,3.67
2018-01-15T20:12:38.264Z,3.20
2018-01-15T20:14:43.158Z,3.80
2018-01-15T20:16:46.645Z,3.80
2018-01-15T20:18:50.352Z,3.50
2018-01-15T20:20:53.775Z,3.50
2018-01-15T20:22:58.105Z,3.80
2018-01-15T20:25:01.605Z,3.40
2018-01-15T20:27:06.401Z,3.90
2018-01-15T20:29:10.190Z,4.13
2018-01-15T20:31:15.782Z,3.23
2018-01-15T20:33:19.359Z,3.43
2018-01-15T20:35:22.954Z,3.70
2018-01-15T20:37:26.358Z,3.37
2018-01-15T20:39:29.691Z,3.13
2018-01-15T20:41:33.138Z,3.40
2018-01-15T20:43:37.379Z,2.80
2018-01-15T20:45:40.727Z,3.20
2018-01-15T20:47:46.111Z,3.30
2018-01-15T20:49:49.438Z,3.40
2018-01-15T20:51:53.610Z,2.63
2018-01-15T20:53:56.947Z,3.03
2018-01-15T20:56:00.330Z,3.00
2018-01-15T20:58:03.655Z,2.97
2018-01-15T21:00:07.057Z,3.50
2018-01-15T21:02:10.379Z,2.37
2018-01-15T21:04:13.745Z,2.47
2018-01-15T21:06:17.110Z,3.80
2018-01-15T21:08:21.184Z,1.90
2018-01-15T21:10:24.542Z,3.37
2018-01-15T21:12:27.870Z,2.30
2018-01-15T21:14:31.226Z,4.07
2018-01-15T21:16:34.546Z,2.50
2018-01-15T21:18:37.885Z,3.00
2018-01-15T21:20:41.210Z,2.83
2018-01-15T21:22:44.521Z,3.57
2018-01-15T21:24:48.641Z,5.53
2018-01-15T21:26:52.745Z,2.10
2018-01-15T21:28:56.119Z,4.40
2018-01-15T21:30:59.429Z,3.50
2018-01-15T21:33:02.750Z,2.00
2018-01-15T21:35:06.115Z,4.80
2018-01-15T21:37:09.543Z,2.67
2018-01-15T21:39:12.882Z,2.97
2018-01-15T21:41:17.176Z,2.70
2018-01-15T21:43:21.310Z,2.00
2018-01-15T21:45:24.695Z,2.07
2018-01-15T21:47:28.088Z,2.20
2018-01-15T21:49:31.436Z,2.20
2018-01-15T21:51:34.845Z,2.67
2018-01-15T21:53:38.234Z,1.70
2018-01-15T21:55:41.624Z,2.00
2018-01-15T21:57:45.018Z,1.60
2018-01-15T21:59:48.340Z,1.63
2018-01-15T22:01:51.770Z,1.60
2018-01-15T22:03:55.145Z,1.50
2018-01-15T22:05:58.546Z,1.70
2018-01-15T22:08:01.911Z,1.50
2018-01-15T22:10:05.274Z,1.80
2018-01-15T22:12:08.627Z,1.73
2018-01-15T22:14:12.725Z,1.43
2018-01-15T22:16:16.062Z,1.47
2018-01-15T22:18:19.404Z,1.43
2018-01-15T22:20:23.053Z,1.63
2018-01-15T22:22:26.382Z,1.30
2018-01-15T22:24:30.080Z,1.33
2018-01-15T22:26:34.773Z,1.90
2018-01-15T22:28:38.938Z,1.67
2018-01-15T22:30:43.092Z,1.80
2018-01-15T22:32:46.414Z,1.47
2018-01-15T22:34:50.843Z,1.90
2018-01-15T22:36:54.471Z,1.90
2018-01-15T22:38:58.846Z,1.63
2018-01-15T22:41:02.342Z,1.27
2018-01-15T22:43:05.731Z,1.40
2018-01-15T22:45:10.478Z,2.00
2018-01-15T22:47:14.845Z,1.83
2018-01-15T22:49:18.174Z,1.70
2018-01-15T22:51:21.531Z,1.33
2018-01-15T22:53:25.803Z,1.50
2018-01-15T22:55:29.178Z,1.80
2018-01-15T22:57:32.617Z,2.03
2018-01-15T22:59:35.974Z,1.50
2018-01-15T23:01:40.067Z,2.07
2018-01-15T23:03:44.182Z,1.70
2018-01-15T23:05:47.588Z,1.53
2018-01-15T23:07:51.697Z,1.83
2018-01-15T23:09:55.783Z,1.70
2018-01-15T23:11:59.155Z,1.40
2018-01-15T23:14:02.489Z,1.50
2018-01-15T23:16:05.876Z,1.30
2018-01-15T23:18:09.278Z,1.67
2018-01-15T23:20:12.712Z,1.60
2018-01-15T23:22:16.932Z,1.63
2018-01-15T23:24:20.397Z,1.53
2018-01-15T23:26:23.828Z,2.80
2018-01-15T23:28:27.301Z,2.70
2018-01-15T23:30:30.643Z,2.57
2018-01-15T23:32:34.721Z,2.47
2018-01-15T23:34:38.061Z,2.03
2018-01-15T23:36:41.469Z,2.60
2018-01-15T23:38:44.818Z,2.27
2018-01-15T23:40:48.189Z,2.67
2018-01-15T23:42:52.371Z,2.73
2018-01-15T23:44:55.673Z,2.60
2018-01-15T23:47:00.044Z,1.37
2018-01-15T23:49:04.222Z,1.77
2018-01-15T23:51:09.358Z,2.00
2018-01-15T23:53:13.550Z,1.30
2018-01-15T23:55:16.873Z,1.53
2018-01-15T23:57:20.192Z,1.83
2018-01-15T23:59:23.562Z,1.63
