createdAt,value
2022-10-31T00:00:45.513Z,28.02
2022-10-31T00:03:12.172Z,34.40
2022-10-31T00:05:45.064Z,37.25
2022-10-31T00:08:11.551Z,35.88
2022-10-31T00:10:39.718Z,35.47
2022-10-31T00:13:06.983Z,36.83
2022-10-31T00:15:35.089Z,38.80
2022-10-31T00:18:02.382Z,37.88
2022-10-31T00:20:29.151Z,41.92
2022-10-31T00:22:58.627Z,34.53
2022-10-31T00:25:25.345Z,41.90
2022-10-31T00:27:51.817Z,36.72
2022-10-31T00:30:18.321Z,39.17
2022-10-31T00:32:44.887Z,39.85
2022-10-31T00:35:11.384Z,39.90
2022-10-31T00:37:37.889Z,36.47
2022-10-31T00:40:04.657Z,40.53
2022-10-31T00:42:31.102Z,45.33
2022-10-31T00:44:57.514Z,46.63
2022-10-31T00:47:23.997Z,42.40
2022-10-31T00:49:50.521Z,40.53
2022-10-31T00:52:16.927Z,39.13
2022-10-31T00:54:43.359Z,44.20
2022-10-31T00:57:09.753Z,39.50
2022-10-31T00:59:36.202Z,44.22
2022-10-31T01:02:02.795Z,48.75
2022-10-31T01:04:29.300Z,48.60
2022-10-31T01:06:55.721Z,48.80
2022-10-31T01:09:22.214Z,44.80
2022-10-31T01:11:48.596Z,48.90
2022-10-31T01:14:15.000Z,48.20
2022-10-31T01:16:41.426Z,52.85
2022-10-31T01:19:07.891Z,43.72
2022-10-31T01:21:34.358Z,48.58
2022-10-31T01:24:02.995Z,46.70
2022-10-31T01:26:31.724Z,50.08
2022-10-31T01:29:08.681Z,46.03
2022-10-31T01:31:37.688Z,48.17
2022-10-31T01:34:04.311Z,44.13
2022-10-31T01:36:35.996Z,48.05
2022-10-31T01:39:14.229Z,46.80
2022-10-31T01:41:43.323Z,42.67
2022-10-31T01:44:15.883Z,41.97
2022-10-31T01:49:28.772Z,46.40
2022-10-31T01:52:02.756Z,38.25
2022-10-31T01:54:33.769Z,34.60
2022-10-31T01:57:00.623Z,37.08
2022-10-31T01:59:30.352Z,35.20
2022-10-31T02:01:56.921Z,31.75
2022-10-31T02:04:25.106Z,36.08
2022-10-31T02:06:59.321Z,34.40
2022-10-31T02:09:26.940Z,34.88
2022-10-31T02:11:55.554Z,33.85
2022-10-31T02:14:23.572Z,35.50
2022-10-31T02:16:50.120Z,32.47
2022-10-31T02:19:22.754Z,32.80
2022-10-31T02:21:55.706Z,32.38
2022-10-31T02:24:56.239Z,36.28
2022-10-31T02:27:45.276Z,40.25
2022-10-31T02:30:24.610Z,38.65
2022-10-31T02:33:08.234Z,41.53
2022-10-31T02:35:37.499Z,35.55
2022-10-31T02:38:14.685Z,34.47
2022-10-31T02:40:46.311Z,39.25
2022-10-31T02:43:32.208Z,41.43
2022-10-31T02:46:15.601Z,39.08
2022-10-31T02:48:44.064Z,41.50
2022-10-31T02:51:11.155Z,39.70
2022-10-31T02:53:38.379Z,40.95
2022-10-31T02:56:13.405Z,38.22
2022-10-31T02:58:52.902Z,34.92
2022-10-31T03:01:27.551Z,37.08
2022-10-31T03:04:23.656Z,34.25
2022-10-31T03:07:08.820Z,43.10
2022-10-31T03:09:48.062Z,42.83
2022-10-31T03:12:40.245Z,43.72
