createdAt,value
2023-02-15T00:01:44.716Z,58.56
2023-02-15T00:04:15.975Z,58.37
2023-02-15T00:06:43.745Z,58.03
2023-02-15T00:09:12.733Z,58.53
2023-02-15T00:11:43.891Z,58.09
2023-02-15T00:14:14.142Z,58.61
2023-02-15T00:16:43.536Z,58.71
2023-02-15T00:19:14.424Z,58.33
2023-02-15T00:21:42.585Z,58.32
2023-02-15T00:24:13.345Z,58.03
2023-02-15T00:26:42.250Z,58.58
2023-02-15T00:29:11.425Z,58.42
2023-02-15T00:31:39.547Z,58.64
2023-02-15T00:34:09.853Z,58.19
2023-02-15T00:36:39.024Z,57.81
2023-02-15T00:39:07.573Z,58.74
2023-02-15T00:41:35.920Z,58.26
2023-02-15T00:44:03.987Z,58.55
2023-02-15T00:46:31.875Z,58.18
2023-02-15T00:48:59.612Z,58.05
2023-02-15T00:51:27.328Z,58.18
2023-02-15T00:53:56.384Z,58.32
2023-02-15T00:56:24.113Z,58.29
2023-02-15T00:58:51.788Z,57.60
2023-02-15T01:01:21.773Z,58.35
2023-02-15T01:03:49.733Z,58.23
2023-02-15T01:06:18.816Z,58.58
2023-02-15T01:08:47.641Z,58.17
2023-02-15T01:11:22.993Z,58.55
2023-02-15T01:13:51.452Z,58.83
2023-02-15T01:16:19.401Z,58.93
2023-02-15T01:18:47.381Z,58.93
2023-02-15T01:21:16.691Z,59.07
2023-02-15T01:23:45.137Z,59.06
2023-02-15T01:26:13.453Z,58.64
2023-02-15T01:28:43.143Z,58.85
2023-02-15T01:31:12.773Z,59.45
2023-02-15T01:33:40.748Z,58.58
2023-02-15T01:36:08.906Z,58.46
2023-02-15T01:38:37.598Z,58.50
2023-02-15T01:41:27.586Z,58.78
2023-02-15T01:43:58.715Z,58.93
2023-02-15T01:46:32.950Z,58.98
2023-02-15T01:49:05.492Z,58.44
2023-02-15T01:51:37.184Z,58.54
2023-02-15T01:54:11.910Z,58.71
2023-02-15T01:56:42.803Z,58.01
2023-02-15T01:59:17.588Z,58.54
2023-02-15T02:01:45.955Z,58.80
2023-02-15T02:04:18.465Z,58.84
2023-02-15T02:06:49.800Z,59.07
2023-02-15T02:09:17.737Z,58.58
2023-02-15T02:11:48.310Z,58.46
2023-02-15T02:14:18.300Z,58.53
2023-02-15T02:16:52.809Z,58.37
2023-02-15T02:19:44.902Z,58.90
2023-02-15T02:22:47.673Z,58.67
2023-02-15T02:25:43.404Z,59.42
2023-02-15T02:28:27.529Z,58.96
2023-02-15T02:31:13.543Z,58.89
2023-02-15T02:33:57.680Z,58.90
2023-02-15T02:36:35.915Z,58.90
2023-02-15T02:39:22.159Z,58.64
2023-02-15T02:41:57.912Z,58.98
2023-02-15T02:44:30.912Z,58.73
2023-02-15T02:47:04.322Z,58.67
2023-02-15T02:49:36.154Z,58.87
2023-02-15T02:52:05.672Z,58.60
2023-02-15T02:54:36.396Z,59.25
2023-02-15T02:57:08.038Z,58.81
2023-02-15T02:59:41.088Z,58.27
2023-02-15T03:02:16.005Z,58.72
2023-02-15T03:04:49.678Z,58.37
2023-02-15T03:07:23.166Z,59.04
2023-02-15T03:09:53.570Z,58.45
2023-02-15T03:12:24.230Z,58.54
2023-02-15T03:14:55.162Z,59.29
2023-02-15T03:17:26.692Z,59.15
2023-02-15T03:19:59.806Z,58.82
2023-02-15T03:22:31.120Z,58.70
2023-02-15T03:25:01.645Z,58.89
2023-02-15T03:27:35.399Z,58.68
2023-02-15T03:30:06.983Z,58.49
2023-02-15T03:32:36.512Z,58.38
2023-02-15T03:35:06.273Z,58.47
2023-02-15T03:37:39.141Z,58.57
2023-02-15T03:40:27.051Z,58.54
2023-02-15T03:43:02.741Z,58.88
2023-02-15T03:45:35.002Z,59.07
2023-02-15T03:48:05.080Z,58.63
2023-02-15T03:50:55.813Z,58.80
2023-02-15T03:53:26.285Z,59.30
2023-02-15T03:55:56.751Z,58.85
2023-02-15T03:58:42.199Z,58.83
2023-02-15T04:01:33.687Z,58.55
2023-02-15T04:04:05.010Z,58.79
2023-02-15T04:06:34.113Z,58.81
2023-02-15T04:09:19.243Z,58.66
2023-02-15T04:11:47.320Z,59.03
2023-02-15T04:14:32.679Z,58.86
2023-02-15T04:17:00.382Z,58.89
2023-02-15T04:19:45.813Z,58.63
2023-02-15T04:22:32.492Z,59.11
2023-02-15T04:25:12.702Z,58.79
2023-02-15T04:27:41.215Z,58.78
2023-02-15T04:30:10.439Z,58.31
2023-02-15T04:32:38.528Z,58.72
2023-02-15T04:35:07.450Z,58.96
2023-02-15T04:37:36.860Z,58.84
2023-02-15T04:40:05.168Z,58.66
2023-02-15T04:42:33.105Z,58.76
2023-02-15T04:45:00.851Z,58.62
2023-02-15T04:47:28.614Z,59.11
2023-02-15T04:49:58.065Z,58.49
2023-02-15T04:52:26.411Z,58.89
2023-02-15T04:54:55.504Z,58.21
2023-02-15T04:57:23.199Z,59.16
2023-02-15T04:59:50.908Z,58.44
2023-02-15T05:02:18.596Z,58.85
2023-02-15T05:04:46.327Z,58.51
2023-02-15T05:07:15.667Z,58.74
2023-02-15T05:09:43.405Z,59.21
2023-02-15T05:12:12.479Z,58.74
2023-02-15T05:14:40.236Z,59.14
2023-02-15T05:17:07.978Z,58.90
2023-02-15T05:19:35.694Z,58.76
2023-02-15T05:22:03.417Z,58.60
2023-02-15T05:24:48.636Z,58.97
2023-02-15T05:27:35.513Z,58.58
2023-02-15T05:30:03.627Z,58.65
2023-02-15T05:32:31.650Z,58.59
2023-02-15T05:34:59.459Z,58.85
2023-02-15T05:37:27.229Z,58.86
2023-02-15T05:39:54.940Z,58.73
2023-02-15T05:42:24.113Z,58.69
2023-02-15T05:44:51.825Z,58.59
2023-02-15T05:47:19.578Z,59.15
2023-02-15T05:49:47.285Z,58.30
2023-02-15T05:52:15.098Z,58.99
2023-02-15T05:54:42.827Z,58.90
2023-02-15T05:57:10.534Z,59.15
2023-02-15T05:59:39.628Z,58.88
2023-02-15T06:02:08.202Z,58.59
2023-02-15T06:04:37.255Z,58.66
2023-02-15T06:07:05.000Z,58.57
2023-02-15T06:09:32.748Z,58.98
2023-02-15T06:12:00.481Z,58.04
2023-02-15T06:14:28.290Z,58.07
2023-02-15T06:16:57.375Z,58.08
2023-02-15T06:19:25.114Z,57.52
2023-02-15T06:21:52.865Z,56.53
2023-02-15T06:24:20.570Z,56.15
2023-02-15T06:26:48.344Z,55.53
2023-02-15T06:29:16.286Z,55.82
2023-02-15T06:31:44.215Z,56.03
2023-02-15T06:34:14.036Z,56.57
2023-02-15T06:36:41.782Z,56.21
2023-02-15T06:39:09.619Z,56.88
2023-02-15T06:41:37.355Z,56.70
2023-02-15T06:44:05.437Z,57.44
2023-02-15T06:46:33.231Z,57.62
2023-02-15T06:49:01.056Z,57.42
2023-02-15T06:51:30.091Z,57.58
2023-02-15T06:53:57.857Z,57.46
2023-02-15T06:56:25.614Z,57.45
2023-02-15T06:58:53.822Z,57.65
2023-02-15T07:01:21.559Z,57.90
2023-02-15T07:03:49.343Z,57.39
2023-02-15T07:06:17.114Z,57.96
2023-02-15T07:08:46.247Z,58.25
2023-02-15T07:11:31.784Z,57.82
2023-02-15T07:13:59.458Z,58.25
2023-02-15T07:16:27.399Z,58.34
2023-02-15T07:18:55.116Z,58.46
2023-02-15T07:21:22.862Z,58.68
2023-02-15T07:23:51.905Z,58.58
2023-02-15T07:26:19.657Z,58.24
2023-02-15T07:28:47.383Z,58.77
2023-02-15T07:31:15.104Z,58.32
2023-02-15T07:33:42.837Z,58.56
2023-02-15T07:36:13.001Z,58.70
2023-02-15T07:38:42.777Z,58.85
2023-02-15T07:41:13.432Z,58.89
2023-02-15T07:43:43.008Z,58.81
2023-02-15T07:46:13.507Z,58.33
2023-02-15T07:48:41.874Z,58.97
2023-02-15T07:51:11.525Z,58.96
2023-02-15T07:53:40.333Z,59.08
2023-02-15T07:56:12.740Z,59.07
2023-02-15T07:58:53.531Z,59.04
2023-02-15T08:01:23.166Z,58.91
2023-02-15T08:03:51.609Z,58.81
2023-02-15T08:06:19.441Z,59.19
2023-02-15T08:08:47.152Z,59.16
2023-02-15T08:11:30.056Z,59.14
2023-02-15T08:14:00.466Z,59.19
2023-02-15T08:16:31.663Z,59.29
2023-02-15T08:19:01.116Z,59.45
2023-02-15T08:21:30.089Z,59.25
2023-02-15T08:23:58.577Z,59.60
2023-02-15T08:26:28.670Z,59.42
2023-02-15T08:28:56.817Z,59.07
2023-02-15T08:31:25.227Z,59.66
2023-02-15T08:33:55.246Z,59.67
2023-02-15T08:36:24.491Z,59.63
2023-02-15T08:38:52.779Z,59.35
2023-02-15T08:41:22.117Z,60.00
2023-02-15T08:43:54.639Z,59.83
2023-02-15T08:46:24.261Z,59.42
2023-02-15T08:48:52.614Z,59.78
2023-02-15T08:51:22.632Z,59.61
2023-02-15T08:53:51.852Z,60.10
2023-02-15T08:56:21.177Z,59.99
2023-02-15T08:58:49.024Z,59.64
2023-02-15T09:01:22.350Z,60.31
2023-02-15T09:03:53.853Z,59.95
2023-02-15T09:06:22.873Z,59.43
2023-02-15T09:08:50.889Z,58.80
2023-02-15T09:11:24.677Z,58.45
2023-02-15T09:13:55.436Z,57.71
2023-02-15T09:16:26.595Z,57.90
2023-02-15T09:18:54.946Z,57.75
2023-02-15T09:21:24.979Z,57.04
2023-02-15T09:23:58.633Z,56.99
2023-02-15T09:26:28.012Z,55.88
2023-02-15T09:28:57.816Z,56.33
2023-02-15T09:31:29.289Z,55.85
2023-02-15T09:33:57.722Z,55.73
2023-02-15T09:36:27.948Z,55.87
2023-02-15T09:38:58.550Z,55.68
2023-02-15T09:41:48.579Z,55.46
2023-02-15T09:44:22.834Z,55.11
2023-02-15T09:47:09.038Z,55.22
2023-02-15T09:49:47.200Z,55.04
2023-02-15T09:52:26.655Z,54.86
2023-02-15T09:55:10.926Z,55.65
2023-02-15T09:57:49.118Z,54.78
2023-02-15T10:00:30.084Z,55.14
2023-02-15T10:03:17.543Z,55.16
2023-02-15T10:05:51.001Z,54.87
2023-02-15T10:08:50.562Z,55.52
2023-02-15T10:11:43.220Z,56.07
2023-02-15T10:14:23.306Z,56.96
2023-02-15T10:17:03.417Z,57.74
2023-02-15T10:19:44.857Z,57.47
2023-02-15T10:22:23.260Z,57.84
2023-02-15T10:25:18.401Z,58.73
2023-02-15T10:27:48.631Z,58.38
2023-02-15T10:30:17.962Z,58.64
2023-02-15T10:32:57.050Z,58.63
2023-02-15T10:35:35.261Z,59.62
2023-02-15T10:38:12.099Z,59.94
2023-02-15T10:40:45.240Z,60.01
2023-02-15T10:43:35.798Z,59.42
2023-02-15T10:46:14.600Z,59.78
2023-02-15T10:48:59.742Z,60.73
2023-02-15T10:51:41.709Z,61.11
2023-02-15T10:54:21.630Z,60.82
2023-02-15T10:57:02.635Z,60.99
2023-02-15T10:59:57.030Z,61.01
2023-02-15T11:02:35.501Z,60.69
2023-02-15T11:05:20.615Z,61.22
2023-02-15T11:07:53.081Z,61.15
2023-02-15T11:10:30.563Z,60.83
2023-02-15T11:13:02.861Z,60.71
2023-02-15T11:15:35.492Z,60.59
2023-02-15T11:18:11.626Z,61.38
2023-02-15T11:20:45.018Z,61.80
2023-02-15T11:23:19.303Z,61.39
2023-02-15T11:25:54.412Z,61.56
2023-02-15T11:28:26.852Z,61.67
2023-02-15T11:30:58.002Z,61.73
2023-02-15T11:33:30.002Z,61.54
2023-02-15T11:36:02.786Z,61.04
2023-02-15T11:38:34.997Z,60.87
2023-02-15T11:41:07.558Z,61.26
2023-02-15T11:43:40.379Z,60.87
2023-02-15T11:46:12.784Z,61.65
2023-02-15T11:48:41.343Z,61.13
2023-02-15T11:51:17.001Z,61.67
2023-02-15T11:53:47.864Z,61.31
2023-02-15T11:56:17.744Z,60.85
2023-02-15T11:58:49.692Z,61.62
2023-02-15T12:01:20.208Z,61.71
2023-02-15T12:03:50.468Z,61.91
2023-02-15T12:06:24.305Z,62.29
2023-02-15T12:09:02.181Z,62.43
2023-02-15T12:11:36.165Z,62.21
2023-02-15T12:14:06.298Z,61.72
2023-02-15T12:16:42.755Z,61.70
2023-02-15T12:19:23.609Z,61.06
2023-02-15T12:21:53.860Z,61.91
2023-02-15T12:24:26.845Z,61.79
2023-02-15T12:27:04.687Z,61.26
2023-02-15T12:29:37.625Z,61.56
2023-02-15T12:32:05.985Z,61.23
2023-02-15T12:34:40.540Z,61.58
2023-02-15T12:37:13.793Z,61.01
2023-02-15T12:39:54.179Z,61.51
2023-02-15T12:42:22.857Z,61.49
2023-02-15T12:45:02.175Z,61.04
2023-02-15T12:47:31.639Z,61.13
2023-02-15T12:50:18.657Z,60.88
2023-02-15T12:52:49.471Z,60.56
2023-02-15T12:55:24.865Z,60.71
2023-02-15T12:58:07.942Z,60.88
2023-02-15T13:00:36.432Z,60.67
2023-02-15T13:03:04.975Z,61.15
2023-02-15T13:05:37.315Z,61.15
2023-02-15T13:08:13.387Z,61.08
2023-02-15T13:10:54.085Z,61.14
2023-02-15T13:13:24.921Z,61.08
2023-02-15T13:15:55.100Z,61.69
2023-02-15T13:18:32.471Z,62.26
2023-02-15T13:21:12.303Z,62.58
2023-02-15T13:23:44.007Z,62.05
2023-02-15T13:26:18.551Z,62.84
2023-02-15T13:28:49.436Z,62.97
2023-02-15T13:31:19.973Z,63.49
2023-02-15T13:33:52.172Z,63.33
2023-02-15T13:36:25.776Z,63.73
2023-02-15T13:39:06.220Z,63.52
2023-02-15T13:41:47.336Z,63.52
2023-02-15T13:44:29.109Z,63.49
2023-02-15T13:47:13.895Z,63.85
2023-02-15T13:49:54.746Z,63.95
2023-02-15T13:52:25.096Z,63.64
2023-02-15T13:55:25.125Z,63.54
2023-02-15T13:58:29.224Z,63.90
2023-02-15T14:01:08.274Z,63.81
2023-02-15T14:04:11.945Z,63.53
2023-02-15T14:06:52.630Z,63.14
2023-02-15T14:09:33.073Z,62.36
2023-02-15T14:12:14.380Z,61.94
2023-02-15T14:15:02.845Z,61.10
2023-02-15T14:17:42.287Z,60.55
2023-02-15T14:20:21.653Z,59.00
2023-02-15T14:22:58.023Z,58.52
2023-02-15T14:25:30.888Z,58.91
2023-02-15T14:28:05.974Z,58.69
2023-02-15T14:30:38.835Z,58.02
2023-02-15T14:33:09.937Z,57.68
2023-02-15T14:35:39.120Z,57.97
2023-02-15T14:38:15.781Z,58.63
2023-02-15T14:41:02.408Z,58.79
2023-02-15T14:43:43.843Z,58.82
2023-02-15T14:46:23.201Z,59.04
2023-02-15T14:48:53.964Z,59.27
2023-02-15T14:51:57.922Z,59.81
2023-02-15T14:54:59.056Z,59.99
2023-02-15T14:57:34.069Z,59.82
2023-02-15T15:00:08.095Z,60.20
2023-02-15T15:02:49.560Z,60.41
2023-02-15T15:05:21.884Z,60.87
2023-02-15T15:07:52.060Z,61.42
2023-02-15T15:10:37.405Z,61.55
2023-02-15T15:13:39.756Z,61.94
2023-02-15T15:16:32.969Z,62.06
2023-02-15T15:19:02.135Z,61.85
2023-02-15T15:21:57.982Z,62.08
2023-02-15T15:24:54.675Z,62.38
2023-02-15T15:27:46.473Z,62.42
2023-02-15T15:31:00.561Z,62.15
2023-02-15T15:34:01.589Z,61.16
2023-02-15T15:37:21.108Z,60.44
2023-02-15T15:40:27.818Z,59.83
2023-02-15T15:43:28.978Z,59.63
2023-02-15T15:46:13.530Z,59.19
2023-02-15T15:48:43.196Z,58.48
2023-02-15T15:51:16.682Z,58.18
2023-02-15T15:53:49.484Z,58.06
2023-02-15T15:56:22.543Z,58.02
2023-02-15T15:58:54.212Z,58.64
2023-02-15T16:01:28.571Z,59.02
2023-02-15T16:03:58.689Z,59.69
2023-02-15T16:06:36.028Z,60.14
2023-02-15T16:09:15.641Z,60.01
2023-02-15T16:11:45.348Z,60.15
2023-02-15T16:14:17.061Z,60.36
2023-02-15T16:16:52.586Z,60.49
2023-02-15T16:19:24.364Z,60.93
2023-02-15T16:21:52.479Z,61.05
2023-02-15T16:24:53.732Z,61.29
2023-02-15T16:27:42.893Z,61.55
2023-02-15T16:30:27.502Z,61.67
2023-02-15T16:32:56.878Z,61.84
2023-02-15T16:35:25.517Z,61.82
2023-02-15T16:37:53.208Z,62.07
2023-02-15T16:40:33.199Z,62.11
2023-02-15T16:43:07.534Z,62.20
2023-02-15T16:45:38.044Z,62.31
2023-02-15T16:48:10.281Z,62.36
2023-02-15T16:50:40.051Z,62.56
2023-02-15T16:53:16.161Z,62.74
2023-02-15T16:55:44.448Z,62.49
2023-02-15T16:58:18.264Z,62.53
2023-02-15T17:00:46.627Z,62.41
2023-02-15T17:03:26.250Z,62.24
2023-02-15T17:05:55.777Z,62.44
2023-02-15T17:08:28.772Z,62.49
2023-02-15T17:11:16.412Z,62.53
2023-02-15T17:14:21.744Z,62.72
2023-02-15T17:16:52.055Z,62.51
2023-02-15T17:19:24.108Z,62.69
2023-02-15T17:21:54.921Z,62.87
2023-02-15T17:24:31.188Z,62.89
2023-02-15T17:27:02.548Z,62.66
2023-02-15T17:29:36.527Z,62.67
2023-02-15T17:32:06.297Z,62.59
2023-02-15T17:34:46.396Z,62.92
2023-02-15T17:37:14.990Z,62.70
2023-02-15T17:39:42.753Z,62.55
2023-02-15T17:42:10.532Z,62.29
2023-02-15T17:44:39.784Z,61.88
2023-02-15T17:47:08.072Z,61.17
2023-02-15T17:49:37.924Z,60.56
2023-02-15T17:52:06.265Z,60.04
2023-02-15T17:54:51.729Z,59.50
2023-02-15T17:57:19.599Z,58.96
2023-02-15T18:00:06.419Z,58.54
2023-02-15T18:02:54.522Z,58.25
2023-02-15T18:05:40.272Z,58.33
2023-02-15T18:08:30.437Z,58.58
2023-02-15T18:11:15.924Z,59.01
2023-02-15T18:13:43.662Z,59.30
2023-02-15T18:16:16.287Z,59.25
2023-02-15T18:18:45.746Z,59.48
2023-02-15T18:21:14.808Z,59.80
2023-02-15T18:23:43.022Z,59.84
2023-02-15T18:26:18.005Z,60.16
2023-02-15T18:28:45.771Z,60.07
2023-02-15T18:31:15.755Z,59.99
2023-02-15T18:33:48.312Z,60.40
2023-02-15T18:36:21.778Z,60.09
2023-02-15T18:38:50.633Z,60.22
2023-02-15T18:41:20.085Z,60.17
2023-02-15T18:43:48.874Z,60.17
2023-02-15T18:46:18.927Z,60.35
2023-02-15T18:48:47.330Z,60.57
2023-02-15T18:51:23.086Z,60.75
2023-02-15T18:53:53.293Z,60.61
2023-02-15T18:56:23.499Z,60.66
2023-02-15T18:58:51.326Z,60.33
2023-02-15T19:01:22.039Z,59.76
2023-02-15T19:03:51.050Z,59.18
2023-02-15T19:06:21.476Z,58.59
2023-02-15T19:08:52.317Z,58.16
2023-02-15T19:11:23.163Z,57.65
2023-02-15T19:13:52.751Z,57.50
2023-02-15T19:16:29.593Z,57.44
2023-02-15T19:18:57.392Z,57.38
2023-02-15T19:21:25.641Z,58.31
2023-02-15T19:23:56.800Z,58.35
2023-02-15T19:26:36.308Z,58.87
2023-02-15T19:29:14.474Z,59.08
2023-02-15T19:31:43.936Z,59.23
2023-02-15T19:34:15.365Z,59.52
2023-02-15T19:36:44.290Z,59.76
2023-02-15T19:39:24.442Z,59.96
2023-02-15T19:41:52.621Z,59.95
2023-02-15T19:44:20.697Z,60.05
2023-02-15T19:46:49.832Z,60.32
2023-02-15T19:49:17.666Z,60.44
2023-02-15T19:51:45.501Z,60.75
2023-02-15T19:54:30.708Z,60.52
2023-02-15T19:56:58.808Z,60.61
2023-02-15T19:59:28.148Z,60.63
2023-02-15T20:01:57.534Z,60.58
2023-02-15T20:04:26.180Z,60.81
2023-02-15T20:06:56.271Z,60.77
2023-02-15T20:09:26.601Z,60.78
2023-02-15T20:11:54.706Z,60.94
2023-02-15T20:14:23.532Z,60.88
2023-02-15T20:16:51.711Z,61.11
2023-02-15T20:19:21.064Z,61.13
2023-02-15T20:21:54.380Z,61.25
2023-02-15T20:24:24.132Z,61.27
2023-02-15T20:26:51.860Z,61.14
2023-02-15T20:29:20.470Z,60.98
2023-02-15T20:31:48.512Z,61.26
2023-02-15T20:34:16.323Z,61.05
2023-02-15T20:36:45.518Z,61.00
2023-02-15T20:39:16.470Z,60.83
2023-02-15T20:41:47.782Z,60.83
2023-02-15T20:44:21.409Z,60.96
2023-02-15T20:46:52.748Z,60.88
2023-02-15T20:49:20.630Z,60.78
2023-02-15T20:51:49.720Z,60.89
2023-02-15T20:54:19.248Z,60.71
2023-02-15T20:56:47.372Z,60.65
2023-02-15T20:59:26.947Z,60.85
2023-02-15T21:02:02.902Z,61.07
2023-02-15T21:04:32.919Z,61.21
2023-02-15T21:07:02.239Z,61.38
2023-02-15T21:09:30.284Z,61.23
2023-02-15T21:12:02.244Z,61.14
2023-02-15T21:14:30.401Z,61.39
2023-02-15T21:16:58.153Z,61.00
2023-02-15T21:19:26.079Z,61.20
2023-02-15T21:21:54.649Z,61.51
2023-02-15T21:24:27.222Z,61.56
2023-02-15T21:26:56.687Z,61.34
2023-02-15T21:29:26.872Z,61.52
2023-02-15T21:31:54.890Z,61.49
2023-02-15T21:34:22.697Z,61.43
2023-02-15T21:36:51.623Z,61.13
2023-02-15T21:39:22.148Z,61.21
2023-02-15T21:42:11.385Z,61.58
2023-02-15T21:44:56.628Z,61.38
2023-02-15T21:47:46.566Z,61.62
2023-02-15T21:50:34.490Z,61.59
2023-02-15T21:53:03.160Z,61.18
2023-02-15T21:55:32.100Z,61.51
2023-02-15T21:58:01.649Z,61.31
2023-02-15T22:00:30.571Z,61.24
2023-02-15T22:03:00.870Z,61.29
2023-02-15T22:05:32.238Z,60.94
2023-02-15T22:08:00.635Z,61.26
2023-02-15T22:10:32.218Z,61.28
2023-02-15T22:13:03.692Z,61.29
2023-02-15T22:15:35.831Z,61.04
2023-02-15T22:18:03.767Z,60.99
2023-02-15T22:20:31.686Z,61.15
2023-02-15T22:22:59.408Z,61.18
2023-02-15T22:25:28.073Z,60.99
2023-02-15T22:27:56.377Z,61.09
2023-02-15T22:30:27.792Z,60.85
2023-02-15T22:32:56.417Z,61.28
2023-02-15T22:35:26.529Z,61.16
2023-02-15T22:37:54.474Z,60.93
2023-02-15T22:40:26.814Z,61.17
2023-02-15T22:42:56.208Z,60.47
2023-02-15T22:45:28.045Z,61.16
2023-02-15T22:47:58.344Z,60.60
2023-02-15T22:50:28.565Z,60.80
2023-02-15T22:52:57.079Z,60.70
2023-02-15T22:55:26.332Z,61.01
2023-02-15T22:57:56.717Z,60.99
2023-02-15T23:00:28.525Z,60.53
2023-02-15T23:02:56.664Z,61.18
2023-02-15T23:05:26.105Z,60.93
2023-02-15T23:07:54.572Z,60.79
2023-02-15T23:10:24.608Z,60.94
2023-02-15T23:13:12.526Z,60.73
2023-02-15T23:15:42.785Z,61.13
2023-02-15T23:18:19.006Z,60.83
2023-02-15T23:20:48.052Z,61.15
2023-02-15T23:23:16.070Z,61.24
2023-02-15T23:25:44.229Z,60.70
2023-02-15T23:28:20.241Z,60.78
2023-02-15T23:30:50.107Z,61.14
2023-02-15T23:33:19.992Z,60.74
2023-02-15T23:35:47.766Z,60.67
2023-02-15T23:38:27.406Z,61.15
2023-02-15T23:41:15.213Z,60.82
2023-02-15T23:43:45.457Z,60.90
2023-02-15T23:46:26.615Z,60.78
2023-02-15T23:48:55.177Z,60.78
2023-02-15T23:51:24.635Z,60.54
2023-02-15T23:53:52.385Z,60.71
2023-02-15T23:56:20.153Z,60.88
2023-02-15T23:58:48.480Z,60.52
