createdAt,value
2023-05-12T00:00:40.771Z,0.87
2023-05-12T00:01:40.812Z,0.64
2023-05-12T00:02:40.904Z,0.68
2023-05-12T00:03:41.165Z,0.66
2023-05-12T00:04:40.988Z,0.79
2023-05-12T00:05:41.008Z,0.79
2023-05-12T00:06:41.063Z,0.51
2023-05-12T00:07:41.095Z,0.92
2023-05-12T00:08:41.153Z,1.00
2023-05-12T00:09:41.205Z,0.97
2023-05-12T00:10:41.249Z,0.67
2023-05-12T00:11:41.293Z,1.04
2023-05-12T00:12:41.350Z,1.05
2023-05-12T00:13:41.426Z,0.96
2023-05-12T00:14:41.455Z,0.88
2023-05-12T00:15:41.513Z,0.80
2023-05-12T00:16:41.583Z,0.92
2023-05-12T00:17:41.713Z,0.73
2023-05-12T00:18:41.728Z,0.79
2023-05-12T00:19:41.719Z,0.85
2023-05-12T00:20:42.139Z,1.18
2023-05-12T00:21:41.818Z,0.59
2023-05-12T00:22:41.881Z,0.88
2023-05-12T00:23:41.929Z,1.19
2023-05-12T00:24:41.976Z,0.91
2023-05-12T00:25:42.036Z,0.83
2023-05-12T00:26:42.120Z,1.01
2023-05-12T00:27:42.135Z,0.68
2023-05-12T00:28:42.197Z,1.01
2023-05-12T00:29:42.251Z,0.86
2023-05-12T00:30:42.307Z,0.77
2023-05-12T00:31:42.375Z,0.90
2023-05-12T00:32:42.440Z,0.66
2023-05-12T00:33:42.473Z,0.70
2023-05-12T00:34:42.535Z,1.18
2023-05-12T00:35:42.603Z,0.82
2023-05-12T00:36:42.655Z,0.98
2023-05-12T00:37:42.715Z,0.67
2023-05-12T00:38:42.763Z,0.64
2023-05-12T00:39:42.825Z,0.85
2023-05-12T00:40:42.890Z,0.66
2023-05-12T00:41:42.937Z,0.79
2023-05-12T00:42:42.992Z,0.69
2023-05-12T00:43:43.053Z,0.86
2023-05-12T00:44:43.103Z,0.78
2023-05-12T00:45:43.196Z,1.05
2023-05-12T00:46:43.245Z,0.96
2023-05-12T00:47:43.370Z,0.91
2023-05-12T00:48:43.382Z,0.89
2023-05-12T00:49:43.452Z,0.93
2023-05-12T00:50:43.522Z,0.70
2023-05-12T00:51:43.587Z,0.74
2023-05-12T00:52:43.649Z,0.72
2023-05-12T00:53:49.662Z,1.01
2023-05-12T00:54:44.734Z,0.83
2023-05-12T00:55:43.748Z,0.75
2023-05-12T00:56:43.754Z,0.97
2023-05-12T00:57:43.781Z,0.86
2023-05-12T00:58:43.790Z,0.83
2023-05-12T00:59:43.791Z,0.58
2023-05-12T01:00:43.812Z,0.62
2023-05-12T01:01:43.850Z,0.71
2023-05-12T01:02:43.942Z,0.80
2023-05-12T01:03:43.887Z,0.75
2023-05-12T01:04:43.857Z,1.38
2023-05-12T01:05:43.880Z,0.67
2023-05-12T01:06:43.938Z,0.78
2023-05-12T01:07:44.008Z,1.01
2023-05-12T01:08:44.075Z,0.68
2023-05-12T01:09:44.137Z,0.60
2023-05-12T01:10:44.217Z,0.84
2023-05-12T01:11:44.288Z,0.99
2023-05-12T01:12:44.371Z,1.09
2023-05-12T01:13:44.435Z,0.67
2023-05-12T01:14:44.494Z,1.11
2023-05-12T01:15:44.562Z,0.81
2023-05-12T01:16:44.674Z,0.72
2023-05-12T01:17:44.776Z,0.71
2023-05-12T01:18:44.792Z,0.61
2023-05-12T01:19:44.834Z,0.90
2023-05-12T01:20:44.911Z,0.51
2023-05-12T01:21:44.983Z,0.89
2023-05-12T01:22:45.088Z,0.72
2023-05-12T01:23:45.118Z,0.90
2023-05-12T01:24:45.189Z,0.84
2023-05-12T01:25:45.280Z,0.62
2023-05-12T01:26:45.334Z,0.93
2023-05-12T01:27:45.434Z,0.85
2023-05-12T01:28:45.458Z,0.91
2023-05-12T01:29:45.536Z,0.71
2023-05-12T01:30:45.663Z,0.80
2023-05-12T01:31:45.789Z,0.36
2023-05-12T01:32:45.777Z,0.88
2023-05-12T01:33:45.800Z,0.74
2023-05-12T01:34:45.858Z,0.99
2023-05-12T01:35:45.932Z,0.52
2023-05-12T01:36:45.990Z,0.68
2023-05-12T01:37:46.051Z,0.69
2023-05-12T01:38:46.126Z,0.84
2023-05-12T01:39:46.184Z,0.67
2023-05-12T01:40:46.268Z,0.99
2023-05-12T01:41:46.335Z,0.48
2023-05-12T01:42:46.397Z,0.81
2023-05-12T01:43:46.478Z,0.64
2023-05-12T01:44:46.544Z,0.89
2023-05-12T01:45:46.615Z,0.81
2023-05-12T01:46:46.781Z,0.85
2023-05-12T01:47:46.855Z,0.88
2023-05-12T01:48:46.834Z,0.77
2023-05-12T01:49:46.919Z,0.61
2023-05-12T01:50:47.001Z,0.90
2023-05-12T01:51:47.076Z,0.74
2023-05-12T01:52:47.148Z,0.95
2023-05-12T01:53:47.207Z,0.77
2023-05-12T01:54:47.264Z,0.87
2023-05-12T01:55:47.335Z,0.84
2023-05-12T01:56:47.409Z,0.57
2023-05-12T01:57:47.458Z,0.78
2023-05-12T01:58:47.555Z,0.72
2023-05-12T01:59:47.590Z,0.75
2023-05-12T02:00:47.651Z,0.80
2023-05-12T02:01:47.743Z,0.84
2023-05-12T02:02:47.916Z,0.99
2023-05-12T02:03:47.917Z,1.04
2023-05-12T02:04:47.933Z,0.78
2023-05-12T02:05:47.982Z,0.88
2023-05-12T02:06:48.065Z,0.42
2023-05-12T02:07:48.127Z,1.01
2023-05-12T02:08:48.202Z,0.76
2023-05-12T02:09:48.256Z,0.98
2023-05-12T02:10:48.322Z,0.38
2023-05-12T02:11:48.395Z,0.72
2023-05-12T02:12:48.478Z,0.74
2023-05-12T02:13:48.533Z,0.91
2023-05-12T02:14:48.599Z,0.44
2023-05-12T02:15:48.663Z,0.66
2023-05-12T02:16:48.901Z,0.75
2023-05-12T02:17:48.818Z,0.82
2023-05-12T02:18:48.936Z,0.80
2023-05-12T02:19:48.959Z,0.79
2023-05-12T02:20:49.031Z,0.73
2023-05-12T02:21:49.108Z,0.98
2023-05-12T02:22:49.166Z,0.56
2023-05-12T02:23:49.242Z,0.55
2023-05-12T02:24:49.304Z,0.66
2023-05-12T02:25:49.372Z,1.29
2023-05-12T02:26:49.450Z,1.12
2023-05-12T02:27:49.526Z,0.80
2023-05-12T02:28:49.605Z,1.02
2023-05-12T02:29:49.674Z,0.76
2023-05-12T02:30:49.766Z,0.96
2023-05-12T02:31:49.847Z,0.58
2023-05-12T02:32:49.921Z,0.94
2023-05-12T02:33:49.976Z,0.90
2023-05-12T02:34:50.048Z,0.71
2023-05-12T02:35:50.115Z,0.72
2023-05-12T02:36:50.205Z,1.57
2023-05-12T02:37:50.313Z,0.69
2023-05-12T02:38:50.353Z,0.72
2023-05-12T02:39:50.421Z,0.62
2023-05-12T02:40:50.496Z,1.64
2023-05-12T02:41:50.560Z,0.77
2023-05-12T02:42:50.654Z,0.79
2023-05-12T02:43:50.725Z,0.57
2023-05-12T02:44:50.804Z,1.12
2023-05-12T02:45:50.891Z,0.79
2023-05-12T02:46:50.946Z,0.74
2023-05-12T02:47:51.053Z,0.66
2023-05-12T02:48:51.097Z,0.69
2023-05-12T02:49:51.172Z,0.84
2023-05-12T02:50:51.228Z,0.87
2023-05-12T02:51:51.299Z,0.43
2023-05-12T02:52:51.368Z,0.87
2023-05-12T02:53:51.460Z,0.62
2023-05-12T02:54:51.514Z,0.97
2023-05-12T02:55:51.576Z,0.55
2023-05-12T02:56:51.659Z,0.70
2023-05-12T02:57:51.756Z,0.61
2023-05-12T02:58:51.822Z,0.86
2023-05-12T02:59:51.896Z,0.74
2023-05-12T03:00:59.809Z,0.63
2023-05-12T03:01:53.004Z,0.46
2023-05-12T03:02:52.076Z,0.55
2023-05-12T03:03:52.054Z,0.57
2023-05-12T03:04:52.038Z,0.60
2023-05-12T03:05:52.053Z,0.59
2023-05-12T03:06:52.074Z,1.00
2023-05-12T03:07:52.092Z,0.46
2023-05-12T03:08:52.091Z,0.72
2023-05-12T03:09:52.107Z,0.91
2023-05-12T03:10:52.135Z,0.74
2023-05-12T03:11:52.182Z,0.91
2023-05-12T03:12:52.250Z,0.80
2023-05-12T03:13:52.327Z,0.80
2023-05-12T03:14:52.413Z,0.46
2023-05-12T03:15:52.478Z,0.64
2023-05-12T03:16:52.590Z,0.62
2023-05-12T03:17:52.731Z,0.77
2023-05-12T03:18:52.774Z,0.59
2023-05-12T03:19:52.788Z,0.89
2023-05-12T03:20:52.851Z,1.06
2023-05-12T03:21:52.926Z,0.86
2023-05-12T03:22:52.995Z,0.81
2023-05-12T03:23:53.073Z,0.68
2023-05-12T03:24:53.146Z,0.90
2023-05-12T03:25:53.215Z,0.48
2023-05-12T03:26:53.310Z,0.80
2023-05-12T03:27:53.378Z,0.57
2023-05-12T03:28:53.454Z,0.69
2023-05-12T03:29:53.537Z,0.89
2023-05-12T03:30:53.613Z,0.70
2023-05-12T03:31:53.710Z,0.82
2023-05-12T03:32:53.765Z,0.91
2023-05-12T03:33:53.835Z,0.68
2023-05-12T03:34:53.913Z,0.60
2023-05-12T03:35:53.987Z,0.80
2023-05-12T03:36:54.092Z,0.85
2023-05-12T03:37:54.140Z,1.01
2023-05-12T03:38:54.205Z,0.78
2023-05-12T03:39:54.285Z,0.61
2023-05-12T03:40:54.363Z,0.71
2023-05-12T03:41:54.441Z,0.63
2023-05-12T03:42:54.531Z,0.80
2023-05-12T03:43:54.598Z,0.71
2023-05-12T03:44:54.681Z,0.90
2023-05-12T03:45:54.781Z,0.76
2023-05-12T03:46:54.882Z,0.74
2023-05-12T03:47:54.976Z,0.78
2023-05-12T03:48:55.001Z,0.84
2023-05-12T03:49:55.084Z,0.71
2023-05-12T03:50:55.152Z,0.59
2023-05-12T03:51:55.234Z,0.64
2023-05-12T03:52:55.321Z,0.83
2023-05-12T03:53:55.460Z,0.95
2023-05-12T03:54:55.467Z,0.45
2023-05-12T03:55:55.543Z,0.45
2023-05-12T03:56:55.632Z,0.74
2023-05-12T03:57:55.723Z,0.75
2023-05-12T03:58:55.813Z,0.86
2023-05-12T03:59:55.885Z,0.70
2023-05-12T04:00:55.970Z,0.97
2023-05-12T04:01:56.088Z,0.55
2023-05-12T04:02:56.184Z,0.75
2023-05-12T04:03:56.287Z,0.76
2023-05-12T04:04:56.306Z,0.63
2023-05-12T04:05:56.384Z,0.92
2023-05-12T04:06:56.463Z,0.73
2023-05-12T04:07:56.553Z,0.76
2023-05-12T04:08:56.628Z,0.70
2023-05-12T04:09:56.768Z,0.62
2023-05-12T04:10:56.796Z,0.81
2023-05-12T04:11:56.879Z,0.89
2023-05-12T04:12:56.961Z,0.73
2023-05-12T04:13:57.037Z,0.72
2023-05-12T04:14:57.127Z,0.64
2023-05-12T04:15:57.247Z,0.86
2023-05-12T04:16:57.318Z,0.64
2023-05-12T04:17:57.440Z,0.77
2023-05-12T04:18:57.603Z,0.66
2023-05-12T04:19:57.560Z,0.71
2023-05-12T04:20:57.638Z,0.74
2023-05-12T04:21:57.741Z,0.71
2023-05-12T04:22:57.808Z,0.68
2023-05-12T04:23:57.910Z,0.79
2023-05-12T04:24:57.979Z,0.73
2023-05-12T04:25:58.078Z,0.63
2023-05-12T04:26:58.138Z,0.63
2023-05-12T04:27:58.224Z,0.87
2023-05-12T04:28:58.295Z,1.02
2023-05-12T04:29:58.380Z,0.64
2023-05-12T04:30:58.464Z,0.57
2023-05-12T04:31:58.588Z,0.67
2023-05-12T04:32:58.684Z,0.75
2023-05-12T04:33:58.723Z,0.95
2023-05-12T04:34:58.803Z,0.80
2023-05-12T04:35:58.899Z,0.94
2023-05-12T04:36:58.974Z,0.63
2023-05-12T04:37:59.066Z,0.77
2023-05-12T04:38:59.147Z,0.77
2023-05-12T04:39:59.233Z,0.56
2023-05-12T04:40:59.321Z,0.90
2023-05-12T04:41:59.404Z,0.92
2023-05-12T04:42:59.483Z,0.96
2023-05-12T04:44:00.799Z,0.68
2023-05-12T04:44:59.668Z,0.91
2023-05-12T04:46:00.513Z,0.49
2023-05-12T04:46:59.828Z,0.59
2023-05-12T04:47:59.970Z,0.68
2023-05-12T04:49:00.007Z,0.65
2023-05-12T04:50:00.089Z,0.50
2023-05-12T04:51:00.206Z,0.78
2023-05-12T04:52:00.261Z,0.86
2023-05-12T04:53:00.341Z,0.88
2023-05-12T04:54:00.424Z,0.74
2023-05-12T04:55:00.521Z,0.61
2023-05-12T04:56:00.598Z,0.70
2023-05-12T04:57:00.693Z,0.61
2023-05-12T04:58:00.788Z,0.78
2023-05-12T04:59:00.852Z,0.66
2023-05-12T05:00:00.940Z,0.95
2023-05-12T05:01:01.064Z,0.36
2023-05-12T05:02:01.125Z,0.76
2023-05-12T05:03:01.298Z,0.61
2023-05-12T05:04:01.309Z,1.04
2023-05-12T05:05:01.378Z,0.87
2023-05-12T05:06:01.446Z,0.73
2023-05-12T05:07:01.554Z,1.00
2023-05-12T05:08:01.644Z,0.96
2023-05-12T05:09:01.707Z,1.00
2023-05-12T05:10:01.802Z,0.62
2023-05-12T05:11:01.869Z,0.89
2023-05-12T05:12:01.962Z,0.66
2023-05-12T05:13:02.064Z,0.63
2023-05-12T05:14:02.112Z,0.72
2023-05-12T05:15:02.202Z,0.68
2023-05-12T05:16:02.343Z,0.71
2023-05-12T05:17:02.371Z,0.53
2023-05-12T05:18:02.525Z,0.47
2023-05-12T05:19:06.370Z,0.57
2023-05-12T05:21:02.638Z,0.84
2023-05-12T05:22:02.589Z,0.48
2023-05-12T05:23:02.654Z,1.47
2023-05-12T05:24:02.727Z,2.49
2023-05-12T05:25:02.776Z,2.95
2023-05-12T05:26:02.853Z,3.08
2023-05-12T05:27:02.956Z,2.72
2023-05-12T05:28:02.993Z,1.81
2023-05-12T05:29:03.030Z,1.95
2023-05-12T05:30:03.075Z,1.82
2023-05-12T05:31:03.112Z,2.37
2023-05-12T05:32:03.121Z,1.76
2023-05-12T05:33:03.273Z,1.76
2023-05-12T05:34:03.339Z,1.62
2023-05-12T05:35:03.423Z,1.78
2023-05-12T05:36:03.500Z,1.50
2023-05-12T05:37:03.605Z,1.56
2023-05-12T05:38:03.650Z,1.43
2023-05-12T05:39:03.783Z,2.04
2023-05-12T05:40:03.781Z,1.24
2023-05-12T05:41:03.853Z,1.52
2023-05-12T05:42:03.913Z,1.69
2023-05-12T05:43:03.952Z,2.13
2023-05-12T05:44:04.005Z,1.62
2023-05-12T05:45:04.068Z,1.87
2023-05-12T05:46:04.097Z,1.34
2023-05-12T05:47:04.220Z,1.47
2023-05-12T05:48:04.206Z,1.08
2023-05-12T05:49:04.197Z,2.20
2023-05-12T05:50:04.233Z,1.45
2023-05-12T05:51:04.260Z,1.08
2023-05-12T05:52:04.279Z,1.40
2023-05-12T05:53:04.345Z,1.84
2023-05-12T05:54:04.334Z,1.60
2023-05-12T05:55:04.350Z,0.97
2023-05-12T05:56:04.362Z,1.49
2023-05-12T05:57:04.415Z,3.20
2023-05-12T05:58:04.433Z,3.55
2023-05-12T05:59:04.511Z,4.07
2023-05-12T06:00:04.556Z,4.12
2023-05-12T06:01:04.649Z,4.19
2023-05-12T06:02:04.754Z,3.27
2023-05-12T06:03:04.869Z,2.69
2023-05-12T06:04:04.961Z,3.01
2023-05-12T06:05:04.949Z,2.75
2023-05-12T06:06:05.018Z,2.98
2023-05-12T06:07:05.070Z,3.30
2023-05-12T06:08:05.129Z,3.08
2023-05-12T06:09:05.552Z,2.89
2023-05-12T06:10:05.230Z,2.61
2023-05-12T06:11:05.353Z,2.50
2023-05-12T06:12:05.300Z,2.99
2023-05-12T06:13:05.338Z,4.23
2023-05-12T06:14:05.368Z,2.21
2023-05-12T06:15:05.377Z,2.73
2023-05-12T06:16:05.407Z,2.35
2023-05-12T06:17:05.635Z,2.46
2023-05-12T06:18:05.496Z,1.80
2023-05-12T06:19:05.517Z,2.53
2023-05-12T06:20:05.555Z,2.24
2023-05-12T06:21:05.594Z,1.95
2023-05-12T06:22:05.651Z,2.39
2023-05-12T06:23:05.722Z,2.23
2023-05-12T06:24:05.787Z,2.21
2023-05-12T06:25:05.870Z,2.97
2023-05-12T06:26:06.781Z,3.33
2023-05-12T06:27:06.009Z,3.21
2023-05-12T06:28:06.074Z,2.84
2023-05-12T06:29:06.086Z,2.08
2023-05-12T06:30:06.111Z,2.26
2023-05-12T06:31:06.131Z,2.80
2023-05-12T06:32:06.218Z,2.96
2023-05-12T06:33:06.836Z,2.46
2023-05-12T06:34:06.224Z,2.67
2023-05-12T06:35:06.275Z,2.32
2023-05-12T06:36:06.297Z,2.13
2023-05-12T06:37:06.337Z,2.65
2023-05-12T06:38:06.394Z,2.54
2023-05-12T06:39:06.454Z,2.26
2023-05-12T06:40:06.504Z,2.80
2023-05-12T06:41:06.575Z,2.41
2023-05-12T06:42:06.655Z,2.67
2023-05-12T06:43:06.767Z,1.96
2023-05-12T06:44:06.818Z,2.34
2023-05-12T06:45:06.886Z,2.18
2023-05-12T06:46:06.998Z,2.34
2023-05-12T06:47:07.032Z,2.14
2023-05-12T06:48:07.131Z,1.77
2023-05-12T06:49:07.168Z,2.21
2023-05-12T06:50:07.250Z,2.09
2023-05-12T06:51:07.296Z,2.45
2023-05-12T06:52:07.351Z,1.87
2023-05-12T06:53:07.423Z,2.01
2023-05-12T06:54:07.527Z,1.84
2023-05-12T06:55:07.528Z,2.08
2023-05-12T06:56:07.578Z,1.81
2023-05-12T06:57:07.655Z,2.21
2023-05-12T06:58:07.685Z,2.69
2023-05-12T06:59:07.713Z,1.93
2023-05-12T07:00:07.786Z,1.85
2023-05-12T07:01:07.809Z,1.59
2023-05-12T07:02:07.800Z,1.52
2023-05-12T07:03:08.380Z,1.82
2023-05-12T07:04:08.022Z,1.65
2023-05-12T07:05:07.862Z,1.67
2023-05-12T07:06:07.912Z,1.74
2023-05-12T07:07:07.873Z,1.50
2023-05-12T07:08:07.884Z,1.90
2023-05-12T07:09:07.891Z,1.80
2023-05-12T07:10:07.903Z,1.49
2023-05-12T07:11:07.933Z,1.59
2023-05-12T07:12:07.915Z,1.69
2023-05-12T07:13:08.825Z,1.42
2023-05-12T07:14:08.805Z,1.55
2023-05-12T07:15:07.977Z,2.07
2023-05-12T07:16:08.039Z,1.66
2023-05-12T07:17:07.993Z,1.80
2023-05-12T07:18:08.052Z,1.78
2023-05-12T07:19:08.085Z,2.19
2023-05-12T07:20:08.055Z,1.87
2023-05-12T07:21:08.070Z,1.55
2023-05-12T07:22:08.089Z,2.18
2023-05-12T07:23:08.130Z,1.95
2023-05-12T07:24:08.157Z,1.95
2023-05-12T07:25:08.866Z,1.73
2023-05-12T07:26:08.735Z,2.05
2023-05-12T07:27:08.238Z,1.82
2023-05-12T07:28:08.289Z,1.70
2023-05-12T07:29:08.630Z,1.63
2023-05-12T07:30:08.367Z,1.95
2023-05-12T07:31:08.442Z,1.95
2023-05-12T07:32:08.462Z,1.53
2023-05-12T07:33:08.590Z,1.62
2023-05-12T07:34:08.555Z,2.31
2023-05-12T07:35:08.603Z,2.12
2023-05-12T07:36:08.624Z,1.80
2023-05-12T07:37:08.644Z,2.38
2023-05-12T07:38:08.688Z,1.77
2023-05-12T07:39:08.718Z,1.68
2023-05-12T07:40:09.317Z,1.72
2023-05-12T07:41:08.769Z,1.71
2023-05-12T07:42:08.791Z,2.03
2023-05-12T07:43:08.822Z,1.67
2023-05-12T07:44:08.881Z,1.50
2023-05-12T07:45:08.910Z,1.88
2023-05-12T07:46:08.943Z,1.36
2023-05-12T07:47:09.123Z,1.47
2023-05-12T07:48:09.105Z,1.77
2023-05-12T07:49:09.091Z,1.84
2023-05-12T07:50:09.122Z,1.72
2023-05-12T07:51:09.174Z,1.55
2023-05-12T07:52:09.187Z,1.47
2023-05-12T07:53:09.232Z,1.88
2023-05-12T07:54:09.271Z,1.33
2023-05-12T07:55:09.301Z,1.44
2023-05-12T07:56:09.341Z,1.77
2023-05-12T07:57:09.378Z,2.23
2023-05-12T07:58:09.432Z,1.63
2023-05-12T07:59:09.467Z,2.07
2023-05-12T08:00:09.471Z,1.65
2023-05-12T08:01:09.536Z,1.68
2023-05-12T08:02:09.651Z,2.07
2023-05-12T08:03:09.650Z,2.27
2023-05-12T08:04:09.710Z,1.69
2023-05-12T08:05:09.640Z,1.85
2023-05-12T08:06:09.688Z,1.85
2023-05-12T08:07:09.728Z,1.88
2023-05-12T08:08:09.785Z,2.43
2023-05-12T08:09:09.847Z,1.70
2023-05-12T08:10:09.895Z,2.55
2023-05-12T08:11:09.978Z,2.08
2023-05-12T08:12:10.011Z,2.20
2023-05-12T08:13:10.118Z,1.57
2023-05-12T08:14:10.125Z,2.25
2023-05-12T08:15:10.179Z,2.23
2023-05-12T08:16:10.220Z,2.11
2023-05-12T08:17:10.422Z,2.27
2023-05-12T08:18:10.343Z,2.34
2023-05-12T08:19:10.471Z,2.05
2023-05-12T08:20:10.395Z,2.32
2023-05-12T08:21:10.437Z,1.98
2023-05-12T08:22:10.482Z,2.10
2023-05-12T08:23:10.537Z,2.59
2023-05-12T08:24:10.586Z,2.54
2023-05-12T08:25:12.391Z,3.09
2023-05-12T08:26:10.668Z,1.77
2023-05-12T08:27:10.731Z,2.65
2023-05-12T08:28:10.790Z,2.30
2023-05-12T08:29:10.852Z,2.17
2023-05-12T08:30:10.898Z,2.65
2023-05-12T08:31:11.002Z,3.06
2023-05-12T08:32:10.973Z,2.64
2023-05-12T08:33:11.031Z,2.68
2023-05-12T08:34:11.325Z,2.34
2023-05-12T08:35:11.066Z,2.68
2023-05-12T08:36:11.066Z,2.87
2023-05-12T08:37:11.171Z,2.46
2023-05-12T08:38:11.131Z,2.75
2023-05-12T08:39:11.125Z,3.16
2023-05-12T08:40:11.174Z,2.46
2023-05-12T08:41:11.132Z,2.46
2023-05-12T08:42:11.125Z,2.65
2023-05-12T08:43:11.130Z,2.77
2023-05-12T08:44:11.136Z,2.41
2023-05-12T08:45:11.194Z,3.27
2023-05-12T08:46:11.141Z,2.43
2023-05-12T08:47:11.112Z,2.44
2023-05-12T08:48:11.164Z,3.16
2023-05-12T08:49:11.142Z,2.32
2023-05-12T08:50:11.105Z,2.85
2023-05-12T08:51:11.112Z,2.01
2023-05-12T08:52:11.089Z,2.65
2023-05-12T08:53:11.114Z,2.04
2023-05-12T08:54:11.104Z,2.63
2023-05-12T08:55:11.085Z,2.79
2023-05-12T08:57:11.131Z,2.29
2023-05-12T08:58:11.101Z,2.33
2023-05-12T08:59:11.776Z,2.46
2023-05-12T09:00:11.113Z,2.08
2023-05-12T09:01:11.249Z,2.11
2023-05-12T09:02:11.918Z,1.81
2023-05-12T09:03:11.346Z,2.66
2023-05-12T09:04:11.402Z,2.15
2023-05-12T09:05:11.352Z,2.28
2023-05-12T09:06:11.351Z,1.82
2023-05-12T09:07:11.376Z,1.97
2023-05-12T09:08:11.350Z,2.41
2023-05-12T09:09:11.386Z,2.22
2023-05-12T09:10:15.090Z,1.79
2023-05-12T09:11:12.378Z,2.16
2023-05-12T09:12:11.377Z,2.30
2023-05-12T09:13:11.380Z,2.24
2023-05-12T09:14:11.392Z,3.38
2023-05-12T09:15:11.378Z,1.68
2023-05-12T09:16:11.431Z,1.74
2023-05-12T09:17:11.375Z,2.32
2023-05-12T09:18:11.382Z,2.57
2023-05-12T09:19:11.490Z,2.12
2023-05-12T09:20:27.797Z,1.77
2023-05-12T09:21:12.374Z,1.77
2023-05-12T09:22:11.383Z,1.94
2023-05-12T09:23:11.744Z,1.71
2023-05-12T09:24:11.393Z,1.95
2023-05-12T09:25:13.436Z,2.03
2023-05-12T09:26:11.384Z,1.58
2023-05-12T09:27:11.388Z,2.45
2023-05-12T09:28:11.401Z,2.35
2023-05-12T09:29:15.683Z,2.30
2023-05-12T09:30:12.404Z,2.45
2023-05-12T09:31:12.777Z,2.23
2023-05-12T09:32:11.428Z,2.43
2023-05-12T09:33:11.441Z,2.47
2023-05-12T09:34:11.409Z,3.51
2023-05-12T09:35:11.447Z,2.11
2023-05-12T09:36:11.399Z,1.76
2023-05-12T09:37:13.219Z,1.91
2023-05-12T09:38:11.400Z,1.82
2023-05-12T09:39:11.412Z,1.96
2023-05-12T09:40:12.297Z,2.03
2023-05-12T09:41:11.418Z,1.91
2023-05-12T09:42:12.382Z,1.81
2023-05-12T09:43:13.609Z,2.80
2023-05-12T09:44:11.429Z,1.76
2023-05-12T09:45:11.453Z,1.92
2023-05-12T09:46:11.538Z,2.12
2023-05-12T09:47:11.464Z,1.78
2023-05-12T09:48:11.512Z,2.15
2023-05-12T09:49:11.468Z,2.06
2023-05-12T09:50:11.472Z,1.81
2023-05-12T09:51:12.295Z,2.18
2023-05-12T09:52:11.475Z,2.25
2023-05-12T09:53:11.478Z,2.00
2023-05-12T09:54:11.474Z,2.06
2023-05-12T09:55:11.560Z,2.03
2023-05-12T09:56:11.482Z,2.73
2023-05-12T09:57:11.526Z,1.65
2023-05-12T09:58:12.383Z,2.39
2023-05-12T09:59:11.476Z,2.56
2023-05-12T10:00:28.615Z,2.40
2023-05-12T10:01:21.956Z,1.85
2023-05-12T10:02:12.514Z,2.00
2023-05-12T10:03:11.503Z,2.04
2023-05-12T10:04:11.518Z,1.55
2023-05-12T10:05:11.551Z,1.43
2023-05-12T10:06:11.467Z,1.89
2023-05-12T10:07:11.477Z,2.23
2023-05-12T10:08:11.459Z,2.10
2023-05-12T10:09:11.486Z,1.65
2023-05-12T10:10:11.474Z,1.85
2023-05-12T10:11:11.471Z,1.93
2023-05-12T10:12:11.460Z,1.50
2023-05-12T10:13:11.442Z,1.37
2023-05-12T10:14:11.430Z,2.12
2023-05-12T10:15:11.456Z,1.60
2023-05-12T10:16:11.439Z,1.63
2023-05-12T10:17:11.530Z,0.72
2023-05-12T10:18:11.464Z,1.16
2023-05-12T10:19:11.544Z,1.15
2023-05-12T10:20:11.447Z,1.02
2023-05-12T10:21:11.426Z,1.30
2023-05-12T10:22:11.419Z,1.19
2023-05-12T10:23:11.421Z,1.03
2023-05-12T10:24:11.420Z,1.47
2023-05-12T10:25:11.433Z,1.17
2023-05-12T10:26:11.452Z,1.15
2023-05-12T10:27:11.468Z,0.75
2023-05-12T10:28:11.439Z,0.92
2023-05-12T10:29:11.455Z,0.62
2023-05-12T10:30:11.456Z,0.94
2023-05-12T10:31:11.480Z,0.84
2023-05-12T10:32:11.483Z,0.69
2023-05-12T10:33:11.540Z,0.63
2023-05-12T10:34:11.608Z,0.59
2023-05-12T10:35:11.676Z,0.61
2023-05-12T10:36:11.740Z,0.49
2023-05-12T10:37:11.774Z,0.86
2023-05-12T10:38:11.800Z,1.27
2023-05-12T10:39:11.823Z,0.63
2023-05-12T10:40:11.865Z,0.58
2023-05-12T10:41:11.867Z,0.61
2023-05-12T10:42:11.898Z,0.58
2023-05-12T10:43:11.899Z,0.61
2023-05-12T10:44:11.941Z,0.59
2023-05-12T10:45:11.993Z,0.80
2023-05-12T10:46:12.054Z,0.74
2023-05-12T10:47:13.185Z,0.53
2023-05-12T10:48:12.057Z,0.66
2023-05-12T10:49:12.037Z,0.50
2023-05-12T10:50:12.826Z,0.39
2023-05-12T10:51:12.075Z,0.31
2023-05-12T10:52:12.103Z,0.36
2023-05-12T10:53:12.114Z,0.52
2023-05-12T10:54:12.128Z,0.72
2023-05-12T10:55:12.189Z,0.58
2023-05-12T10:56:12.383Z,0.63
2023-05-12T10:57:14.022Z,0.40
2023-05-12T10:58:12.545Z,0.41
2023-05-12T10:59:12.820Z,0.41
2023-05-12T11:00:12.380Z,0.34
2023-05-12T11:01:13.077Z,0.19
2023-05-12T11:02:13.414Z,0.44
2023-05-12T11:03:13.210Z,0.36
2023-05-12T11:04:12.958Z,0.37
2023-05-12T11:05:13.018Z,0.55
2023-05-12T11:06:12.649Z,0.47
2023-05-12T11:07:12.514Z,0.37
2023-05-12T11:08:12.591Z,0.41
2023-05-12T11:09:13.196Z,0.52
2023-05-12T11:10:13.285Z,0.29
2023-05-12T11:11:12.714Z,0.42
2023-05-12T11:12:12.334Z,0.49
2023-05-12T11:13:12.359Z,0.23
2023-05-12T11:14:12.359Z,0.80
2023-05-12T11:15:12.519Z,0.38
2023-05-12T11:16:12.501Z,0.50
2023-05-12T11:17:12.479Z,0.65
2023-05-12T11:18:12.573Z,0.61
2023-05-12T11:19:12.678Z,0.56
2023-05-12T11:20:12.626Z,0.34
2023-05-12T11:21:12.642Z,0.50
2023-05-12T11:22:12.673Z,0.43
2023-05-12T11:23:12.694Z,0.55
2023-05-12T11:24:12.742Z,0.49
2023-05-12T11:25:12.865Z,0.57
2023-05-12T11:26:12.783Z,0.31
2023-05-12T11:27:12.794Z,0.46
2023-05-12T11:28:12.823Z,0.46
2023-05-12T11:29:12.864Z,0.56
2023-05-12T11:30:12.886Z,0.48
2023-05-12T11:31:12.930Z,0.41
2023-05-12T11:32:12.923Z,0.51
2023-05-12T11:33:12.974Z,0.59
2023-05-12T11:34:13.668Z,0.55
2023-05-12T11:35:12.984Z,0.87
2023-05-12T11:36:13.008Z,0.38
2023-05-12T11:37:13.057Z,0.62
2023-05-12T11:38:13.045Z,0.72
2023-05-12T11:39:13.075Z,0.66
2023-05-12T11:40:13.118Z,0.59
2023-05-12T11:41:13.112Z,0.34
2023-05-12T11:42:14.250Z,0.43
2023-05-12T11:43:13.174Z,0.44
2023-05-12T11:44:13.179Z,0.58
2023-05-12T11:45:13.198Z,0.58
2023-05-12T11:46:13.258Z,0.46
2023-05-12T11:47:13.250Z,0.40
2023-05-12T11:48:13.401Z,0.47
2023-05-12T11:49:13.295Z,0.45
2023-05-12T11:50:13.380Z,0.98
2023-05-12T11:51:13.338Z,0.71
2023-05-12T11:52:13.352Z,0.50
2023-05-12T11:53:13.370Z,0.41
2023-05-12T11:54:13.382Z,0.64
2023-05-12T11:55:13.397Z,0.59
2023-05-12T11:56:13.406Z,0.81
2023-05-12T11:57:13.442Z,0.84
2023-05-12T11:58:13.469Z,0.64
2023-05-12T11:59:13.503Z,0.80
2023-05-12T12:00:13.649Z,0.82
2023-05-12T12:01:13.561Z,0.42
2023-05-12T12:02:13.651Z,0.65
2023-05-12T12:03:13.762Z,0.78
2023-05-12T12:04:13.790Z,0.60
2023-05-12T12:05:13.651Z,0.68
2023-05-12T12:06:13.676Z,0.88
2023-05-12T12:07:13.690Z,0.89
2023-05-12T12:08:13.775Z,0.83
2023-05-12T12:09:13.750Z,0.43
2023-05-12T12:10:13.775Z,0.70
2023-05-12T12:11:13.796Z,0.79
2023-05-12T12:12:13.823Z,0.64
2023-05-12T12:13:13.857Z,0.79
2023-05-12T12:14:13.886Z,0.77
2023-05-12T12:15:13.907Z,1.09
2023-05-12T12:16:14.846Z,0.69
2023-05-12T12:17:13.967Z,0.80
2023-05-12T12:18:14.103Z,0.86
2023-05-12T12:19:14.094Z,1.23
2023-05-12T12:20:14.096Z,0.89
2023-05-12T12:21:14.103Z,1.03
2023-05-12T12:22:14.121Z,0.63
2023-05-12T12:23:14.176Z,0.70
2023-05-12T12:24:14.210Z,1.00
2023-05-12T12:25:14.273Z,0.65
2023-05-12T12:26:14.261Z,0.69
2023-05-12T12:27:14.287Z,0.66
2023-05-12T12:28:14.325Z,0.98
2023-05-12T12:29:14.380Z,0.58
2023-05-12T12:30:14.406Z,0.78
2023-05-12T12:31:14.450Z,0.51
2023-05-12T12:32:14.956Z,0.89
2023-05-12T12:33:14.501Z,0.73
2023-05-12T12:34:14.525Z,0.57
2023-05-12T12:35:14.555Z,0.69
2023-05-12T12:36:14.571Z,0.89
2023-05-12T12:37:14.602Z,1.10
2023-05-12T12:38:14.623Z,0.84
2023-05-12T12:39:14.664Z,1.45
2023-05-12T12:40:14.687Z,0.99
2023-05-12T12:41:14.718Z,0.68
2023-05-12T12:42:14.747Z,1.01
2023-05-12T12:43:14.773Z,0.98
2023-05-12T12:44:14.797Z,0.99
2023-05-12T12:45:14.838Z,0.89
2023-05-12T12:46:14.849Z,0.60
2023-05-12T12:47:14.957Z,0.72
2023-05-12T12:48:14.980Z,0.77
2023-05-12T12:49:14.937Z,0.67
2023-05-12T12:50:14.987Z,0.68
2023-05-12T12:51:15.007Z,0.56
2023-05-12T12:52:15.011Z,0.60
2023-05-12T12:53:15.046Z,0.77
2023-05-12T12:54:15.092Z,0.72
2023-05-12T12:55:15.116Z,0.90
2023-05-12T12:56:15.155Z,0.93
2023-05-12T12:57:15.180Z,1.05
2023-05-12T12:58:15.217Z,0.74
2023-05-12T12:59:15.242Z,1.04
2023-05-12T13:00:15.262Z,0.58
2023-05-12T13:01:15.329Z,0.65
2023-05-12T13:02:15.379Z,0.81
2023-05-12T13:03:16.594Z,0.82
2023-05-12T13:04:15.397Z,0.82
2023-05-12T13:05:15.417Z,0.82
2023-05-12T13:06:15.447Z,0.76
2023-05-12T13:07:15.487Z,0.77
2023-05-12T13:08:15.527Z,0.53
2023-05-12T13:09:16.982Z,1.02
2023-05-12T13:10:16.571Z,0.61
2023-05-12T13:11:15.562Z,0.91
2023-05-12T13:12:15.572Z,0.57
2023-05-12T13:13:15.575Z,1.13
2023-05-12T13:14:15.578Z,0.80
2023-05-12T13:15:16.616Z,0.55
2023-05-12T13:16:15.605Z,0.94
2023-05-12T13:17:15.591Z,0.65
2023-05-12T13:18:15.597Z,1.02
2023-05-12T13:19:15.602Z,0.63
2023-05-12T13:20:15.604Z,0.73
2023-05-12T13:21:15.602Z,0.63