createdAt,value
2019-06-07T00:00:44.872Z,12.11
2019-06-07T00:04:51.871Z,12.02
2019-06-07T00:08:58.662Z,11.93
2019-06-07T00:13:06.861Z,11.80
2019-06-07T00:17:15.923Z,11.91
2019-06-07T00:22:12.214Z,11.90
2019-06-07T00:25:30.717Z,11.82
2019-06-07T00:29:37.561Z,11.85
2019-06-07T00:33:44.403Z,11.78
2019-06-07T00:37:51.222Z,11.81
2019-06-07T00:41:57.939Z,11.83
2019-06-07T00:46:04.814Z,11.86
2019-06-07T00:50:11.660Z,11.91
2019-06-07T00:54:21.484Z,11.92
2019-06-07T00:58:29.232Z,11.93
2019-06-07T01:02:35.390Z,11.82
2019-06-07T01:06:42.154Z,11.82
2019-06-07T01:10:53.575Z,11.87
2019-06-07T01:14:57.482Z,11.79
2019-06-07T01:19:04.220Z,11.56
2019-06-07T01:23:51.791Z,11.58
2019-06-07T01:27:22.596Z,11.47
2019-06-07T01:31:31.314Z,11.46
2019-06-07T01:35:37.354Z,11.40
2019-06-07T01:39:44.110Z,11.39
2019-06-07T01:43:50.996Z,11.28
2019-06-07T01:47:57.723Z,11.43
2019-06-07T01:52:04.495Z,11.25
2019-06-07T01:56:11.260Z,11.23
2019-06-07T02:00:21.571Z,11.15
2019-06-07T02:04:32.404Z,11.08
2019-06-07T02:08:35.875Z,11.02
2019-06-07T02:12:43.672Z,11.05
2019-06-07T02:16:50.761Z,10.92
2019-06-07T02:20:57.518Z,10.93
2019-06-07T02:25:35.114Z,10.79
2019-06-07T02:29:13.926Z,10.72
2019-06-07T02:33:25.813Z,10.69
2019-06-07T02:37:32.309Z,10.73
2019-06-07T02:41:39.854Z,10.71
2019-06-07T02:45:46.490Z,10.66
2019-06-07T02:49:53.561Z,10.54
2019-06-07T02:54:00.262Z,10.42
2019-06-07T02:58:07.516Z,10.67
2019-06-07T03:02:14.789Z,10.46
2019-06-07T03:06:22.031Z,10.36
2019-06-07T03:10:31.679Z,10.40
2019-06-07T03:14:39.466Z,10.53
2019-06-07T03:19:03.013Z,10.25
2019-06-07T03:23:09.822Z,10.33
2019-06-07T03:27:41.624Z,10.25
2019-06-07T03:31:28.427Z,10.40
2019-06-07T03:35:37.460Z,10.30
2019-06-07T03:39:43.804Z,10.25
2019-06-07T03:43:51.644Z,10.34
2019-06-07T03:48:00.731Z,10.19
2019-06-07T03:52:08.459Z,9.99
2019-06-07T03:56:15.797Z,9.90
2019-06-07T04:00:22.973Z,9.96
2019-06-07T04:04:32.388Z,10.00
2019-06-07T04:08:42.009Z,10.08
2019-06-07T04:12:47.775Z,10.13
2019-06-07T04:16:54.560Z,10.17
2019-06-07T04:21:01.323Z,10.12
2019-06-07T04:25:11.799Z,10.20
2019-06-07T04:29:32.850Z,10.17
2019-06-07T04:33:28.778Z,10.22
2019-06-07T04:37:40.630Z,10.28
2019-06-07T04:41:47.571Z,10.43
2019-06-07T04:45:56.941Z,10.34
2019-06-07T04:50:05.614Z,10.01
2019-06-07T04:54:12.517Z,10.34
2019-06-07T04:58:19.330Z,10.54
2019-06-07T05:02:26.122Z,10.43
2019-06-07T05:06:36.289Z,10.39
2019-06-07T05:10:44.072Z,10.31
2019-06-07T05:14:51.089Z,10.41
2019-06-07T05:18:57.803Z,10.44
2019-06-07T05:23:04.546Z,10.31
2019-06-07T05:27:11.383Z,10.52
2019-06-07T05:31:18.177Z,10.51
2019-06-07T05:35:25.318Z,10.79
2019-06-07T05:39:32.747Z,10.95
2019-06-07T05:43:45.558Z,11.03
2019-06-07T05:47:51.123Z,10.55
2019-06-07T05:51:57.489Z,10.65
2019-06-07T05:56:04.746Z,10.84
2019-06-07T06:00:11.873Z,10.78
2019-06-07T06:04:18.655Z,11.00
2019-06-07T06:08:26.623Z,11.01
2019-06-07T06:12:37.329Z,11.23
2019-06-07T06:16:45.371Z,11.43
2019-06-07T06:21:18.845Z,11.27
2019-06-07T06:25:30.893Z,11.62
2019-06-07T06:29:07.460Z,11.47
2019-06-07T06:33:30.816Z,11.40
2019-06-07T06:37:22.818Z,11.56
2019-06-07T06:41:29.693Z,11.66
2019-06-07T06:45:37.468Z,12.01
2019-06-07T06:49:46.855Z,12.10
2019-06-07T06:53:52.983Z,12.00
2019-06-07T06:57:59.820Z,12.27
2019-06-07T07:02:06.666Z,12.40
2019-06-07T07:06:26.089Z,12.39
2019-06-07T07:10:41.274Z,12.75
2019-06-07T07:14:51.764Z,12.73
2019-06-07T07:18:56.689Z,12.78
2019-06-07T07:23:03.811Z,12.95
2019-06-07T07:27:10.584Z,12.93
2019-06-07T07:31:17.391Z,13.21
2019-06-07T07:35:24.252Z,13.53
2019-06-07T07:39:31.074Z,13.63
2019-06-07T07:43:37.865Z,13.49
2019-06-07T07:48:02.083Z,13.77
2019-06-07T07:51:57.004Z,14.06
2019-06-07T07:56:01.755Z,14.11
2019-06-07T08:00:48.551Z,14.25
2019-06-07T08:04:29.278Z,14.39
2019-06-07T08:08:26.655Z,14.51
2019-06-07T08:12:55.658Z,14.67
2019-06-07T08:16:42.033Z,14.62
2019-06-07T08:21:08.597Z,14.72
2019-06-07T08:25:02.362Z,15.48
2019-06-07T08:29:06.212Z,15.62
2019-06-07T08:33:25.813Z,15.78
2019-06-07T08:37:21.568Z,15.86
2019-06-07T08:41:28.333Z,16.69
2019-06-07T08:45:35.096Z,16.22
2019-06-07T08:49:42.049Z,16.36
2019-06-07T08:54:02.826Z,16.70
2019-06-07T08:58:03.410Z,16.75
2019-06-07T09:02:20.941Z,17.68
2019-06-07T09:07:00.886Z,17.03
2019-06-07T09:10:24.071Z,17.28
2019-06-07T09:14:30.873Z,17.28
2019-06-07T09:18:43.895Z,17.92
2019-06-07T09:22:46.334Z,19.10
2019-06-07T09:26:54.055Z,19.11
2019-06-07T09:31:06.876Z,20.12
2019-06-07T09:35:16.610Z,19.92
2019-06-07T09:39:18.152Z,19.40
2019-06-07T09:44:00.756Z,20.76
2019-06-07T09:47:33.387Z,20.27
2019-06-07T09:51:40.140Z,20.97
2019-06-07T09:55:46.936Z,19.84
2019-06-07T09:59:53.710Z,20.56
2019-06-07T10:04:07.334Z,20.61
2019-06-07T10:08:41.176Z,21.15
2019-06-07T10:12:17.557Z,21.41
2019-06-07T10:16:26.829Z,21.24
2019-06-07T10:20:33.614Z,21.14
2019-06-07T10:24:40.350Z,21.95
2019-06-07T10:28:47.108Z,21.70
2019-06-07T10:32:53.832Z,21.55
2019-06-07T10:37:03.297Z,22.68
2019-06-07T10:41:09.012Z,22.50
2019-06-07T10:45:17.469Z,22.87
2019-06-07T10:49:24.226Z,22.06
2019-06-07T10:53:30.990Z,21.84
2019-06-07T10:57:37.770Z,22.91
2019-06-07T11:01:44.599Z,22.55
2019-06-07T11:05:52.355Z,23.03
2019-06-07T11:10:07.455Z,22.91
2019-06-07T11:14:08.608Z,23.87
2019-06-07T11:18:15.591Z,23.75
2019-06-07T11:22:22.306Z,23.89
2019-06-07T11:26:29.153Z,24.06
2019-06-07T11:30:35.959Z,24.72
2019-06-07T11:34:42.751Z,23.61
2019-06-07T11:38:49.550Z,24.13
2019-06-07T11:42:56.319Z,23.91
2019-06-07T11:47:03.147Z,24.82
2019-06-07T11:51:10.810Z,24.51
2019-06-07T11:55:19.097Z,24.21
2019-06-07T11:59:26.259Z,25.35
2019-06-07T12:03:33.170Z,25.35
2019-06-07T12:07:39.946Z,25.43
2019-06-07T12:11:46.732Z,24.87
2019-06-07T12:15:53.615Z,24.83
2019-06-07T12:20:00.386Z,24.94
2019-06-07T12:24:07.829Z,25.64
2019-06-07T12:28:14.696Z,25.79
2019-06-07T12:32:21.693Z,24.84
2019-06-07T12:36:28.540Z,26.35
2019-06-07T12:40:35.248Z,26.55
2019-06-07T12:44:42.010Z,26.39
2019-06-07T12:48:48.771Z,27.16
2019-06-07T12:52:55.530Z,26.75
2019-06-07T12:57:02.330Z,26.15
2019-06-07T13:01:09.178Z,26.57
2019-06-07T13:05:17.730Z,27.20
2019-06-07T13:09:24.546Z,26.54
2019-06-07T13:13:31.270Z,27.28
2019-06-07T13:17:38.118Z,28.19
2019-06-07T13:21:44.930Z,28.10
2019-06-07T13:25:51.645Z,27.00
2019-06-07T13:29:58.874Z,26.74
2019-06-07T13:34:05.744Z,27.52
2019-06-07T13:38:16.056Z,27.51
2019-06-07T13:42:23.021Z,28.00
2019-06-07T13:46:29.906Z,27.49
2019-06-07T13:50:36.746Z,27.70
2019-06-07T13:54:43.544Z,27.28
2019-06-07T13:58:50.301Z,27.66
2019-06-07T14:02:57.039Z,27.34
2019-06-07T14:07:03.772Z,26.70
2019-06-07T14:11:10.653Z,26.93
2019-06-07T14:15:18.115Z,27.30
2019-06-07T14:19:26.413Z,27.24
2019-06-07T14:23:45.856Z,27.14
2019-06-07T14:27:41.957Z,27.22
2019-06-07T14:31:48.743Z,27.33
2019-06-07T14:35:56.616Z,27.38
2019-06-07T14:40:03.891Z,27.61
2019-06-07T14:44:11.825Z,27.16
2019-06-07T14:48:18.606Z,26.99
2019-06-07T14:52:26.322Z,27.02
2019-06-07T14:56:33.389Z,26.71
2019-06-07T15:00:43.786Z,26.52
2019-06-07T15:04:50.679Z,27.20
2019-06-07T15:08:57.433Z,26.90
2019-06-07T15:13:04.278Z,26.59
2019-06-07T15:17:11.016Z,26.86
2019-06-07T15:21:17.909Z,26.13
2019-06-07T15:25:24.843Z,26.06
2019-06-07T15:29:31.829Z,26.12
2019-06-07T15:33:38.532Z,25.97
2019-06-07T15:37:45.417Z,26.03
2019-06-07T15:41:52.230Z,26.13
2019-06-07T15:45:59.015Z,25.97
2019-06-07T15:50:07.952Z,26.03
2019-06-07T15:54:15.771Z,25.84
2019-06-07T15:58:22.605Z,25.98
2019-06-07T16:02:29.519Z,25.67
2019-06-07T16:06:36.356Z,26.08
2019-06-07T16:10:43.432Z,26.22
2019-06-07T16:14:50.251Z,26.13
2019-06-07T16:18:57.384Z,26.20
2019-06-07T16:23:04.301Z,26.35
2019-06-07T16:27:11.056Z,26.30
2019-06-07T16:31:17.813Z,26.38
2019-06-07T16:35:24.794Z,26.72
2019-06-07T16:39:31.698Z,26.61
2019-06-07T16:43:38.664Z,26.97
2019-06-07T16:47:47.716Z,26.87
2019-06-07T16:51:54.151Z,27.12
2019-06-07T16:56:00.990Z,27.08
2019-06-07T17:00:10.209Z,26.70
2019-06-07T17:04:17.052Z,26.91
2019-06-07T17:08:24.374Z,26.55
2019-06-07T17:12:31.187Z,23.52
2019-06-07T17:16:38.815Z,21.55
2019-06-07T17:20:45.759Z,21.55
2019-06-07T17:24:53.779Z,20.93
2019-06-07T17:29:00.661Z,20.83
2019-06-07T17:33:07.467Z,20.81
2019-06-07T17:37:14.200Z,20.80
2019-06-07T17:41:21.197Z,20.55
2019-06-07T17:45:28.007Z,20.29
2019-06-07T17:49:34.775Z,20.15
2019-06-07T17:53:41.909Z,19.45
2019-06-07T17:57:49.671Z,18.91
2019-06-07T18:02:14.857Z,18.49
2019-06-07T18:06:06.574Z,18.48
2019-06-07T18:10:15.313Z,18.32
2019-06-07T18:14:22.156Z,18.15
2019-06-07T18:18:29.412Z,18.09
2019-06-07T18:22:36.135Z,17.50
2019-06-07T18:26:43.003Z,17.24
2019-06-07T18:30:50.790Z,17.10
2019-06-07T18:34:57.686Z,16.50
2019-06-07T18:39:05.463Z,16.34
2019-06-07T18:43:13.849Z,16.02
2019-06-07T18:47:20.660Z,15.98
2019-06-07T18:51:27.952Z,15.80
2019-06-07T18:55:35.895Z,15.62
2019-06-07T18:59:43.916Z,15.68
2019-06-07T19:03:52.030Z,15.42
2019-06-07T19:08:00.098Z,15.16
2019-06-07T19:12:07.687Z,14.99
2019-06-07T19:16:14.559Z,14.88
2019-06-07T19:20:22.440Z,14.79
2019-06-07T19:24:29.192Z,14.85
2019-06-07T19:28:39.607Z,14.93
2019-06-07T19:32:49.477Z,14.99
2019-06-07T19:36:55.639Z,15.04
2019-06-07T19:41:18.325Z,15.04
2019-06-07T19:45:30.674Z,15.12
2019-06-07T19:49:21.323Z,15.23
2019-06-07T19:53:28.170Z,15.34
2019-06-07T19:57:35.070Z,15.34
2019-06-07T20:01:42.906Z,15.22
2019-06-07T20:05:49.752Z,15.35
2019-06-07T20:09:56.603Z,15.29
2019-06-07T20:14:05.008Z,15.06
2019-06-07T20:18:12.548Z,15.17
2019-06-07T20:22:19.784Z,14.88
2019-06-07T20:26:26.754Z,14.91
2019-06-07T20:30:34.044Z,14.92
2019-06-07T20:34:44.457Z,14.89
2019-06-07T20:38:49.573Z,14.87
2019-06-07T20:42:57.420Z,14.51
2019-06-07T20:47:04.408Z,14.58
2019-06-07T20:51:11.215Z,14.58
2019-06-07T20:55:18.341Z,14.56
2019-06-07T20:59:25.168Z,14.77
2019-06-07T21:03:31.948Z,14.69
2019-06-07T21:07:38.726Z,14.69
2019-06-07T21:11:45.520Z,14.78
2019-06-07T21:15:52.193Z,14.60
2019-06-07T21:20:00.415Z,14.63
2019-06-07T21:24:07.340Z,14.54
2019-06-07T21:28:14.202Z,14.64
2019-06-07T21:32:20.893Z,14.51
2019-06-07T21:36:27.631Z,14.40
2019-06-07T21:40:34.464Z,14.46
2019-06-07T21:44:41.206Z,14.26
2019-06-07T21:48:48.052Z,14.36
2019-06-07T21:52:54.819Z,14.15
2019-06-07T21:57:02.738Z,14.39
2019-06-07T22:01:17.834Z,14.38
2019-06-07T22:05:24.576Z,14.45
2019-06-07T22:09:31.269Z,14.32
2019-06-07T22:13:38.348Z,14.48
2019-06-07T22:17:45.265Z,14.44
2019-06-07T22:22:02.681Z,14.52
2019-06-07T22:26:04.825Z,14.52
2019-06-07T22:30:12.659Z,14.59
2019-06-07T22:34:19.442Z,14.61
2019-06-07T22:38:26.192Z,14.59
2019-06-07T22:42:32.961Z,14.62
2019-06-07T22:46:41.194Z,14.58
2019-06-07T22:50:47.962Z,14.59
2019-06-07T22:54:54.693Z,14.52
2019-06-07T22:59:01.561Z,14.58
2019-06-07T23:03:08.554Z,14.47
2019-06-07T23:07:15.384Z,14.36
2019-06-07T23:11:22.144Z,14.41
2019-06-07T23:15:28.831Z,14.43
2019-06-07T23:19:35.598Z,14.30
2019-06-07T23:23:42.469Z,14.03
2019-06-07T23:27:49.339Z,14.12
2019-06-07T23:31:56.133Z,14.25
2019-06-07T23:36:03.032Z,14.12
2019-06-07T23:40:11.272Z,14.13
2019-06-07T23:44:19.309Z,13.95
2019-06-07T23:48:26.242Z,13.74
2019-06-07T23:52:33.103Z,13.61
2019-06-07T23:56:39.976Z,13.98
