createdAt,value
2022-12-23T00:00:00.000Z,7.35
2022-12-23T00:15:00.000Z,7.56
2022-12-23T00:30:00.000Z,7.38
2022-12-23T00:45:00.000Z,7.36
2022-12-23T01:00:00.000Z,7.39
2022-12-23T01:15:00.000Z,7.48
2022-12-23T01:30:00.000Z,7.33
2022-12-23T01:45:00.000Z,7.2
2022-12-23T02:00:00.000Z,7.22
2022-12-23T02:15:00.000Z,7.45
2022-12-23T02:30:00.000Z,7.5
2022-12-23T02:45:00.000Z,7.6
2022-12-23T03:15:00.000Z,7.73
2022-12-23T03:30:00.000Z,8.05
2022-12-23T03:30:00.000Z,8.11
2022-12-23T03:45:00.000Z,8.14
2022-12-23T04:00:00.000Z,8.27
2022-12-23T04:15:00.000Z,8.54
2022-12-23T04:30:00.000Z,8.74
2022-12-23T04:45:00.000Z,9.01
2022-12-23T05:00:00.000Z,9.26
2022-12-23T05:15:00.000Z,9.39
2022-12-23T05:30:00.000Z,9.46
2022-12-23T05:45:00.000Z,9.42
2022-12-23T06:00:00.000Z,9.41
2022-12-23T06:15:00.000Z,9.35
2022-12-23T06:30:00.000Z,9.28
2022-12-23T06:45:00.000Z,9.33
2022-12-23T07:00:00.000Z,9.45
2022-12-23T07:15:00.000Z,9.69
2022-12-23T07:30:00.000Z,9.76
2022-12-23T07:45:00.000Z,9.92
2022-12-23T08:00:00.000Z,9.88
2022-12-23T08:15:00.000Z,10.04
2022-12-23T08:30:00.000Z,10.13
2022-12-23T08:45:00.000Z,10.29
2022-12-23T09:00:00.000Z,10.41
2022-12-23T09:15:00.000Z,10.6
2022-12-23T09:30:00.000Z,10.52
2022-12-23T09:45:00.000Z,10.59
2022-12-23T10:00:00.000Z,10.76
2022-12-23T10:15:00.000Z,11.08
2022-12-23T10:30:00.000Z,11.03
2022-12-23T10:45:00.000Z,11.33
2022-12-23T11:00:00.000Z,11.64
2022-12-23T11:15:00.000Z,11.76
2022-12-23T11:30:00.000Z,11.7
2022-12-23T11:45:00.000Z,11.84
2022-12-23T12:00:00.000Z,12.14
2022-12-23T12:15:00.000Z,12.22
2022-12-23T12:30:00.000Z,11.85
2022-12-23T12:45:00.000Z,11.63
2022-12-23T13:00:00.000Z,11.48
2022-12-23T13:15:00.000Z,11.46
2022-12-23T13:30:00.000Z,11.52
2022-12-23T13:45:00.000Z,11.62
2022-12-23T14:00:00.000Z,11.72
2022-12-23T14:15:00.000Z,11.84
2022-12-23T14:30:00.000Z,11.76
2022-12-23T14:45:00.000Z,11.64
2022-12-23T15:00:00.000Z,11.44
2022-12-23T15:15:00.000Z,11.22
2022-12-23T15:30:00.000Z,11.24
2022-12-23T15:45:00.000Z,11.15
2022-12-23T16:15:00.000Z,10.99
2022-12-23T16:15:00.000Z,10.93
2022-12-23T16:30:00.000Z,10.87
2022-12-23T16:45:00.000Z,10.88
2022-12-23T17:00:00.000Z,10.88
2022-12-23T17:30:00.000Z,10.92
2022-12-23T17:30:00.000Z,10.98
2022-12-23T17:45:00.000Z,11.09
2022-12-23T18:00:00.000Z,11.3
2022-12-23T18:15:00.000Z,11.4
2022-12-23T18:30:00.000Z,11.5
2022-12-23T18:45:00.000Z,11.68
2022-12-23T19:00:00.000Z,11.68
2022-12-23T19:15:00.000Z,11.78
2022-12-23T19:30:00.000Z,11.96
2022-12-23T19:45:00.000Z,11.74
2022-12-23T20:00:00.000Z,11.66
2022-12-23T20:15:00.000Z,11.69
2022-12-23T20:30:00.000Z,11.68
2022-12-23T20:45:00.000Z,11.69
2022-12-23T21:00:00.000Z,11.62
2022-12-23T21:15:00.000Z,11.69
2022-12-23T21:30:00.000Z,11.89
2022-12-23T21:45:00.000Z,12.12
2022-12-23T22:00:00.000Z,12.24
2022-12-23T22:15:00.000Z,12.3
2022-12-23T22:30:00.000Z,12.25
2022-12-23T22:45:00.000Z,12.17
2022-12-23T23:00:00.000Z,12.01
2022-12-23T23:15:00.000Z,11.97
2022-12-23T23:30:00.000Z,12.11
2022-12-23T23:45:00.000Z,12.18
