createdAt,value
2023-01-08T00:02:00.587Z,7.92
2023-01-08T00:04:32.804Z,7.92
2023-01-08T00:07:05.742Z,7.93
2023-01-08T00:09:35.998Z,7.90
2023-01-08T00:12:06.382Z,7.92
2023-01-08T00:14:36.883Z,7.93
2023-01-08T00:17:07.170Z,7.93
2023-01-08T00:19:37.375Z,7.89
2023-01-08T00:22:10.224Z,7.85
2023-01-08T00:24:40.469Z,7.84
2023-01-08T00:27:10.659Z,8.00
2023-01-08T00:29:40.866Z,7.90
2023-01-08T00:32:11.100Z,7.88
2023-01-08T00:34:44.254Z,7.90
2023-01-08T00:37:19.106Z,7.96
2023-01-08T00:39:50.319Z,7.93
2023-01-08T00:42:20.483Z,7.91
2023-01-08T00:44:50.631Z,7.99
2023-01-08T00:47:20.851Z,8.00
2023-01-08T00:49:51.145Z,7.84
2023-01-08T00:52:23.954Z,7.83
2023-01-08T00:54:54.156Z,7.72
2023-01-08T00:57:24.492Z,7.74
2023-01-08T00:59:58.528Z,7.87
2023-01-08T01:02:28.829Z,7.92
2023-01-08T01:04:59.220Z,7.96
2023-01-08T01:07:32.098Z,7.95
2023-01-08T01:10:03.488Z,7.99
2023-01-08T01:12:34.233Z,8.00
2023-01-08T01:15:04.539Z,8.02
2023-01-08T01:17:34.744Z,8.03
2023-01-08T01:20:05.076Z,8.02
2023-01-08T01:22:38.348Z,8.00
2023-01-08T01:25:09.249Z,8.00
2023-01-08T01:27:39.635Z,8.01
2023-01-08T01:30:11.401Z,8.02
2023-01-08T01:32:41.716Z,8.01
2023-01-08T01:35:12.523Z,7.96
2023-01-08T01:37:48.459Z,7.98
2023-01-08T01:40:18.778Z,7.99
2023-01-08T01:42:48.973Z,8.01
2023-01-08T01:45:22.548Z,8.02
2023-01-08T01:47:58.813Z,7.98
2023-01-08T01:50:32.516Z,8.03
2023-01-08T01:53:11.050Z,8.03
2023-01-08T01:55:44.240Z,8.00
2023-01-08T01:58:17.202Z,7.98
2023-01-08T02:00:47.803Z,8.02
2023-01-08T02:03:28.052Z,7.96
2023-01-08T02:06:03.705Z,7.97
2023-01-08T02:08:49.755Z,7.96
2023-01-08T02:11:28.925Z,7.97
2023-01-08T02:14:03.538Z,7.94
2023-01-08T02:16:40.820Z,7.95
2023-01-08T02:19:19.747Z,7.96
2023-01-08T02:22:02.987Z,7.85
2023-01-08T02:24:49.664Z,7.90
2023-01-08T02:27:24.078Z,7.90
2023-01-08T02:29:56.548Z,7.89
2023-01-08T02:32:29.661Z,7.85
2023-01-08T02:35:02.782Z,7.84
2023-01-08T02:37:33.273Z,7.83
2023-01-08T02:40:13.419Z,7.81
2023-01-08T02:42:51.081Z,7.58
2023-01-08T02:45:33.515Z,7.58
2023-01-08T02:48:09.846Z,7.73
2023-01-08T02:50:47.559Z,7.76
2023-01-08T02:53:21.551Z,7.77
2023-01-08T02:55:53.003Z,7.78
2023-01-08T02:58:28.057Z,7.77
2023-01-08T03:04:11.039Z,7.74
2023-01-08T03:06:44.086Z,7.73
2023-01-08T03:09:16.817Z,7.72
2023-01-08T03:11:54.554Z,7.68
2023-01-08T03:14:33.100Z,7.64
2023-01-08T03:17:09.847Z,7.42
2023-01-08T03:19:44.994Z,7.53
2023-01-08T03:22:18.887Z,7.58
2023-01-08T03:24:52.992Z,7.66
2023-01-08T03:27:27.507Z,7.64
2023-01-08T03:30:02.523Z,7.51
2023-01-08T03:32:34.973Z,7.59
2023-01-08T03:35:07.048Z,7.58
2023-01-08T03:37:41.740Z,7.61
2023-01-08T03:40:15.818Z,7.65
2023-01-08T03:42:45.759Z,7.60
2023-01-08T03:45:18.598Z,7.59
2023-01-08T03:47:50.142Z,7.50
2023-01-08T03:50:25.942Z,7.54
2023-01-08T03:52:56.160Z,7.56
2023-01-08T03:55:26.346Z,7.61
2023-01-08T03:57:56.848Z,7.57
2023-01-08T04:00:30.129Z,7.56
2023-01-08T04:03:00.387Z,7.64
2023-01-08T04:05:30.589Z,7.45
2023-01-08T04:08:03.936Z,7.53
2023-01-08T04:10:34.255Z,7.57
2023-01-08T04:13:04.469Z,7.61
2023-01-08T04:15:37.815Z,7.55
2023-01-08T04:18:08.107Z,7.56
2023-01-08T04:20:38.323Z,7.59
2023-01-08T04:23:08.487Z,7.59
2023-01-08T04:25:40.977Z,7.62
2023-01-08T04:28:11.274Z,7.65
2023-01-08T04:30:44.176Z,7.67
2023-01-08T04:33:14.486Z,7.69
2023-01-08T04:35:44.688Z,7.71
2023-01-08T04:38:14.911Z,7.71
2023-01-08T04:40:45.267Z,7.73
2023-01-08T04:43:15.452Z,7.53
2023-01-08T04:45:48.208Z,7.73
2023-01-08T04:48:18.555Z,7.72
2023-01-08T04:50:48.763Z,7.71
2023-01-08T04:53:18.977Z,7.69
2023-01-08T04:55:49.164Z,7.64
2023-01-08T04:58:19.367Z,7.62
2023-01-08T05:00:52.167Z,7.55
2023-01-08T05:03:22.336Z,7.48
2023-01-08T05:05:54.831Z,7.39
2023-01-08T05:08:25.049Z,7.36
2023-01-08T05:10:55.594Z,7.38
2023-01-08T05:13:25.849Z,7.33
2023-01-08T05:16:02.398Z,7.37
2023-01-08T05:18:32.928Z,7.34
2023-01-08T05:21:05.183Z,7.29
2023-01-08T05:23:36.449Z,7.25
2023-01-08T05:26:08.948Z,7.26
2023-01-08T05:28:39.129Z,7.27
2023-01-08T05:31:12.265Z,7.23
2023-01-08T05:33:42.635Z,7.10
2023-01-08T05:36:14.902Z,7.05
2023-01-08T05:38:45.487Z,7.25
2023-01-08T05:41:15.770Z,7.26
2023-01-08T05:43:46.060Z,7.21
2023-01-08T05:46:18.884Z,7.21
2023-01-08T05:48:49.155Z,7.15
2023-01-08T05:51:19.348Z,7.15
2023-01-08T05:53:49.543Z,7.16
2023-01-08T05:56:19.695Z,7.14
2023-01-08T05:58:49.875Z,7.13
2023-01-08T06:01:22.752Z,6.94
2023-01-08T06:03:53.036Z,7.05
2023-01-08T06:06:23.175Z,7.09
2023-01-08T06:08:53.350Z,7.12
2023-01-08T06:11:26.458Z,7.12
2023-01-08T06:13:56.780Z,7.14
2023-01-08T06:16:29.595Z,7.05
2023-01-08T06:18:59.771Z,7.07
2023-01-08T06:21:29.956Z,7.15
2023-01-08T06:24:00.141Z,7.09
2023-01-08T06:26:30.379Z,7.06
2023-01-08T06:29:00.618Z,7.07
2023-01-08T06:31:33.558Z,7.05
2023-01-08T06:34:03.829Z,7.05
2023-01-08T06:36:34.004Z,7.04
2023-01-08T06:39:04.203Z,6.97
2023-01-08T06:41:34.332Z,7.01
2023-01-08T06:44:05.094Z,7.01
2023-01-08T06:46:40.500Z,6.99
2023-01-08T06:49:11.146Z,7.02
2023-01-08T06:51:41.285Z,6.96
2023-01-08T06:54:13.503Z,6.97
2023-01-08T06:56:53.347Z,7.00
2023-01-08T06:59:24.897Z,7.00
2023-01-08T07:01:57.893Z,6.88
2023-01-08T07:04:28.464Z,6.89
2023-01-08T07:06:59.057Z,6.93
2023-01-08T07:09:29.415Z,6.92
2023-01-08T07:11:59.586Z,6.98
2023-01-08T07:14:29.812Z,6.97
2023-01-08T07:17:02.549Z,7.01
2023-01-08T07:19:32.773Z,6.96
2023-01-08T07:22:02.992Z,6.95
2023-01-08T07:24:33.190Z,6.87
2023-01-08T07:27:03.408Z,6.94
2023-01-08T07:29:36.495Z,6.91
2023-01-08T07:32:11.779Z,6.95
2023-01-08T07:34:42.015Z,6.86
2023-01-08T07:37:14.363Z,6.82
2023-01-08T07:39:44.711Z,6.86
2023-01-08T07:42:14.932Z,6.86
2023-01-08T07:44:45.098Z,6.87
2023-01-08T07:47:17.897Z,6.82
2023-01-08T07:49:48.245Z,6.75
2023-01-08T07:52:18.425Z,6.80
2023-01-08T07:54:48.633Z,6.72
2023-01-08T07:57:18.851Z,6.72
2023-01-08T07:59:49.063Z,6.73
2023-01-08T08:02:21.981Z,6.70
2023-01-08T08:04:52.355Z,6.73
2023-01-08T08:07:22.589Z,6.70
2023-01-08T08:09:52.700Z,6.67
2023-01-08T08:12:23.020Z,6.62
2023-01-08T08:14:53.179Z,6.51
2023-01-08T08:17:27.112Z,6.50
2023-01-08T08:19:57.169Z,6.53
2023-01-08T08:22:27.547Z,6.47
2023-01-08T08:24:57.748Z,6.43
2023-01-08T08:27:28.017Z,6.41
2023-01-08T08:29:58.363Z,6.44
2023-01-08T08:32:31.184Z,6.35
2023-01-08T08:35:01.456Z,6.34
2023-01-08T08:37:31.722Z,6.45
2023-01-08T08:40:01.896Z,6.42
2023-01-08T08:42:32.254Z,6.48
2023-01-08T08:45:02.466Z,6.45
2023-01-08T08:47:35.862Z,6.41
2023-01-08T08:50:06.212Z,6.39
2023-01-08T08:52:37.684Z,6.46
2023-01-08T08:55:08.809Z,6.52
2023-01-08T08:57:39.063Z,6.56
2023-01-08T09:00:10.801Z,6.58
2023-01-08T09:02:43.992Z,6.32
2023-01-08T09:05:15.166Z,6.44
2023-01-08T09:07:45.390Z,6.53
2023-01-08T09:10:15.743Z,6.23
2023-01-08T09:12:45.980Z,6.42
2023-01-08T09:15:16.149Z,6.54
2023-01-08T09:17:49.010Z,6.55
2023-01-08T09:20:19.459Z,6.60
2023-01-08T09:22:49.969Z,6.35
2023-01-08T09:25:20.648Z,6.41
2023-01-08T09:27:50.969Z,6.53
2023-01-08T09:30:21.456Z,6.56
2023-01-08T09:32:54.380Z,6.64
2023-01-08T09:35:24.565Z,6.79
2023-01-08T09:37:55.004Z,6.83
2023-01-08T09:40:31.289Z,6.99
2023-01-08T09:43:07.538Z,6.98
2023-01-08T09:45:41.932Z,7.09
2023-01-08T09:48:20.490Z,6.94
2023-01-08T09:50:51.060Z,7.16
2023-01-08T09:53:24.107Z,7.22
2023-01-08T09:56:09.825Z,7.33
2023-01-08T09:58:42.764Z,7.35
2023-01-08T10:01:16.973Z,7.44
2023-01-08T10:03:53.659Z,7.48
2023-01-08T10:06:28.693Z,7.55
2023-01-08T10:08:59.133Z,7.41
2023-01-08T10:11:36.371Z,7.58
2023-01-08T10:14:09.477Z,7.69
2023-01-08T10:16:41.102Z,7.75
2023-01-08T10:19:14.162Z,7.70
2023-01-08T10:21:47.050Z,7.76
2023-01-08T10:24:20.056Z,7.83
2023-01-08T10:26:50.320Z,7.86
2023-01-08T10:29:22.286Z,7.88
2023-01-08T10:31:55.828Z,7.93
2023-01-08T10:34:35.602Z,7.94
2023-01-08T10:37:18.245Z,8.00
2023-01-08T10:39:50.447Z,7.95
2023-01-08T10:42:23.164Z,7.94
2023-01-08T10:45:00.106Z,7.97
2023-01-08T10:47:33.794Z,7.57
2023-01-08T10:50:08.628Z,7.79
2023-01-08T10:52:39.169Z,7.94
2023-01-08T10:55:24.305Z,7.95
2023-01-08T10:58:02.616Z,8.04
2023-01-08T11:00:34.390Z,7.98
2023-01-08T11:03:07.164Z,8.04
2023-01-08T11:05:46.114Z,8.12
2023-01-08T11:08:22.922Z,8.10
2023-01-08T11:10:57.891Z,8.15
2023-01-08T11:13:29.111Z,8.06
2023-01-08T11:16:11.345Z,8.01
2023-01-08T11:18:48.367Z,8.18
2023-01-08T11:21:26.845Z,8.24
2023-01-08T11:24:18.733Z,8.18
2023-01-08T11:26:52.234Z,8.23
2023-01-08T11:29:27.506Z,8.11
2023-01-08T11:32:04.661Z,8.22
2023-01-08T11:34:41.945Z,8.29
2023-01-08T11:37:22.579Z,8.28
2023-01-08T11:39:54.229Z,8.23
2023-01-08T11:42:43.271Z,8.25
2023-01-08T11:45:28.657Z,8.26
2023-01-08T11:48:16.237Z,8.32
2023-01-08T11:50:57.429Z,8.33
2023-01-08T11:53:35.088Z,8.28
2023-01-08T11:56:19.403Z,8.32
2023-01-08T11:59:03.578Z,8.35
2023-01-08T12:01:55.845Z,8.41
2023-01-08T12:05:07.367Z,8.37
2023-01-08T12:07:43.965Z,8.39
2023-01-08T12:10:33.325Z,8.16
2023-01-08T12:13:16.220Z,8.16
2023-01-08T12:16:03.962Z,8.17
2023-01-08T12:18:48.853Z,8.11
2023-01-08T12:21:29.193Z,8.17
2023-01-08T12:24:25.545Z,8.15
2023-01-08T12:27:08.735Z,8.07
2023-01-08T12:30:05.162Z,8.16
2023-01-08T12:32:40.235Z,8.06
2023-01-08T12:35:16.321Z,8.07
2023-01-08T12:37:54.357Z,8.11
2023-01-08T12:40:30.201Z,8.15
2023-01-08T12:43:05.950Z,8.17
2023-01-08T12:45:42.619Z,8.17
2023-01-08T12:48:18.576Z,8.11
2023-01-08T12:51:00.184Z,8.11
2023-01-08T12:53:40.956Z,8.12
2023-01-08T12:56:19.155Z,8.14
2023-01-08T12:59:07.840Z,8.11
2023-01-08T13:01:46.565Z,8.09
2023-01-08T13:04:17.135Z,8.09
2023-01-08T13:06:55.676Z,8.12
2023-01-08T13:09:28.556Z,8.06
2023-01-08T13:12:01.525Z,7.99
2023-01-08T13:14:44.260Z,8.02
2023-01-08T13:17:22.410Z,7.80
2023-01-08T13:19:59.283Z,7.96
2023-01-08T13:22:31.797Z,7.79
2023-01-08T13:25:31.051Z,7.96
2023-01-08T13:28:02.433Z,7.63
2023-01-08T13:30:43.164Z,7.61
2023-01-08T13:33:30.797Z,7.67
2023-01-08T13:36:28.552Z,7.74
2023-01-08T13:39:24.568Z,7.82
2023-01-08T13:42:21.024Z,7.82
2023-01-08T13:44:53.912Z,7.81
2023-01-08T13:47:33.393Z,7.87
2023-01-08T13:50:07.557Z,7.86
2023-01-08T13:52:45.799Z,7.87
2023-01-08T13:55:21.396Z,7.78
2023-01-08T13:57:56.958Z,7.90
2023-01-08T14:00:32.509Z,7.97
2023-01-08T14:03:05.310Z,7.91
2023-01-08T14:05:37.088Z,7.96
2023-01-08T14:08:09.992Z,8.00
2023-01-08T14:10:40.292Z,7.83
2023-01-08T14:13:12.203Z,7.93
2023-01-08T14:15:45.362Z,7.96
2023-01-08T14:18:18.858Z,8.02
2023-01-08T14:20:53.763Z,8.04
2023-01-08T14:23:27.971Z,7.97
2023-01-08T14:25:58.447Z,7.77
2023-01-08T14:28:31.875Z,7.89
2023-01-08T14:31:02.341Z,7.87
2023-01-08T14:33:39.241Z,7.90
2023-01-08T14:36:12.025Z,7.77
2023-01-08T14:38:42.332Z,7.67
2023-01-08T14:41:17.070Z,7.33
2023-01-08T14:43:52.394Z,7.43
2023-01-08T14:46:26.230Z,7.75
2023-01-08T14:49:02.389Z,7.90
2023-01-08T14:51:34.265Z,7.93
2023-01-08T14:54:10.487Z,7.90
2023-01-08T14:56:40.829Z,7.91
2023-01-08T14:59:12.848Z,7.92
2023-01-08T15:01:43.569Z,7.95
2023-01-08T15:04:22.272Z,7.82
2023-01-08T15:06:56.786Z,7.81
2023-01-08T15:09:30.392Z,7.78
2023-01-08T15:12:01.535Z,7.98
2023-01-08T15:14:34.773Z,8.06
2023-01-08T15:17:13.546Z,8.17
2023-01-08T15:19:50.938Z,8.14
2023-01-08T15:22:23.640Z,8.19
2023-01-08T15:25:02.844Z,8.26
2023-01-08T15:27:43.075Z,8.30
2023-01-08T15:30:32.014Z,8.29
2023-01-08T15:33:10.873Z,8.29
2023-01-08T15:35:45.051Z,8.36
2023-01-08T15:38:15.853Z,8.26
2023-01-08T15:40:47.329Z,8.37
2023-01-08T15:43:18.266Z,8.29
2023-01-08T15:45:50.377Z,8.37
2023-01-08T15:48:20.642Z,8.45
2023-01-08T15:50:53.784Z,8.48
2023-01-08T15:53:25.191Z,8.49
2023-01-08T15:55:55.447Z,8.52
2023-01-08T15:58:25.657Z,8.58
2023-01-08T16:00:57.251Z,8.56
2023-01-08T16:03:28.767Z,8.59
2023-01-08T16:06:01.679Z,8.56
2023-01-08T16:08:31.879Z,8.59
2023-01-08T16:11:02.520Z,8.61
2023-01-08T16:13:32.706Z,8.61
2023-01-08T16:16:03.201Z,8.44
2023-01-08T16:18:33.539Z,8.38
2023-01-08T16:21:06.643Z,8.55
2023-01-08T16:23:37.788Z,8.45
2023-01-08T16:26:09.357Z,8.53
2023-01-08T16:28:40.255Z,8.58
2023-01-08T16:31:11.849Z,8.47
2023-01-08T16:33:42.131Z,8.53
2023-01-08T16:36:15.308Z,8.59
2023-01-08T16:38:46.063Z,8.60
2023-01-08T16:41:16.634Z,8.62
2023-01-08T16:43:46.885Z,8.58
2023-01-08T16:46:19.318Z,8.60
2023-01-08T16:48:49.611Z,8.61
2023-01-08T16:51:25.372Z,8.61
2023-01-08T16:53:55.551Z,8.48
2023-01-08T16:56:26.000Z,8.67
2023-01-08T16:58:56.364Z,8.72
2023-01-08T17:01:28.162Z,8.68
2023-01-08T17:04:00.411Z,8.67
2023-01-08T17:06:34.241Z,8.66
2023-01-08T17:09:04.483Z,8.66
2023-01-08T17:11:34.992Z,8.64
2023-01-08T17:14:05.399Z,8.67
2023-01-08T17:16:35.917Z,8.60
2023-01-08T17:19:06.641Z,8.65
2023-01-08T17:21:40.391Z,8.66
2023-01-08T17:24:11.516Z,8.67
2023-01-08T17:26:41.989Z,8.65
2023-01-08T17:29:12.368Z,8.65
2023-01-08T17:31:42.747Z,8.70
2023-01-08T17:34:15.848Z,8.70
2023-01-08T17:36:48.857Z,8.72
2023-01-08T17:39:19.431Z,8.71
2023-01-08T17:42:02.078Z,8.73
2023-01-08T17:44:33.141Z,8.72
2023-01-08T17:47:03.597Z,8.62
2023-01-08T17:49:34.099Z,8.63
2023-01-08T17:52:09.957Z,8.74
2023-01-08T17:54:40.937Z,8.75
2023-01-08T17:57:11.661Z,8.61
2023-01-08T17:59:41.878Z,8.67
2023-01-08T18:02:15.949Z,8.67
2023-01-08T18:04:48.513Z,8.72
2023-01-08T18:07:21.607Z,8.72
2023-01-08T18:09:52.985Z,8.76
2023-01-08T18:12:23.313Z,8.78
2023-01-08T18:14:53.568Z,8.81
2023-01-08T18:17:23.817Z,8.78
2023-01-08T18:19:54.307Z,8.81
2023-01-08T18:22:27.355Z,8.89
2023-01-08T18:24:57.571Z,8.82
2023-01-08T18:27:27.791Z,8.81
2023-01-08T18:29:58.208Z,8.80
2023-01-08T18:32:28.734Z,8.75
2023-01-08T18:34:59.069Z,8.76
2023-01-08T18:37:31.866Z,8.79
2023-01-08T18:40:02.419Z,8.78
2023-01-08T18:42:33.344Z,8.77
2023-01-08T18:45:04.890Z,8.79
2023-01-08T18:47:35.128Z,8.81
2023-01-08T18:50:05.907Z,8.81
2023-01-08T18:52:42.157Z,8.78
2023-01-08T18:55:12.835Z,8.79
2023-01-08T18:57:47.483Z,8.76
2023-01-08T19:00:20.847Z,8.79
2023-01-08T19:02:52.417Z,8.83
2023-01-08T19:05:23.682Z,8.82
2023-01-08T19:07:56.898Z,8.81
2023-01-08T19:10:27.354Z,8.81
2023-01-08T19:13:00.695Z,8.80
2023-01-08T19:15:31.158Z,8.74
2023-01-08T19:18:01.835Z,8.78
2023-01-08T19:20:32.115Z,8.79
2023-01-08T19:23:05.242Z,8.79
2023-01-08T19:25:35.637Z,8.77
2023-01-08T19:28:09.091Z,8.75
2023-01-08T19:30:42.491Z,8.79
2023-01-08T19:33:16.234Z,8.77
2023-01-08T19:35:46.524Z,8.79
2023-01-08T19:38:22.135Z,8.84
2023-01-08T19:41:01.466Z,8.86
2023-01-08T19:43:44.332Z,8.86
2023-01-08T19:46:15.621Z,8.78
2023-01-08T19:48:47.422Z,8.83
2023-01-08T19:51:18.321Z,8.84
2023-01-08T19:53:51.322Z,8.87
2023-01-08T19:56:21.845Z,8.87
2023-01-08T19:58:55.455Z,8.86
2023-01-08T20:01:28.316Z,8.86
2023-01-08T20:03:59.719Z,8.80
2023-01-08T20:06:30.585Z,8.79
2023-01-08T20:09:06.142Z,8.80
2023-01-08T20:11:36.539Z,8.79
2023-01-08T20:14:07.280Z,8.72
2023-01-08T20:16:37.485Z,8.79
2023-01-08T20:19:07.855Z,8.78
2023-01-08T20:21:40.355Z,8.79
2023-01-08T20:24:15.121Z,8.76
2023-01-08T20:26:49.123Z,8.75
2023-01-08T20:29:20.055Z,8.72
2023-01-08T20:31:56.920Z,8.77
2023-01-08T20:34:28.219Z,8.74
2023-01-08T20:36:59.192Z,8.71
2023-01-08T20:39:34.637Z,8.73
2023-01-08T20:42:05.322Z,8.67
2023-01-08T20:44:36.365Z,8.71
2023-01-08T20:47:06.990Z,8.69
2023-01-08T20:49:37.225Z,8.69
2023-01-08T20:52:07.723Z,8.70
2023-01-08T20:54:40.519Z,8.70
2023-01-08T20:57:11.201Z,8.70
2023-01-08T20:59:41.479Z,8.69
2023-01-08T21:02:13.699Z,8.69
2023-01-08T21:04:44.311Z,8.68
2023-01-08T21:07:14.539Z,8.63
2023-01-08T21:09:47.674Z,8.67
2023-01-08T21:12:20.790Z,8.63
2023-01-08T21:14:51.455Z,8.62
2023-01-08T21:17:21.684Z,8.67
2023-01-08T21:19:54.947Z,8.66
2023-01-08T21:22:25.283Z,8.71
2023-01-08T21:24:58.118Z,8.69
2023-01-08T21:27:28.347Z,8.71
2023-01-08T21:29:58.770Z,8.71
2023-01-08T21:32:29.023Z,8.66
2023-01-08T21:35:00.376Z,8.68
2023-01-08T21:37:31.476Z,8.70
2023-01-08T21:40:04.340Z,8.70
2023-01-08T21:42:46.919Z,8.70
2023-01-08T21:45:29.814Z,8.71
2023-01-08T21:48:00.528Z,8.70
2023-01-08T21:50:30.752Z,8.73
2023-01-08T21:53:13.316Z,8.71
2023-01-08T21:55:46.572Z,8.71
2023-01-08T21:58:16.954Z,8.72
2023-01-08T22:00:47.360Z,8.73
2023-01-08T22:03:17.575Z,8.74
2023-01-08T22:05:47.891Z,8.68
2023-01-08T22:08:19.413Z,8.69
2023-01-08T22:10:52.177Z,8.76
2023-01-08T22:13:22.452Z,8.76
2023-01-08T22:15:52.670Z,8.75
2023-01-08T22:18:23.699Z,8.75
2023-01-08T22:21:02.570Z,8.76
2023-01-08T22:23:33.053Z,8.75
2023-01-08T22:26:07.255Z,8.75
2023-01-08T22:28:39.467Z,8.67
2023-01-08T22:31:11.422Z,8.70
2023-01-08T22:33:42.509Z,8.62
2023-01-08T22:36:15.400Z,8.65
2023-01-08T22:38:45.575Z,8.67
2023-01-08T22:41:23.520Z,8.68
2023-01-08T22:43:56.897Z,8.67
2023-01-08T22:46:27.720Z,8.64
2023-01-08T22:48:58.091Z,8.65
2023-01-08T22:51:28.504Z,8.68
2023-01-08T22:53:59.982Z,8.63
2023-01-08T22:56:32.819Z,8.69
2023-01-08T22:59:06.515Z,8.72
2023-01-08T23:01:36.852Z,8.72
2023-01-08T23:04:07.579Z,8.70
2023-01-08T23:06:37.873Z,8.62
2023-01-08T23:09:08.031Z,8.67
2023-01-08T23:11:41.036Z,8.69
2023-01-08T23:14:12.593Z,8.69
2023-01-08T23:16:42.944Z,8.70
2023-01-08T23:19:14.630Z,8.71
2023-01-08T23:21:44.803Z,8.70
2023-01-08T23:24:16.485Z,8.70
2023-01-08T23:26:49.379Z,8.68
2023-01-08T23:29:19.610Z,8.69
2023-01-08T23:31:50.110Z,8.72
2023-01-08T23:34:20.506Z,8.71
2023-01-08T23:36:50.656Z,8.72
2023-01-08T23:39:26.764Z,8.72
2023-01-08T23:41:59.558Z,8.73
2023-01-08T23:44:29.789Z,8.71
2023-01-08T23:46:59.995Z,8.69
2023-01-08T23:49:30.254Z,8.70
2023-01-08T23:52:00.449Z,8.70
2023-01-08T23:54:30.994Z,8.68
2023-01-08T23:57:06.163Z,8.70
2023-01-08T23:59:36.399Z,8.70
