createdAt,value
2022-09-26T00:00:19.161Z,8.74
2022-09-26T00:01:19.192Z,8.71
2022-09-26T00:02:19.204Z,8.69
2022-09-26T00:03:19.130Z,8.64
2022-09-26T00:04:22.698Z,8.58
2022-09-26T00:05:19.103Z,8.49
2022-09-26T00:06:19.098Z,8.41
2022-09-26T00:07:19.089Z,8.37
2022-09-26T00:08:19.068Z,8.34
2022-09-26T00:09:19.072Z,8.28
2022-09-26T00:10:19.061Z,8.27
2022-09-26T00:11:19.039Z,8.31
2022-09-26T00:12:19.022Z,8.28
2022-09-26T00:13:19.011Z,8.30
2022-09-26T00:14:19.000Z,8.30
2022-09-26T00:15:19.020Z,8.27
2022-09-26T00:16:19.064Z,8.20
2022-09-26T00:17:18.971Z,8.16
2022-09-26T00:18:18.950Z,8.10
2022-09-26T00:19:18.969Z,8.05
2022-09-26T00:20:18.930Z,8.03
2022-09-26T00:21:18.941Z,8.08
2022-09-26T00:22:18.909Z,8.09
2022-09-26T00:23:18.901Z,8.06
2022-09-26T00:24:18.880Z,7.98
2022-09-26T00:25:18.881Z,7.90
2022-09-26T00:26:18.864Z,7.87
2022-09-26T00:27:18.873Z,7.80
2022-09-26T00:28:18.840Z,7.80
2022-09-26T00:29:18.831Z,7.82
2022-09-26T00:30:18.849Z,7.85
2022-09-26T00:31:18.989Z,7.85
2022-09-26T00:32:18.791Z,7.80
2022-09-26T00:33:18.812Z,7.76
2022-09-26T00:34:18.784Z,7.66
2022-09-26T00:35:18.759Z,7.63
2022-09-26T00:36:18.748Z,7.61
2022-09-26T00:37:18.742Z,7.61
2022-09-26T00:38:18.750Z,7.63
2022-09-26T00:39:18.723Z,7.60
2022-09-26T00:40:18.745Z,7.63
2022-09-26T00:41:18.690Z,7.70
2022-09-26T00:42:18.679Z,7.72
2022-09-26T00:43:18.670Z,7.66
2022-09-26T00:44:18.671Z,7.60
2022-09-26T00:45:18.649Z,7.54
2022-09-26T00:46:18.704Z,7.51
2022-09-26T00:47:18.629Z,7.43
2022-09-26T00:48:18.609Z,7.43
2022-09-26T00:49:18.629Z,7.42
2022-09-26T00:50:18.590Z,7.35
2022-09-26T00:51:18.581Z,7.36
2022-09-26T00:52:18.569Z,7.35
2022-09-26T00:53:18.559Z,7.36
2022-09-26T00:54:18.550Z,7.42
2022-09-26T00:55:18.561Z,7.43
2022-09-26T00:56:18.520Z,7.39
2022-09-26T00:57:18.499Z,7.40
2022-09-26T00:58:18.499Z,7.39
2022-09-26T00:59:18.488Z,7.38
2022-09-26T01:00:18.553Z,7.33
2022-09-26T01:01:18.575Z,7.32
2022-09-26T01:02:18.556Z,7.28
2022-09-26T01:03:18.440Z,7.23
2022-09-26T01:04:18.428Z,7.17
2022-09-26T01:05:18.409Z,7.11
2022-09-26T01:06:18.403Z,7.11
2022-09-26T01:07:18.419Z,7.10
2022-09-26T01:08:18.379Z,7.06
2022-09-26T01:09:18.360Z,7.02
2022-09-26T01:10:18.349Z,7.00
2022-09-26T01:11:18.340Z,6.99
2022-09-26T01:12:18.328Z,6.96
2022-09-26T01:13:18.340Z,6.92
2022-09-26T01:14:18.309Z,6.88
2022-09-26T01:15:18.289Z,6.88
2022-09-26T01:16:18.377Z,6.88
2022-09-26T01:17:18.269Z,6.87
2022-09-26T01:18:18.268Z,6.85
2022-09-26T01:19:18.279Z,6.82
2022-09-26T01:20:18.238Z,6.82
2022-09-26T01:21:18.219Z,6.85
2022-09-26T01:22:18.217Z,6.87
2022-09-26T01:23:18.203Z,6.84
2022-09-26T01:24:18.198Z,6.84
2022-09-26T01:25:18.210Z,6.84
2022-09-26T01:26:18.168Z,6.81
2022-09-26T01:27:18.149Z,6.82
2022-09-26T01:28:18.147Z,6.89
2022-09-26T01:29:18.128Z,6.95
2022-09-26T01:30:18.119Z,6.99
2022-09-26T01:31:18.175Z,7.03
2022-09-26T01:32:18.104Z,7.06
2022-09-26T01:33:18.079Z,7.18
2022-09-26T01:34:18.068Z,7.31
2022-09-26T01:35:18.060Z,7.42
2022-09-26T01:36:18.068Z,7.51
2022-09-26T01:37:18.038Z,7.58
2022-09-26T01:38:18.027Z,7.61
2022-09-26T01:39:18.017Z,7.66
2022-09-26T01:40:18.045Z,7.67
2022-09-26T01:41:17.997Z,7.69
2022-09-26T01:42:18.005Z,7.69
2022-09-26T01:43:17.974Z,7.67
2022-09-26T01:44:17.959Z,7.66
2022-09-26T01:45:17.947Z,7.66
2022-09-26T01:46:17.989Z,7.66
2022-09-26T01:47:17.917Z,7.66
2022-09-26T01:48:17.968Z,7.58
2022-09-26T01:49:17.899Z,7.58
2022-09-26T01:50:17.888Z,7.56
2022-09-26T01:51:17.867Z,7.53
2022-09-26T01:52:17.857Z,7.51
2022-09-26T01:53:17.847Z,7.47
2022-09-26T01:54:17.857Z,7.42
2022-09-26T01:55:17.827Z,7.38
2022-09-26T01:56:17.818Z,7.35
2022-09-26T01:57:17.798Z,7.33
2022-09-26T01:58:17.801Z,7.32
2022-09-26T01:59:17.777Z,7.29
2022-09-26T02:00:17.825Z,7.25
2022-09-26T02:01:17.823Z,7.24
2022-09-26T02:02:17.799Z,7.23
2022-09-26T02:03:17.737Z,7.21
2022-09-26T02:04:17.727Z,7.18
2022-09-26T02:05:17.715Z,7.21
2022-09-26T02:06:17.716Z,7.21
2022-09-26T02:07:17.685Z,7.23
2022-09-26T02:08:17.678Z,7.23
2022-09-26T02:09:17.657Z,7.23
2022-09-26T02:10:17.658Z,7.21
2022-09-26T02:11:17.666Z,7.21
2022-09-26T02:12:17.640Z,7.20
2022-09-26T02:13:17.617Z,7.20
2022-09-26T02:14:17.606Z,7.21
2022-09-26T02:15:17.595Z,7.21
2022-09-26T02:16:17.638Z,7.23
2022-09-26T02:17:17.586Z,7.21
2022-09-26T02:18:17.566Z,7.20
2022-09-26T02:19:17.546Z,7.20
2022-09-26T02:20:17.536Z,7.20
2022-09-26T02:21:17.525Z,7.17
2022-09-26T02:22:17.537Z,7.20
2022-09-26T02:23:17.565Z,7.18
2022-09-26T02:24:17.495Z,7.18
2022-09-26T02:25:17.476Z,7.18
2022-09-26T02:26:17.476Z,7.18
2022-09-26T02:27:17.456Z,7.18
2022-09-26T02:28:17.476Z,7.20
2022-09-26T02:29:17.437Z,7.21
2022-09-26T02:30:17.427Z,7.20
2022-09-26T02:31:17.406Z,7.21
2022-09-26T02:32:17.513Z,7.23
2022-09-26T02:33:17.386Z,7.24
2022-09-26T02:34:17.414Z,7.24
2022-09-26T02:35:17.369Z,7.24
2022-09-26T02:36:17.356Z,7.24
2022-09-26T02:37:17.343Z,7.25
2022-09-26T02:38:17.337Z,7.25
2022-09-26T02:39:17.316Z,7.23
2022-09-26T02:40:17.393Z,7.24
2022-09-26T02:41:17.296Z,7.25
2022-09-26T02:42:17.286Z,7.25
2022-09-26T02:43:17.275Z,7.24
2022-09-26T02:44:17.267Z,7.23
2022-09-26T02:45:17.280Z,7.23
2022-09-26T02:46:17.284Z,7.21
2022-09-26T02:47:17.229Z,7.21
2022-09-26T02:48:17.215Z,7.21
2022-09-26T02:49:17.195Z,7.23
2022-09-26T02:50:17.195Z,7.24
2022-09-26T02:51:17.227Z,7.25
2022-09-26T02:52:17.186Z,7.25
2022-09-26T02:53:17.165Z,7.25
2022-09-26T02:54:17.147Z,7.29
2022-09-26T02:55:17.136Z,7.28
2022-09-26T02:56:17.126Z,7.29
2022-09-26T02:57:17.143Z,7.33
2022-09-26T02:58:17.135Z,7.35
2022-09-26T02:59:17.097Z,7.36
2022-09-26T03:00:17.083Z,7.35
2022-09-26T03:01:17.086Z,7.38
2022-09-26T03:02:17.055Z,7.36
2022-09-26T03:03:17.074Z,7.35
2022-09-26T03:04:17.083Z,7.35
2022-09-26T03:05:17.065Z,7.33
2022-09-26T03:06:17.013Z,7.36
2022-09-26T03:07:24.047Z,7.39
2022-09-26T03:08:16.988Z,7.39
2022-09-26T03:09:17.007Z,7.40
2022-09-26T03:10:16.972Z,7.43
2022-09-26T03:11:16.959Z,7.43
2022-09-26T03:12:16.959Z,7.43
2022-09-26T03:13:16.931Z,7.45
2022-09-26T03:14:16.918Z,7.48
2022-09-26T03:15:16.927Z,7.50
2022-09-26T03:16:16.956Z,7.48
2022-09-26T03:17:16.888Z,7.50
2022-09-26T03:18:16.875Z,7.50
2022-09-26T03:19:16.858Z,7.51
2022-09-26T03:20:16.847Z,7.53
2022-09-26T03:21:16.858Z,7.53
2022-09-26T03:22:16.827Z,7.51
2022-09-26T03:23:16.817Z,7.51
2022-09-26T03:24:16.808Z,7.50
2022-09-26T03:25:16.790Z,7.50
2022-09-26T03:26:16.777Z,7.50
2022-09-26T03:27:16.790Z,7.51
2022-09-26T03:28:16.758Z,7.50
2022-09-26T03:29:16.746Z,7.51
2022-09-26T03:30:16.743Z,7.51
2022-09-26T03:31:16.803Z,7.51
2022-09-26T03:32:16.783Z,7.53
2022-09-26T03:33:16.725Z,7.54
2022-09-26T03:34:16.697Z,7.56
2022-09-26T03:35:16.678Z,7.56
2022-09-26T03:36:16.678Z,7.56
2022-09-26T03:37:16.656Z,7.56
2022-09-26T03:38:16.649Z,7.57
2022-09-26T03:39:16.656Z,7.57
2022-09-26T03:40:16.671Z,7.58
2022-09-26T03:41:16.607Z,7.57
2022-09-26T03:42:16.608Z,7.58
2022-09-26T03:43:16.586Z,7.57
2022-09-26T03:44:16.577Z,7.57
2022-09-26T03:45:16.584Z,7.58
2022-09-26T03:46:16.602Z,7.61
2022-09-26T03:47:16.538Z,7.60
2022-09-26T03:48:16.534Z,7.60
2022-09-26T03:49:16.524Z,7.61
2022-09-26T03:50:16.539Z,7.61
2022-09-26T03:51:16.536Z,7.60
2022-09-26T03:52:16.507Z,7.60
2022-09-26T03:53:16.475Z,7.60
2022-09-26T03:54:16.466Z,7.61
2022-09-26T03:55:16.460Z,7.63
2022-09-26T03:56:16.441Z,7.66
2022-09-26T03:57:16.481Z,7.66
2022-09-26T03:58:16.419Z,7.63
2022-09-26T03:59:16.406Z,7.67
2022-09-26T04:00:16.398Z,7.67
2022-09-26T04:01:16.452Z,7.67
2022-09-26T04:02:16.423Z,7.66
2022-09-26T04:03:16.386Z,7.67
2022-09-26T04:04:16.356Z,7.66
2022-09-26T04:05:16.337Z,7.66
2022-09-26T04:06:16.326Z,7.66
2022-09-26T04:07:16.320Z,7.66
2022-09-26T04:08:16.305Z,7.63
2022-09-26T04:09:17.308Z,7.61
2022-09-26T04:10:16.285Z,7.61
2022-09-26T04:11:16.275Z,7.63
2022-09-26T04:12:16.265Z,7.66
2022-09-26T04:13:39.795Z,7.63
2022-09-26T04:14:17.265Z,7.66
2022-09-26T04:15:16.224Z,7.67
2022-09-26T04:16:16.241Z,7.67
2022-09-26T04:17:16.197Z,7.66
2022-09-26T04:18:16.193Z,7.67
2022-09-26T04:19:16.257Z,7.67
2022-09-26T04:20:16.185Z,7.70
2022-09-26T04:21:16.155Z,7.69
2022-09-26T04:22:16.146Z,7.70
2022-09-26T04:23:16.133Z,7.72
2022-09-26T04:24:16.126Z,7.73
2022-09-26T04:25:16.105Z,7.75
2022-09-26T04:26:20.316Z,7.76
2022-09-26T04:27:17.082Z,7.77
2022-09-26T04:28:16.075Z,7.79
2022-09-26T04:29:16.249Z,7.80
2022-09-26T04:30:16.060Z,7.83
2022-09-26T04:31:16.126Z,7.85
2022-09-26T04:32:16.056Z,7.85
2022-09-26T04:33:16.015Z,7.87
2022-09-26T04:34:16.010Z,7.90
2022-09-26T04:35:15.994Z,7.91
2022-09-26T04:36:15.984Z,7.91
2022-09-26T04:37:15.976Z,7.94
2022-09-26T04:38:15.975Z,7.97
2022-09-26T04:39:15.961Z,7.97
2022-09-26T04:40:15.964Z,8.00
2022-09-26T04:41:15.994Z,8.00
2022-09-26T04:42:15.916Z,8.03
2022-09-26T04:43:15.925Z,8.05
2022-09-26T04:44:15.895Z,8.06
2022-09-26T04:45:15.876Z,8.09
2022-09-26T04:46:20.027Z,8.10
2022-09-26T04:47:16.854Z,8.12
2022-09-26T04:48:15.844Z,8.15
2022-09-26T04:49:15.973Z,8.16
2022-09-26T04:50:15.825Z,8.19
2022-09-26T04:51:15.814Z,8.19
2022-09-26T04:52:15.804Z,8.23
2022-09-26T04:53:15.786Z,8.23
2022-09-26T04:54:15.782Z,8.23
2022-09-26T04:55:15.787Z,8.24
2022-09-26T04:56:15.755Z,8.27
2022-09-26T04:57:19.533Z,8.27
2022-09-26T04:58:15.736Z,8.30
2022-09-26T04:59:15.918Z,8.30
2022-09-26T05:00:15.714Z,8.31
2022-09-26T05:01:15.843Z,8.33
2022-09-26T05:02:15.792Z,8.34
2022-09-26T05:03:15.674Z,8.33
2022-09-26T05:04:15.730Z,8.34
2022-09-26T05:05:15.679Z,8.36
2022-09-26T05:06:15.646Z,8.33
2022-09-26T05:07:15.685Z,8.34
2022-09-26T05:08:15.618Z,8.36
2022-09-26T05:09:15.660Z,8.38
2022-09-26T05:10:15.595Z,8.37
2022-09-26T05:11:15.593Z,8.38
2022-09-26T05:12:15.574Z,8.38
2022-09-26T05:13:15.584Z,8.41
2022-09-26T05:14:15.552Z,8.44
2022-09-26T05:15:15.543Z,8.44
2022-09-26T05:16:15.560Z,8.44
2022-09-26T05:17:15.539Z,8.42
2022-09-26T05:18:15.506Z,8.41
2022-09-26T05:19:15.613Z,8.38
2022-09-26T05:20:15.482Z,8.42
2022-09-26T05:21:15.474Z,8.38
2022-09-26T05:22:15.463Z,8.44
2022-09-26T05:23:15.454Z,8.45
2022-09-26T05:24:15.442Z,8.46
2022-09-26T05:25:15.445Z,8.49
2022-09-26T05:26:15.416Z,8.49
2022-09-26T05:27:15.411Z,8.52
2022-09-26T05:28:15.392Z,8.53
2022-09-26T05:29:15.398Z,8.55
2022-09-26T05:30:15.404Z,8.55
2022-09-26T05:31:15.408Z,8.58
2022-09-26T05:32:15.345Z,8.58
2022-09-26T05:33:15.333Z,8.61
2022-09-26T05:34:19.515Z,8.61
2022-09-26T05:35:16.397Z,8.61
2022-09-26T05:36:15.314Z,8.63
2022-09-26T05:37:15.301Z,8.66
2022-09-26T05:38:15.284Z,8.66
2022-09-26T05:39:15.360Z,8.66
2022-09-26T05:40:15.299Z,8.67
2022-09-26T05:41:15.274Z,8.69
2022-09-26T05:42:15.241Z,8.71
2022-09-26T05:43:15.223Z,8.73
2022-09-26T05:44:15.213Z,8.76
2022-09-26T05:45:15.222Z,8.76
2022-09-26T05:46:15.245Z,8.81
2022-09-26T05:47:15.249Z,8.82
2022-09-26T05:48:15.164Z,8.85
2022-09-26T05:49:15.273Z,8.85
2022-09-26T05:50:15.158Z,8.88
2022-09-26T05:51:15.144Z,8.88
2022-09-26T05:52:15.146Z,8.89
2022-09-26T05:53:15.143Z,8.92
2022-09-26T05:54:15.115Z,8.94
2022-09-26T05:55:15.091Z,8.99
2022-09-26T05:56:18.803Z,8.99
2022-09-26T05:57:15.069Z,9.02
2022-09-26T05:58:15.073Z,9.03
2022-09-26T05:59:15.144Z,9.03
2022-09-26T06:00:15.030Z,9.02
2022-09-26T06:01:15.079Z,9.06
2022-09-26T06:02:18.582Z,9.10
2022-09-26T06:03:16.053Z,9.08
2022-09-26T06:04:14.983Z,9.06
2022-09-26T06:05:14.974Z,9.04
2022-09-26T06:06:14.961Z,9.06
2022-09-26T06:07:14.952Z,9.13
2022-09-26T06:08:14.941Z,9.14
2022-09-26T06:09:15.052Z,9.14
2022-09-26T06:10:14.914Z,9.18
2022-09-26T06:11:14.911Z,9.22
2022-09-26T06:12:14.893Z,9.25
2022-09-26T06:13:14.884Z,9.29
2022-09-26T06:14:14.872Z,9.32
2022-09-26T06:15:14.904Z,9.39
2022-09-26T06:16:14.899Z,9.39
2022-09-26T06:17:14.846Z,9.34
2022-09-26T06:18:14.823Z,9.36
2022-09-26T06:19:17.419Z,9.46
2022-09-26T06:20:14.801Z,9.39
2022-09-26T06:21:14.822Z,9.40
2022-09-26T06:22:14.780Z,9.37
2022-09-26T06:23:14.772Z,9.40
2022-09-26T06:24:14.753Z,9.43
2022-09-26T06:25:14.746Z,9.47
2022-09-26T06:26:14.734Z,9.51
2022-09-26T06:27:14.753Z,9.59
2022-09-26T06:28:14.711Z,9.64
2022-09-26T06:29:14.801Z,9.74
2022-09-26T06:30:14.682Z,9.97
2022-09-26T06:31:14.764Z,10.49
2022-09-26T06:32:14.663Z,11.02
2022-09-26T06:33:14.714Z,11.11
2022-09-26T06:34:14.642Z,10.86
2022-09-26T06:35:14.634Z,10.74
2022-09-26T06:36:14.626Z,10.72
2022-09-26T06:37:14.614Z,10.53
2022-09-26T06:38:14.594Z,10.40
2022-09-26T06:39:14.762Z,10.31
2022-09-26T06:40:14.615Z,10.23
2022-09-26T06:41:14.566Z,10.19
2022-09-26T06:42:14.553Z,10.13
2022-09-26T06:43:14.542Z,10.04
2022-09-26T06:44:14.543Z,9.98
2022-09-26T06:45:14.523Z,9.98
2022-09-26T06:46:14.588Z,9.97
2022-09-26T06:47:14.574Z,9.92
2022-09-26T06:48:14.482Z,9.87
2022-09-26T06:49:14.621Z,9.86
2022-09-26T06:50:14.475Z,9.83
2022-09-26T06:51:14.445Z,10.23
2022-09-26T06:52:14.434Z,11.43
2022-09-26T06:53:14.430Z,12.32
2022-09-26T06:54:14.413Z,13.18
2022-09-26T06:55:14.424Z,13.92
2022-09-26T06:56:14.393Z,14.48
2022-09-26T06:57:15.243Z,15.14
2022-09-26T06:58:14.366Z,15.68
2022-09-26T06:59:14.386Z,15.90
2022-09-26T07:00:14.348Z,16.10
2022-09-26T07:01:14.542Z,16.57
2022-09-26T07:02:14.424Z,16.50
2022-09-26T07:03:14.314Z,16.83
2022-09-26T07:04:14.294Z,16.89
2022-09-26T07:05:14.294Z,16.89
2022-09-26T07:06:14.325Z,16.57
2022-09-26T07:07:14.264Z,16.43
2022-09-26T07:08:14.253Z,16.58
2022-09-26T07:09:14.436Z,16.76
2022-09-26T07:10:14.233Z,16.69
2022-09-26T07:11:32.899Z,16.76
2022-09-26T07:12:15.711Z,17.08
2022-09-26T07:13:14.194Z,17.26
2022-09-26T07:14:14.184Z,17.65
2022-09-26T07:15:14.179Z,17.98
2022-09-26T07:16:14.222Z,18.00
2022-09-26T07:17:14.176Z,16.90
2022-09-26T07:18:14.136Z,16.68
2022-09-26T07:19:14.262Z,16.75
2022-09-26T07:20:14.114Z,17.12
2022-09-26T07:21:14.106Z,16.90
2022-09-26T07:22:14.095Z,16.84
2022-09-26T07:23:14.107Z,16.86
2022-09-26T07:24:14.119Z,16.49
2022-09-26T07:25:14.080Z,16.00
2022-09-26T07:26:14.046Z,15.47
2022-09-26T07:27:14.037Z,14.96
2022-09-26T07:28:14.018Z,14.50
2022-09-26T07:29:14.249Z,14.05
2022-09-26T07:30:13.998Z,13.46
2022-09-26T07:31:14.020Z,13.70
2022-09-26T07:32:13.975Z,14.08
2022-09-26T07:33:13.969Z,14.54
2022-09-26T07:34:17.978Z,15.15
2022-09-26T07:35:13.987Z,15.42
2022-09-26T07:36:13.928Z,15.72
2022-09-26T07:37:13.918Z,15.95
2022-09-26T07:38:13.908Z,15.98
2022-09-26T07:39:13.992Z,15.83
2022-09-26T07:40:13.977Z,16.17
2022-09-26T07:41:13.897Z,16.97
2022-09-26T07:42:13.872Z,17.72
2022-09-26T07:43:19.605Z,18.20
2022-09-26T07:45:27.988Z,18.11
2022-09-26T07:46:14.883Z,18.22
2022-09-26T07:47:13.802Z,18.60
2022-09-26T07:48:13.790Z,18.45
2022-09-26T07:49:13.780Z,17.98
2022-09-26T07:50:13.767Z,17.85
2022-09-26T07:51:13.760Z,17.74
2022-09-26T07:52:13.768Z,17.94
2022-09-26T07:53:13.740Z,17.83
2022-09-26T07:54:13.861Z,17.79
2022-09-26T07:55:13.711Z,17.54
2022-09-26T07:56:13.691Z,17.78
2022-09-26T07:57:13.691Z,17.56
2022-09-26T07:58:13.699Z,17.34
2022-09-26T07:59:13.670Z,17.09
2022-09-26T08:00:13.651Z,17.20
2022-09-26T08:01:13.737Z,17.26
2022-09-26T08:02:13.719Z,17.63
2022-09-26T08:03:13.679Z,17.27
2022-09-26T08:04:13.769Z,17.27
2022-09-26T08:05:13.601Z,17.38
2022-09-26T08:06:13.583Z,17.08
2022-09-26T08:07:13.574Z,17.04
2022-09-26T08:08:13.563Z,17.19
2022-09-26T08:09:13.553Z,17.15
2022-09-26T08:10:13.562Z,17.59
2022-09-26T08:11:13.532Z,17.92
2022-09-26T08:12:13.525Z,18.25
2022-09-26T08:13:13.504Z,18.33
2022-09-26T08:14:13.522Z,18.23
2022-09-26T08:15:13.483Z,18.62
2022-09-26T08:16:13.538Z,18.56
2022-09-26T08:17:14.322Z,18.55
2022-09-26T08:18:13.456Z,18.55
2022-09-26T08:19:13.531Z,18.10
2022-09-26T08:20:13.423Z,18.18
2022-09-26T08:21:13.417Z,18.16
2022-09-26T08:22:13.415Z,18.03
2022-09-26T08:23:13.394Z,17.83
2022-09-26T08:24:13.487Z,17.71
2022-09-26T08:25:13.365Z,17.80
2022-09-26T08:26:13.355Z,17.63
2022-09-26T08:27:15.086Z,17.71
2022-09-26T08:28:13.327Z,17.94
2022-09-26T08:29:13.344Z,18.08
2022-09-26T08:30:13.307Z,18.25
2022-09-26T08:31:13.355Z,18.26
2022-09-26T08:32:13.288Z,17.92
2022-09-26T08:33:13.289Z,18.03
2022-09-26T08:34:13.361Z,18.26
2022-09-26T08:35:13.248Z,18.43
2022-09-26T08:36:13.238Z,18.86
2022-09-26T08:37:13.237Z,18.73
2022-09-26T08:38:13.239Z,18.70
2022-09-26T08:39:13.286Z,18.90
2022-09-26T08:40:13.245Z,19.14
2022-09-26T08:41:13.190Z,19.33
2022-09-26T08:42:13.169Z,19.34
2022-09-26T08:43:13.169Z,18.90
2022-09-26T08:44:13.195Z,18.81
2022-09-26T08:45:13.142Z,18.96
2022-09-26T08:46:13.152Z,19.19
2022-09-26T08:47:13.121Z,19.31
2022-09-26T08:48:13.109Z,18.80
2022-09-26T08:49:13.121Z,18.77
2022-09-26T08:50:13.091Z,18.70
2022-09-26T08:51:13.082Z,18.49
2022-09-26T08:52:13.071Z,18.74
2022-09-26T08:53:13.053Z,18.90
2022-09-26T08:54:13.063Z,19.15
2022-09-26T08:55:13.054Z,19.00
2022-09-26T08:56:13.021Z,18.98
2022-09-26T08:57:13.014Z,18.88
2022-09-26T08:58:12.993Z,18.89
2022-09-26T08:59:12.993Z,19.19
2022-09-26T09:00:12.976Z,19.02
2022-09-26T09:01:13.096Z,18.89
2022-09-26T09:02:13.089Z,19.00
2022-09-26T09:03:13.044Z,18.86
2022-09-26T09:04:13.041Z,18.58
2022-09-26T09:05:12.924Z,18.37
2022-09-26T09:06:12.908Z,18.52
2022-09-26T09:07:12.915Z,18.71
2022-09-26T09:08:19.937Z,18.80
2022-09-26T09:09:12.877Z,19.11
2022-09-26T09:10:12.891Z,19.41
2022-09-26T09:11:12.855Z,19.74
2022-09-26T09:12:12.846Z,19.86
2022-09-26T09:13:12.847Z,19.64
2022-09-26T09:14:12.842Z,19.71
2022-09-26T09:15:25.300Z,19.69
2022-09-26T09:16:13.880Z,19.74
2022-09-26T09:17:12.791Z,19.84
2022-09-26T09:18:13.944Z,19.39
2022-09-26T09:19:12.766Z,18.88
2022-09-26T09:20:12.750Z,18.34
2022-09-26T09:21:12.739Z,17.78
2022-09-26T09:22:12.738Z,17.19
2022-09-26T09:23:12.721Z,16.86
2022-09-26T09:24:12.760Z,16.72
2022-09-26T09:25:12.698Z,16.75
2022-09-26T09:28:13.690Z,16.00
2022-09-26T09:29:12.726Z,15.94
2022-09-26T09:30:16.899Z,15.91
2022-09-26T09:31:12.655Z,16.01
2022-09-26T09:32:12.624Z,15.97
2022-09-26T09:33:12.600Z,15.86
2022-09-26T09:34:12.601Z,15.86
2022-09-26T09:35:12.578Z,15.83
2022-09-26T09:36:12.591Z,15.95
2022-09-26T09:37:12.568Z,15.91
2022-09-26T09:38:12.553Z,15.92
2022-09-26T09:39:12.539Z,16.02
2022-09-26T09:40:12.527Z,16.10
2022-09-26T09:41:12.516Z,16.13
2022-09-26T09:42:12.523Z,16.23
2022-09-26T09:43:12.488Z,16.09
2022-09-26T09:44:12.533Z,16.15
2022-09-26T09:45:12.471Z,16.26
2022-09-26T09:46:12.519Z,16.31
2022-09-26T09:47:12.475Z,16.42
2022-09-26T09:48:12.441Z,16.61
2022-09-26T09:49:12.422Z,16.75
2022-09-26T09:50:12.412Z,16.84
2022-09-26T09:51:12.402Z,16.99
2022-09-26T09:52:12.393Z,16.94
2022-09-26T09:53:12.451Z,16.86
2022-09-26T09:54:12.460Z,16.81
2022-09-26T09:55:12.457Z,16.89
2022-09-26T09:56:12.351Z,16.72
2022-09-26T09:57:12.332Z,16.78
2022-09-26T09:58:12.323Z,16.76
2022-09-26T09:59:12.325Z,16.49
2022-09-26T10:00:12.303Z,16.29
2022-09-26T10:01:12.294Z,16.32
2022-09-26T10:02:12.284Z,16.42
2022-09-26T10:03:12.337Z,16.53
2022-09-26T10:04:12.380Z,16.54
2022-09-26T10:05:12.244Z,16.50
2022-09-26T10:06:46.433Z,16.51
2022-09-26T10:07:13.223Z,16.61
2022-09-26T10:08:12.219Z,16.81
2022-09-26T10:09:38.561Z,16.96
2022-09-26T10:10:13.224Z,16.93
2022-09-26T10:11:12.176Z,16.97
2022-09-26T10:12:12.176Z,17.08
2022-09-26T10:13:12.156Z,17.27
2022-09-26T10:14:12.162Z,17.27
2022-09-26T10:15:12.134Z,17.23
2022-09-26T10:16:12.247Z,17.26
2022-09-26T10:17:12.118Z,17.39
2022-09-26T10:18:24.826Z,17.76
2022-09-26T10:19:13.095Z,17.79
2022-09-26T10:20:12.085Z,17.78
2022-09-26T10:21:12.085Z,17.74
2022-09-26T10:22:12.078Z,17.79
2022-09-26T10:23:12.045Z,17.60
2022-09-26T10:24:12.098Z,17.51
2022-09-26T10:25:12.015Z,17.49
2022-09-26T10:26:12.008Z,17.68
2022-09-26T10:27:12.020Z,17.70
2022-09-26T10:28:11.986Z,17.67
2022-09-26T10:29:11.975Z,17.56
2022-09-26T10:30:11.966Z,17.30
2022-09-26T10:31:12.036Z,17.16
2022-09-26T10:32:11.939Z,17.27
2022-09-26T10:33:11.947Z,17.33
2022-09-26T10:34:11.979Z,17.27
2022-09-26T10:35:15.029Z,17.20
2022-09-26T10:36:12.886Z,17.08
2022-09-26T10:37:11.876Z,17.09
2022-09-26T10:38:11.866Z,17.20
2022-09-26T10:39:11.878Z,17.16
2022-09-26T10:40:11.893Z,17.14
2022-09-26T10:41:11.829Z,17.15
2022-09-26T10:42:11.818Z,17.09
2022-09-26T10:43:11.812Z,17.09
2022-09-26T10:44:11.802Z,16.81
2022-09-26T10:45:11.803Z,16.72
2022-09-26T10:46:11.893Z,16.66
2022-09-26T10:47:11.759Z,16.68
2022-09-26T10:48:11.750Z,16.68
2022-09-26T10:49:11.738Z,16.68
2022-09-26T10:50:11.748Z,16.69
2022-09-26T10:51:11.712Z,16.79
2022-09-26T10:52:16.063Z,16.79
2022-09-26T10:53:12.692Z,16.72
2022-09-26T10:54:12.125Z,16.69
2022-09-26T10:55:11.660Z,16.84
2022-09-26T10:56:11.670Z,16.83
2022-09-26T10:57:11.639Z,16.83
2022-09-26T10:58:13.920Z,16.97
2022-09-26T10:59:11.623Z,17.08
2022-09-26T11:00:11.608Z,17.09
2022-09-26T11:01:11.687Z,17.22
2022-09-26T11:02:11.627Z,17.31
2022-09-26T11:03:11.603Z,17.44
2022-09-26T11:04:11.770Z,17.60
2022-09-26T11:05:11.541Z,17.72
2022-09-26T11:06:11.540Z,17.80
2022-09-26T11:07:11.540Z,17.89
2022-09-26T11:08:11.513Z,18.00
2022-09-26T11:09:11.503Z,18.10
2022-09-26T11:10:11.490Z,18.05
2022-09-26T11:11:11.473Z,17.82
2022-09-26T11:12:11.471Z,17.79
2022-09-26T11:13:11.475Z,17.70
2022-09-26T11:14:11.441Z,17.44
2022-09-26T11:15:11.437Z,17.38
2022-09-26T11:16:11.471Z,17.44
2022-09-26T11:17:11.403Z,17.63
2022-09-26T11:18:11.394Z,17.63
2022-09-26T11:19:11.435Z,17.60
2022-09-26T11:20:11.373Z,17.54
2022-09-26T11:21:31.051Z,17.57
2022-09-26T11:22:12.353Z,17.59
2022-09-26T11:23:11.336Z,17.48
2022-09-26T11:24:11.326Z,17.36
2022-09-26T11:25:11.338Z,17.26
2022-09-26T11:26:11.309Z,17.12
2022-09-26T11:27:11.292Z,16.90
2022-09-26T11:28:11.305Z,16.89
2022-09-26T11:29:11.262Z,16.84
2022-09-26T11:30:11.255Z,16.78
2022-09-26T11:31:11.307Z,16.75
2022-09-26T11:32:11.234Z,16.72
2022-09-26T11:33:11.215Z,16.61
2022-09-26T11:34:11.205Z,16.58
2022-09-26T11:35:11.194Z,16.54
2022-09-26T11:36:11.187Z,16.57
2022-09-26T11:37:11.185Z,16.50
2022-09-26T11:38:11.195Z,16.49
2022-09-26T11:39:11.147Z,16.54
2022-09-26T11:40:11.184Z,16.65
2022-09-26T11:41:11.126Z,16.83
2022-09-26T11:42:11.143Z,17.01
2022-09-26T11:43:11.103Z,17.11
2022-09-26T11:44:11.193Z,17.22
2022-09-26T11:45:11.078Z,17.31
2022-09-26T11:46:11.144Z,17.51
2022-09-26T11:47:11.056Z,17.59
2022-09-26T11:48:11.066Z,17.71
2022-09-26T11:49:11.030Z,17.82
2022-09-26T11:50:11.066Z,17.80
2022-09-26T11:51:11.007Z,17.64
2022-09-26T11:52:10.996Z,17.48
2022-09-26T11:53:10.985Z,17.63
2022-09-26T11:54:10.999Z,17.67
2022-09-26T11:55:10.958Z,17.52
2022-09-26T11:56:10.962Z,17.51
2022-09-26T11:57:10.937Z,17.20
2022-09-26T11:58:10.928Z,17.04
2022-09-26T11:59:10.936Z,16.83
2022-09-26T12:00:10.927Z,16.71
2022-09-26T12:01:10.892Z,16.58
2022-09-26T12:02:10.888Z,16.56
2022-09-26T12:03:10.914Z,16.54
2022-09-26T12:04:11.030Z,16.53
2022-09-26T12:05:10.866Z,16.51
2022-09-26T12:06:10.829Z,16.42
2022-09-26T12:07:10.818Z,16.42
2022-09-26T12:08:10.810Z,16.49
2022-09-26T12:09:10.799Z,16.50
2022-09-26T12:10:10.807Z,16.49
2022-09-26T12:11:10.790Z,16.53
2022-09-26T12:12:10.771Z,16.57
2022-09-26T12:13:10.751Z,16.71
2022-09-26T12:14:10.741Z,16.60
2022-09-26T12:15:10.731Z,16.41
2022-09-26T12:16:10.808Z,16.47
2022-09-26T12:17:10.731Z,16.46
2022-09-26T12:18:10.700Z,16.54
2022-09-26T12:19:16.137Z,16.46
2022-09-26T12:20:11.674Z,16.42
2022-09-26T12:21:10.666Z,16.46
2022-09-26T12:22:10.652Z,16.47
2022-09-26T12:23:10.702Z,16.47
2022-09-26T12:24:10.632Z,16.41
2022-09-26T12:25:10.611Z,16.41
2022-09-26T12:26:10.600Z,16.50
2022-09-26T12:27:10.582Z,16.58
2022-09-26T12:28:10.585Z,16.68
2022-09-26T12:29:10.582Z,16.74
2022-09-26T12:30:10.551Z,16.86
2022-09-26T12:31:10.563Z,16.94
2022-09-26T12:32:10.533Z,17.11
2022-09-26T12:33:10.523Z,17.24
2022-09-26T12:34:10.514Z,17.39
2022-09-26T12:35:10.513Z,17.52
2022-09-26T12:36:10.492Z,17.44
2022-09-26T12:37:10.464Z,17.33
2022-09-26T12:38:10.462Z,17.38
2022-09-26T12:39:10.442Z,17.33
2022-09-26T12:40:10.450Z,17.23
2022-09-26T12:41:10.441Z,17.15
2022-09-26T12:42:10.412Z,17.09
2022-09-26T12:43:10.393Z,16.94
2022-09-26T12:44:10.393Z,16.72
2022-09-26T12:45:10.373Z,16.61
2022-09-26T12:46:10.385Z,16.69
2022-09-26T12:47:10.372Z,16.71
2022-09-26T12:48:10.337Z,16.65
2022-09-26T12:49:10.428Z,16.57
2022-09-26T12:50:10.383Z,16.65
2022-09-26T12:51:10.303Z,16.64
2022-09-26T12:52:10.294Z,16.60
2022-09-26T12:53:10.314Z,16.57
2022-09-26T12:54:10.266Z,16.56
2022-09-26T12:55:10.252Z,16.64
2022-09-26T12:56:10.245Z,16.58
2022-09-26T12:57:10.232Z,16.71
2022-09-26T12:58:10.217Z,16.78
2022-09-26T12:59:10.226Z,16.84
2022-09-26T13:00:10.204Z,16.84
2022-09-26T13:01:10.235Z,16.84
2022-09-26T13:02:10.232Z,16.78
2022-09-26T13:03:10.214Z,16.56
2022-09-26T13:04:10.153Z,16.54
2022-09-26T13:05:10.156Z,16.58
2022-09-26T13:06:10.125Z,16.60
2022-09-26T13:07:19.003Z,16.65
2022-09-26T13:08:11.096Z,16.68