createdAt,value
2017-08-11T00:02:17.033Z,100719.11
2017-08-11T00:04:48.506Z,100722.31
2017-08-11T00:07:24.115Z,100723.68
2017-08-11T00:09:56.607Z,100736.78
2017-08-11T00:12:27.922Z,100736.80
2017-08-11T00:14:59.013Z,100730.88
2017-08-11T00:17:30.856Z,100722.20
2017-08-11T00:20:03.172Z,100727.50
2017-08-11T00:22:34.539Z,100719.56
2017-08-11T00:25:05.606Z,100723.89
2017-08-11T00:27:36.647Z,100716.01
2017-08-11T00:30:10.203Z,100712.70
2017-08-11T00:32:41.246Z,100708.58
2017-08-11T00:35:12.340Z,100691.66
2017-08-11T00:37:43.386Z,100685.91
2017-08-11T00:40:15.225Z,100686.59
2017-08-11T00:42:46.389Z,100697.36
2017-08-11T00:45:18.289Z,100706.50
2017-08-11T00:47:49.881Z,100728.70
2017-08-11T00:50:23.666Z,100736.66
2017-08-11T00:53:57.225Z,100721.37
2017-08-11T00:56:29.127Z,100723.06
2017-08-11T00:59:00.934Z,100722.05
2017-08-11T01:01:32.087Z,100717.99
2017-08-11T01:04:05.335Z,100716.62
2017-08-11T01:06:36.867Z,100705.24
2017-08-11T01:09:07.955Z,100697.52
2017-08-11T01:11:39.217Z,100699.06
2017-08-11T01:14:11.360Z,100691.27
2017-08-11T01:16:42.423Z,100693.02
2017-08-11T01:19:13.492Z,100692.48
2017-08-11T01:21:44.871Z,100685.42
2017-08-11T01:24:16.001Z,100683.67
2017-08-11T01:26:47.082Z,100676.73
2017-08-11T01:30:22.505Z,100677.91
2017-08-11T01:32:54.604Z,100680.50
2017-08-11T01:35:26.801Z,100672.77
2017-08-11T01:37:57.875Z,100682.74
2017-08-11T01:40:29.275Z,100685.23
2017-08-11T01:43:00.338Z,100689.45
2017-08-11T01:45:32.184Z,100702.81
2017-08-11T01:48:05.056Z,100706.17
2017-08-11T01:50:36.144Z,100711.52
2017-08-11T01:53:09.523Z,100709.09
2017-08-11T01:55:40.715Z,100705.37
2017-08-11T01:58:13.203Z,100709.10
2017-08-11T02:00:44.332Z,100697.07
2017-08-11T02:03:15.482Z,100691.34
2017-08-11T02:05:47.061Z,100699.67
2017-08-11T02:08:19.075Z,100691.73
2017-08-11T02:10:50.161Z,100677.31
2017-08-11T02:13:23.494Z,100672.66
2017-08-11T02:15:54.553Z,100680.58
2017-08-11T02:18:26.216Z,100693.84
2017-08-11T02:20:57.512Z,100685.63
2017-08-11T02:23:28.579Z,100685.75
2017-08-11T02:26:00.042Z,100667.20
2017-08-11T02:28:31.104Z,100656.97
2017-08-11T02:31:02.925Z,100664.34
2017-08-11T02:33:34.374Z,100667.64
2017-08-11T02:36:06.094Z,100663.67
2017-08-11T02:38:37.196Z,100657.52
2017-08-11T02:41:08.635Z,100643.63
2017-08-11T02:43:40.046Z,100647.91
2017-08-11T02:46:11.233Z,100649.55
2017-08-11T02:48:42.661Z,100642.55
2017-08-11T02:51:13.682Z,100641.22
2017-08-11T02:53:44.728Z,100644.83
2017-08-11T02:56:16.515Z,100646.63
2017-08-11T02:58:47.812Z,100641.38
2017-08-11T03:01:20.304Z,100642.27
2017-08-11T03:03:51.384Z,100632.96
2017-08-11T03:06:22.481Z,100622.22
2017-08-11T03:08:53.983Z,100626.58
2017-08-11T03:12:28.720Z,100623.27
2017-08-11T03:15:00.282Z,100616.61
2017-08-11T03:17:31.319Z,100618.83
2017-08-11T03:20:04.686Z,100629.53
2017-08-11T03:22:37.074Z,100631.91
2017-08-11T03:25:08.152Z,100643.86
2017-08-11T03:27:39.209Z,100643.94
2017-08-11T03:30:11.609Z,100652.66
2017-08-11T03:32:42.640Z,100656.66
2017-08-11T03:35:14.056Z,100654.80
2017-08-11T03:37:45.486Z,100648.92
2017-08-11T03:40:16.606Z,100640.34
2017-08-11T03:42:47.688Z,100637.27
2017-08-11T03:45:19.322Z,100631.30
2017-08-11T03:47:50.390Z,100626.75
2017-08-11T03:50:22.099Z,100625.52
2017-08-11T03:52:53.130Z,100619.86
2017-08-11T03:55:39.200Z,100612.34
2017-08-11T03:58:10.919Z,100609.34
2017-08-11T04:00:42.111Z,100601.02
2017-08-11T04:03:13.441Z,100601.75
2017-08-11T04:05:44.514Z,100598.70
2017-08-11T04:08:15.674Z,100596.33
2017-08-11T04:10:47.625Z,100593.95
2017-08-11T04:13:19.092Z,100591.30
2017-08-11T04:15:50.190Z,100584.56
2017-08-11T04:18:23.509Z,100581.75
2017-08-11T04:20:54.586Z,100578.71
2017-08-11T04:23:26.889Z,100574.61
2017-08-11T04:25:57.985Z,100580.88
2017-08-11T04:28:29.287Z,100569.80
2017-08-11T04:31:00.781Z,100569.78
2017-08-11T04:33:31.843Z,100570.25
2017-08-11T04:36:04.461Z,100574.09
2017-08-11T04:38:35.873Z,100576.61
2017-08-11T04:41:06.973Z,100578.94
2017-08-11T04:43:38.586Z,100580.89
2017-08-11T04:46:09.968Z,100581.51
2017-08-11T04:48:41.063Z,100582.44
2017-08-11T04:51:12.699Z,100584.19
2017-08-11T04:53:43.783Z,100578.12
2017-08-11T04:56:14.878Z,100581.77
2017-08-11T04:58:46.460Z,100585.31
2017-08-11T05:01:17.568Z,100587.80
2017-08-11T05:03:48.639Z,100580.14
2017-08-11T05:06:20.891Z,100579.84
2017-08-11T05:08:52.507Z,100572.05
2017-08-11T05:11:25.390Z,100581.77
2017-08-11T05:13:56.894Z,100587.42
2017-08-11T05:16:28.186Z,100589.39
2017-08-11T05:19:02.282Z,100588.95
2017-08-11T05:21:33.757Z,100591.75
2017-08-11T05:24:05.750Z,100590.75
2017-08-11T05:26:36.840Z,100600.05
2017-08-11T05:29:07.938Z,100603.95
2017-08-11T05:31:39.044Z,100595.70
2017-08-11T05:34:10.576Z,100599.16
2017-08-11T05:36:41.765Z,100598.67
2017-08-11T05:39:13.127Z,100597.74
2017-08-11T05:41:44.195Z,100594.34
2017-08-11T05:44:15.288Z,100592.75
2017-08-11T05:46:46.855Z,100592.13
2017-08-11T05:49:17.939Z,100599.79
2017-08-11T05:51:49.312Z,100590.97
2017-08-11T05:54:22.315Z,100588.47
2017-08-11T05:56:53.383Z,100587.52
2017-08-11T05:59:26.056Z,100593.34
2017-08-11T06:01:57.156Z,100591.25
2017-08-11T06:04:28.487Z,100591.84
2017-08-11T06:07:00.471Z,100588.78
2017-08-11T06:09:31.534Z,100585.31
2017-08-11T06:12:04.216Z,100584.11
2017-08-11T06:14:36.603Z,100583.53
2017-08-11T06:17:07.878Z,100589.98
2017-08-11T06:19:39.040Z,100597.67
2017-08-11T06:22:15.475Z,100591.39
2017-08-11T06:24:48.457Z,100593.72
2017-08-11T06:27:22.002Z,100594.24
2017-08-11T06:29:54.119Z,100590.03
2017-08-11T06:32:26.424Z,100578.03
2017-08-11T06:34:59.125Z,100579.28
2017-08-11T06:37:30.582Z,100582.66
2017-08-11T06:40:03.370Z,100577.00
2017-08-11T06:42:42.745Z,100582.02
2017-08-11T06:45:14.564Z,100589.06
2017-08-11T06:47:48.031Z,100583.41
2017-08-11T06:50:19.429Z,100585.51
2017-08-11T06:52:50.749Z,100586.72
2017-08-11T06:55:23.562Z,100578.33
2017-08-11T06:57:54.843Z,100586.50
2017-08-11T07:00:26.197Z,100581.84
2017-08-11T07:05:53.509Z,100577.86
2017-08-11T07:08:27.324Z,100572.30
2017-08-11T07:11:02.359Z,100566.09
2017-08-11T07:13:33.675Z,100572.69
2017-08-11T07:16:07.577Z,100569.52
2017-08-11T07:18:38.716Z,100574.66
2017-08-11T07:21:10.181Z,100576.41
2017-08-11T07:23:41.673Z,100576.29
2017-08-11T07:26:13.965Z,100580.83
2017-08-11T07:28:45.161Z,100576.41
2017-08-11T07:31:17.847Z,100575.60
2017-08-11T07:33:49.157Z,100578.30
2017-08-11T07:36:21.555Z,100577.06
2017-08-11T07:38:53.288Z,100571.41
2017-08-11T07:41:26.516Z,100572.19
2017-08-11T07:43:57.902Z,100570.89
2017-08-11T07:46:29.207Z,100562.47
2017-08-11T07:49:01.236Z,100565.13
2017-08-11T07:51:32.870Z,100560.95
2017-08-11T07:54:06.024Z,100554.56
2017-08-11T07:56:38.195Z,100548.70
2017-08-11T07:59:09.521Z,100553.30
2017-08-11T08:01:41.101Z,100561.34
2017-08-11T08:04:18.567Z,100549.61
2017-08-11T08:06:50.500Z,100544.06
2017-08-11T08:09:22.422Z,100534.69
2017-08-11T08:11:54.465Z,100532.86
2017-08-11T08:14:27.884Z,100547.54
2017-08-11T08:16:59.445Z,100546.19
2017-08-11T08:19:30.779Z,100547.02
2017-08-11T08:22:02.932Z,100545.73
2017-08-11T08:24:34.571Z,100545.90
2017-08-11T08:27:05.770Z,100555.00
2017-08-11T08:29:37.059Z,100558.70
2017-08-11T08:32:09.110Z,100567.80
2017-08-11T08:34:40.898Z,100569.19
2017-08-11T08:37:11.997Z,100570.23
2017-08-11T08:39:43.137Z,100560.44
2017-08-11T08:42:16.544Z,100558.51
2017-08-11T08:44:48.753Z,100569.78
2017-08-11T08:47:20.668Z,100564.73
2017-08-11T08:49:51.893Z,100565.73
2017-08-11T08:52:26.197Z,100566.70
2017-08-11T08:54:57.328Z,100565.73
2017-08-11T08:57:28.462Z,100569.41
2017-08-11T09:00:00.002Z,100564.84
2017-08-11T09:02:31.860Z,100558.14
2017-08-11T09:05:09.315Z,100558.01
2017-08-11T09:07:41.463Z,100563.14
2017-08-11T09:10:13.905Z,100560.22
2017-08-11T09:14:14.686Z,100565.44
2017-08-11T09:16:46.315Z,100557.27
2017-08-11T09:19:17.928Z,100557.86
2017-08-11T09:21:49.443Z,100563.09
2017-08-11T09:24:30.151Z,100566.66
2017-08-11T09:31:17.450Z,100575.03
2017-08-11T09:36:29.955Z,100577.95
2017-08-11T09:39:01.778Z,100574.12
2017-08-11T09:41:45.191Z,100572.52
2017-08-11T09:44:18.124Z,100559.06
2017-08-11T09:46:49.599Z,100565.10
2017-08-11T09:49:21.616Z,100572.20
2017-08-11T09:51:52.816Z,100570.78
2017-08-11T09:54:24.117Z,100570.46
2017-08-11T09:56:55.466Z,100571.83
2017-08-11T09:59:26.851Z,100575.83
2017-08-11T10:01:58.471Z,100570.09
2017-08-11T10:04:29.628Z,100568.81
2017-08-11T10:07:00.986Z,100568.53
2017-08-11T10:09:32.518Z,100565.91
2017-08-11T10:12:04.803Z,100567.15
2017-08-11T10:14:36.795Z,100567.66
2017-08-11T10:17:08.348Z,100565.80
2017-08-11T10:19:39.445Z,100563.55
2017-08-11T10:22:10.990Z,100560.98
2017-08-11T10:24:42.092Z,100556.23
2017-08-11T10:27:13.562Z,100551.72
2017-08-11T10:29:45.027Z,100551.20
2017-08-11T10:32:17.700Z,100559.89
2017-08-11T10:34:49.288Z,100557.23
2017-08-11T10:37:21.081Z,100554.62
2017-08-11T10:39:52.343Z,100549.91
2017-08-11T10:42:23.543Z,100546.59
2017-08-11T10:44:54.675Z,100541.64
2017-08-11T10:47:26.161Z,100533.67
2017-08-11T10:49:57.217Z,100522.70
2017-08-11T10:52:28.869Z,100511.55
2017-08-11T10:54:59.922Z,100508.08
2017-08-11T10:57:31.041Z,100507.21
2017-08-11T11:00:03.703Z,100503.95
2017-08-11T11:02:34.742Z,100499.23
2017-08-11T11:05:05.764Z,100500.06
2017-08-11T11:07:37.093Z,100500.92
2017-08-11T11:10:08.140Z,100497.34
2017-08-11T11:12:39.385Z,100495.41
2017-08-11T11:15:13.163Z,100502.95
2017-08-11T11:17:44.187Z,100488.25
2017-08-11T11:20:17.032Z,100478.08
2017-08-11T11:22:48.715Z,100472.03
2017-08-11T11:25:19.841Z,100476.89
2017-08-11T11:27:50.854Z,100476.97
2017-08-11T11:30:22.343Z,100490.45
2017-08-11T11:32:53.376Z,100502.05
2017-08-11T11:35:24.411Z,100497.34
2017-08-11T11:37:56.754Z,100498.33
2017-08-11T11:40:27.801Z,100491.69
2017-08-11T11:42:58.998Z,100487.20
2017-08-11T11:45:30.331Z,100484.50
2017-08-11T11:48:01.573Z,100485.72
2017-08-11T11:50:32.889Z,100493.09
2017-08-11T11:53:04.578Z,100494.02
2017-08-11T11:55:35.943Z,100499.48
2017-08-11T11:58:07.039Z,100506.42
2017-08-11T12:00:38.120Z,100501.49
2017-08-11T12:05:49.756Z,100500.09
2017-08-11T12:08:21.081Z,100506.29
2017-08-11T12:10:52.140Z,100507.80
2017-08-11T12:13:23.174Z,100502.37
2017-08-11T12:15:54.458Z,100502.91
2017-08-11T12:18:25.520Z,100497.97
2017-08-11T12:20:56.945Z,100497.66
2017-08-11T12:23:28.019Z,100507.06
2017-08-11T12:25:59.064Z,100505.97
2017-08-11T12:28:30.842Z,100509.19
2017-08-11T12:31:03.275Z,100523.95
2017-08-11T12:33:34.373Z,100523.75
2017-08-11T12:36:06.790Z,100522.28
2017-08-11T12:38:37.861Z,100522.06
2017-08-11T12:41:09.187Z,100522.41
2017-08-11T12:43:40.304Z,100528.88
2017-08-11T12:46:11.453Z,100529.52
2017-08-11T12:48:42.842Z,100531.90
2017-08-11T12:51:13.947Z,100530.22
2017-08-11T12:53:44.991Z,100533.62
2017-08-11T12:56:19.960Z,100537.38
2017-08-11T13:04:57.437Z,100537.98
2017-08-11T13:07:36.925Z,100535.00
2017-08-11T13:10:32.544Z,100535.53
2017-08-11T13:13:22.957Z,100540.73
2017-08-11T13:16:11.232Z,100535.44
2017-08-11T13:23:39.648Z,100528.58
2017-08-11T13:28:39.591Z,100526.52
2017-08-11T13:35:39.459Z,100527.42
2017-08-11T13:38:20.702Z,100523.42
2017-08-11T13:40:52.566Z,100519.30
2017-08-11T13:43:23.676Z,100527.38
2017-08-11T13:45:56.763Z,100523.49
2017-08-11T13:48:27.839Z,100520.78
2017-08-11T13:50:59.751Z,100524.13
2017-08-11T13:53:30.892Z,100528.22
2017-08-11T13:56:03.429Z,100537.78
2017-08-11T13:58:34.727Z,100545.86
2017-08-11T14:04:06.926Z,100538.77
2017-08-11T14:06:41.258Z,100545.48
2017-08-11T14:09:15.014Z,100546.79
2017-08-11T14:11:48.210Z,100553.59
2017-08-11T14:14:19.910Z,100548.59
2017-08-11T14:16:51.181Z,100549.27
2017-08-11T14:19:23.630Z,100548.58
2017-08-11T14:21:56.225Z,100552.48
2017-08-11T14:24:31.528Z,100553.19
2017-08-11T14:27:03.257Z,100563.48
2017-08-11T14:29:34.382Z,100561.25
2017-08-11T14:32:07.537Z,100562.46
2017-08-11T14:34:41.444Z,100567.09
2017-08-11T14:37:13.811Z,100568.08
2017-08-11T14:39:47.900Z,100562.84
2017-08-11T14:42:19.634Z,100573.05
2017-08-11T14:44:54.456Z,100569.94
2017-08-11T14:47:28.732Z,100572.33
2017-08-11T14:50:15.188Z,100571.75
2017-08-11T14:52:48.893Z,100582.92
2017-08-11T14:55:20.370Z,100575.42
2017-08-11T14:57:53.291Z,100578.88
2017-08-11T15:03:21.716Z,100572.78
2017-08-11T15:05:52.896Z,100569.84
2017-08-11T15:08:44.167Z,100566.33
2017-08-11T15:11:22.545Z,100565.00
2017-08-11T15:13:53.813Z,100558.22
2017-08-11T15:16:25.180Z,100556.79
2017-08-11T15:18:56.241Z,100569.74
2017-08-11T15:21:27.304Z,100569.50
2017-08-11T15:23:58.664Z,100559.15
2017-08-11T15:26:29.720Z,100565.43
2017-08-11T15:29:01.120Z,100565.47
2017-08-11T15:31:32.580Z,100573.45
2017-08-11T15:34:04.515Z,100567.62
2017-08-11T15:36:35.580Z,100573.66
2017-08-11T15:39:06.682Z,100577.38
2017-08-11T15:41:38.013Z,100578.17
2017-08-11T15:44:09.239Z,100577.98
2017-08-11T15:46:40.337Z,100580.31
2017-08-11T15:49:11.431Z,100577.09
2017-08-11T15:51:42.476Z,100576.63
2017-08-11T15:54:13.955Z,100580.95
2017-08-11T15:56:45.361Z,100583.61
2017-08-11T16:05:26.743Z,100586.39
2017-08-11T16:08:01.165Z,100586.48
2017-08-11T16:10:33.935Z,100579.02
2017-08-11T16:13:06.478Z,100579.67
2017-08-11T16:15:38.843Z,100588.61
2017-08-11T16:18:10.497Z,100584.53
2017-08-11T16:20:42.928Z,100589.24
2017-08-11T16:23:14.086Z,100587.23
2017-08-11T16:25:47.084Z,100589.37
2017-08-11T16:28:19.824Z,100587.66
2017-08-11T16:30:51.078Z,100586.95
2017-08-11T16:33:22.205Z,100589.34
2017-08-11T16:35:55.210Z,100590.47
2017-08-11T16:38:26.731Z,100593.02
2017-08-11T16:40:58.921Z,100593.56
2017-08-11T16:43:31.701Z,100590.78
2017-08-11T16:46:06.786Z,100592.28
2017-08-11T16:48:38.316Z,100596.31
2017-08-11T16:53:40.165Z,100594.00
2017-08-11T16:56:12.244Z,100592.32
2017-08-11T17:16:13.920Z,100607.44
2017-08-11T17:18:45.444Z,100617.10
2017-08-11T17:21:20.095Z,100613.51
2017-08-11T17:23:56.664Z,100617.17
2017-08-11T17:26:27.819Z,100618.45
2017-08-11T17:28:59.027Z,100620.22
2017-08-11T17:31:30.265Z,100606.20
2017-08-11T17:35:15.204Z,100616.07
2017-08-11T17:37:46.295Z,100614.78
2017-08-11T17:40:26.111Z,100612.14
2017-08-11T17:42:58.131Z,100614.98
2017-08-11T17:45:29.880Z,100620.05
2017-08-11T17:48:03.458Z,100621.13
2017-08-11T17:50:35.707Z,100625.47
2017-08-11T17:53:36.045Z,100626.97
2017-08-11T17:56:18.274Z,100623.56
2017-08-11T17:58:49.790Z,100627.59
2017-08-11T18:04:30.611Z,100627.59
2017-08-11T18:07:04.272Z,100627.70
2017-08-11T18:09:38.550Z,100637.37
2017-08-11T18:12:11.580Z,100643.20
2017-08-11T18:14:53.382Z,100638.19
2017-08-11T18:17:35.773Z,100644.52
2017-08-11T18:25:58.398Z,100651.08
2017-08-11T18:28:30.228Z,100649.45
2017-08-11T18:31:03.216Z,100654.92
2017-08-11T18:33:38.747Z,100655.86
2017-08-11T18:36:13.819Z,100651.03
2017-08-11T18:38:49.669Z,100652.30
2017-08-11T18:41:22.689Z,100655.00
2017-08-11T18:43:54.572Z,100653.13
2017-08-11T18:46:27.547Z,100656.40
2017-08-11T18:49:01.608Z,100665.50
2017-08-11T18:51:34.335Z,100665.39
2017-08-11T18:54:07.556Z,100673.06
2017-08-11T18:56:41.266Z,100675.45
2017-08-11T18:59:12.775Z,100677.94
2017-08-11T19:01:47.189Z,100680.94
2017-08-11T19:04:19.860Z,100683.67
2017-08-11T19:06:51.517Z,100685.73
2017-08-11T19:09:23.086Z,100686.72
2017-08-11T19:11:54.488Z,100692.45
2017-08-11T19:14:31.905Z,100695.59
2017-08-11T19:17:03.422Z,100701.31
2017-08-11T19:19:37.420Z,100704.73
2017-08-11T19:22:10.454Z,100709.14
2017-08-11T19:24:43.843Z,100714.13
2017-08-11T19:27:17.296Z,100712.69
2017-08-11T19:29:50.142Z,100722.41
2017-08-11T19:32:21.746Z,100723.98
2017-08-11T19:34:54.008Z,100722.94
2017-08-11T19:37:27.430Z,100725.39
2017-08-11T19:39:58.918Z,100730.95
2017-08-11T19:42:30.953Z,100732.19
2017-08-11T19:45:04.622Z,100731.20
2017-08-11T19:47:37.622Z,100728.72
2017-08-11T19:50:13.539Z,100726.62
2017-08-11T19:52:47.740Z,100734.10
2017-08-11T19:55:22.182Z,100740.06
2017-08-11T19:57:56.866Z,100742.37
2017-08-11T20:00:31.752Z,100731.97
2017-08-11T20:03:05.496Z,100736.53
2017-08-11T20:05:40.558Z,100738.84
2017-08-11T20:08:20.158Z,100740.52
2017-08-11T20:10:53.330Z,100744.14
2017-08-11T20:13:25.998Z,100748.86
2017-08-11T20:15:58.342Z,100749.18
2017-08-11T20:18:32.199Z,100750.96
2017-08-11T20:21:06.583Z,100753.95
2017-08-11T20:23:42.779Z,100756.09
2017-08-11T20:26:17.427Z,100751.63
2017-08-11T20:28:51.758Z,100748.91
2017-08-11T20:31:25.760Z,100753.02
2017-08-11T20:34:10.612Z,100751.14
2017-08-11T20:36:49.818Z,100751.70
2017-08-11T20:39:23.307Z,100753.66
2017-08-11T20:41:55.270Z,100755.70
2017-08-11T20:44:27.377Z,100756.13
2017-08-11T20:47:03.169Z,100751.56
2017-08-11T20:49:35.581Z,100752.58
2017-08-11T20:52:12.963Z,100750.37
2017-08-11T20:54:46.793Z,100744.52
2017-08-11T20:57:18.348Z,100750.13
2017-08-11T20:59:49.936Z,100750.59
2017-08-11T21:02:21.551Z,100739.79
2017-08-11T21:04:54.980Z,100746.22
2017-08-11T21:07:28.023Z,100753.36
2017-08-11T21:10:00.402Z,100752.70
2017-08-11T21:12:32.151Z,100751.77
2017-08-11T21:15:06.590Z,100754.02
2017-08-11T21:17:38.834Z,100754.92
2017-08-11T21:20:12.563Z,100751.18
2017-08-11T21:22:46.037Z,100749.50
2017-08-11T21:25:17.885Z,100745.95
2017-08-11T21:27:49.152Z,100748.95
2017-08-11T21:33:15.952Z,100743.24
2017-08-11T21:45:40.752Z,100746.72
2017-08-11T21:48:23.976Z,100745.81
2017-08-11T21:50:59.591Z,100750.64
2017-08-11T21:53:37.527Z,100745.12
2017-08-11T21:56:21.557Z,100745.42
2017-08-11T21:59:02.503Z,100749.83
2017-08-11T22:01:34.235Z,100749.63
2017-08-11T22:04:22.734Z,100748.97
2017-08-11T22:07:32.786Z,100746.59
2017-08-11T22:10:13.765Z,100749.63
2017-08-11T22:12:46.949Z,100747.13
2017-08-11T22:15:21.879Z,100753.28
2017-08-11T22:17:56.521Z,100748.77
2017-08-11T22:20:33.694Z,100746.23
2017-08-11T22:23:08.501Z,100739.88
2017-08-11T22:25:41.080Z,100737.75
2017-08-11T22:28:21.089Z,100733.78
2017-08-11T22:30:53.848Z,100736.00
2017-08-11T22:33:27.910Z,100727.27
2017-08-11T22:36:16.056Z,100719.05
2017-08-11T22:38:48.317Z,100721.39
2017-08-11T22:41:20.772Z,100720.97
2017-08-11T22:43:53.330Z,100730.86
2017-08-11T22:46:24.999Z,100724.51
2017-08-11T22:48:56.779Z,100722.71
2017-08-11T22:51:29.114Z,100723.41
2017-08-11T22:54:05.114Z,100718.47
2017-08-11T22:56:37.176Z,100727.31
2017-08-11T22:59:08.682Z,100723.61
2017-08-11T23:01:43.252Z,100715.55
2017-08-11T23:04:23.822Z,100712.27
2017-08-11T23:06:55.966Z,100717.30
2017-08-11T23:09:28.381Z,100722.17
2017-08-11T23:12:02.064Z,100715.82
2017-08-11T23:14:33.809Z,100713.22
2017-08-11T23:17:05.581Z,100711.66
2017-08-11T23:19:39.366Z,100712.00
2017-08-11T23:22:12.837Z,100722.39
2017-08-11T23:24:45.689Z,100720.17
2017-08-11T23:27:16.972Z,100726.56
2017-08-11T23:29:48.951Z,100723.36
2017-08-11T23:32:21.709Z,100727.18
2017-08-11T23:34:54.307Z,100724.03
2017-08-11T23:37:25.847Z,100729.44
2017-08-11T23:39:57.047Z,100730.80
2017-08-11T23:42:28.662Z,100733.04
2017-08-11T23:45:01.372Z,100734.72
2017-08-11T23:47:33.313Z,100737.78
2017-08-11T23:50:05.790Z,100737.34
2017-08-11T23:52:37.211Z,100739.27
2017-08-11T23:55:10.743Z,100739.05
2017-08-11T23:57:43.795Z,100743.07
