createdAt,value
2022-10-15T00:00:43.829Z,14.24
2022-10-15T00:01:47.823Z,14.23
2022-10-15T00:02:51.459Z,14.18
2022-10-15T00:03:57.406Z,14.16
2022-10-15T00:05:01.380Z,14.14
2022-10-15T00:06:12.786Z,14.13
2022-10-15T00:07:18.180Z,14.08
2022-10-15T00:08:23.281Z,14.08
2022-10-15T00:09:30.587Z,14.07
2022-10-15T00:10:35.422Z,14.03
2022-10-15T00:11:40.813Z,14.00
2022-10-15T00:12:46.209Z,14.01
2022-10-15T00:13:50.752Z,14.01
2022-10-15T00:14:54.983Z,14.00
2022-10-15T00:15:58.861Z,13.99
2022-10-15T00:17:02.607Z,13.99
2022-10-15T00:18:06.543Z,13.98
2022-10-15T00:19:11.085Z,13.95
2022-10-15T00:20:15.111Z,13.95
2022-10-15T00:21:21.515Z,13.93
2022-10-15T00:22:25.545Z,13.92
2022-10-15T00:23:31.465Z,13.92
2022-10-15T00:24:36.446Z,13.92
2022-10-15T00:25:42.352Z,13.90
2022-10-15T00:26:45.931Z,13.92
2022-10-15T00:27:49.484Z,13.90
2022-10-15T00:28:57.005Z,13.91
2022-10-15T00:30:01.035Z,13.90
2022-10-15T00:31:09.511Z,13.90
2022-10-15T00:32:13.595Z,13.89
2022-10-15T00:33:17.101Z,13.88
2022-10-15T00:34:23.301Z,13.88
2022-10-15T00:35:35.968Z,13.88
2022-10-15T00:36:40.111Z,13.87
2022-10-15T00:37:46.298Z,13.88
2022-10-15T00:38:54.976Z,13.87
2022-10-15T00:40:05.393Z,13.88
2022-10-15T00:41:21.636Z,13.87
2022-10-15T00:42:28.514Z,13.89
2022-10-15T00:44:02.465Z,13.89
2022-10-15T00:45:12.443Z,13.89
2022-10-15T00:46:46.181Z,13.88
2022-10-15T00:47:53.316Z,13.89
2022-10-15T00:49:25.582Z,13.88
2022-10-15T00:50:36.913Z,13.89
2022-10-15T00:51:47.979Z,13.91
2022-10-15T00:53:06.082Z,13.85
2022-10-15T00:54:17.213Z,13.84
2022-10-15T00:55:34.594Z,13.88
2022-10-15T00:56:43.738Z,13.85
2022-10-15T00:57:52.810Z,13.87
2022-10-15T00:59:02.337Z,13.86
2022-10-15T01:00:15.890Z,13.90
2022-10-15T01:01:19.765Z,13.91
2022-10-15T01:02:24.583Z,13.94
2022-10-15T01:03:31.199Z,13.94
2022-10-15T01:04:37.848Z,13.95
2022-10-15T01:06:09.794Z,13.97
2022-10-15T01:08:26.102Z,13.99
2022-10-15T01:09:34.966Z,14.01
2022-10-15T01:11:10.277Z,14.02
2022-10-15T01:12:56.618Z,14.02
2022-10-15T01:14:34.872Z,14.02
2022-10-15T01:16:07.034Z,14.02
2022-10-15T01:17:37.524Z,14.00
2022-10-15T01:19:49.011Z,13.99
2022-10-15T01:21:21.207Z,13.98
2022-10-15T01:22:33.955Z,13.96
2022-10-15T01:24:26.712Z,13.98
2022-10-15T01:26:09.135Z,13.96
2022-10-15T01:27:50.126Z,13.96
2022-10-15T01:29:44.366Z,13.95
2022-10-15T01:31:40.975Z,13.97
2022-10-15T01:33:12.651Z,13.95
2022-10-15T01:34:51.774Z,13.94
2022-10-15T01:36:26.688Z,13.92
2022-10-15T01:37:57.187Z,13.92
2022-10-15T01:39:35.191Z,13.92
2022-10-15T01:41:02.590Z,13.89
2022-10-15T01:42:34.249Z,13.92
2022-10-15T01:43:58.872Z,13.89
2022-10-15T01:45:27.852Z,13.88
2022-10-15T01:46:47.020Z,13.88
2022-10-15T01:47:59.142Z,13.87
2022-10-15T01:49:07.353Z,13.86
2022-10-15T01:50:16.642Z,13.85
2022-10-15T01:51:25.718Z,13.84
2022-10-15T01:52:37.529Z,13.85
2022-10-15T01:53:44.128Z,13.85
2022-10-15T01:54:52.678Z,13.84
2022-10-15T01:56:09.925Z,13.85
2022-10-15T01:57:16.138Z,13.82
2022-10-15T01:58:27.524Z,13.81
2022-10-15T01:59:37.075Z,13.79
2022-10-15T02:02:36.355Z,13.70
2022-10-15T02:03:58.007Z,13.72
2022-10-15T02:05:05.157Z,13.68
2022-10-15T02:06:17.624Z,13.67
2022-10-15T02:08:43.561Z,13.59
2022-10-15T02:10:21.906Z,13.60
2022-10-15T02:11:26.880Z,13.59
2022-10-15T02:12:39.030Z,13.58
2022-10-15T02:14:10.988Z,13.57
2022-10-15T02:15:38.121Z,13.58
2022-10-15T02:16:49.277Z,13.56
2022-10-15T02:18:30.869Z,13.52
2022-10-15T02:19:56.596Z,13.50
2022-10-15T02:21:18.242Z,13.46
2022-10-15T02:22:37.539Z,13.46
2022-10-15T02:23:49.738Z,13.42
2022-10-15T02:25:07.758Z,13.41
2022-10-15T02:26:15.334Z,13.38
2022-10-15T02:27:21.439Z,13.39
2022-10-15T02:28:31.002Z,13.36
2022-10-15T02:29:38.995Z,13.36
2022-10-15T02:30:45.994Z,13.36
2022-10-15T02:31:53.471Z,13.37
2022-10-15T02:33:03.380Z,13.36
2022-10-15T02:34:13.545Z,13.36
2022-10-15T02:35:26.740Z,13.35
2022-10-15T02:36:31.522Z,13.36
2022-10-15T02:37:45.496Z,13.37
2022-10-15T02:38:57.299Z,13.38
2022-10-15T02:40:05.887Z,13.38
2022-10-15T02:41:13.916Z,13.38
2022-10-15T02:42:20.844Z,13.36
2022-10-15T02:43:27.552Z,13.33
2022-10-15T02:44:31.579Z,13.35
2022-10-15T02:45:40.015Z,13.34
2022-10-15T02:46:43.942Z,13.34
2022-10-15T02:47:50.718Z,13.37
2022-10-15T02:48:55.497Z,13.36
2022-10-15T02:50:01.015Z,13.36
2022-10-15T02:51:07.048Z,13.37
2022-10-15T02:52:13.555Z,13.37
2022-10-15T02:53:20.251Z,13.36
2022-10-15T02:54:25.185Z,13.38
2022-10-15T02:55:32.320Z,13.37
2022-10-15T02:56:39.761Z,13.38
2022-10-15T02:57:46.422Z,13.41
2022-10-15T02:58:50.733Z,13.39
2022-10-15T02:59:55.288Z,13.40
2022-10-15T03:01:00.952Z,13.39
2022-10-15T03:02:05.010Z,13.39
2022-10-15T03:03:08.516Z,13.38
2022-10-15T03:04:12.551Z,13.34
2022-10-15T03:05:20.196Z,13.37
2022-10-15T03:06:24.878Z,13.39
2022-10-15T03:07:30.281Z,13.40
2022-10-15T03:08:34.021Z,13.38
2022-10-15T03:09:39.233Z,13.37
2022-10-15T03:10:54.082Z,13.36
2022-10-15T03:12:01.350Z,13.36
2022-10-15T03:13:07.836Z,13.32
2022-10-15T03:14:12.708Z,13.35
2022-10-15T03:15:19.549Z,13.36
2022-10-15T03:16:33.037Z,13.37
2022-10-15T03:17:38.668Z,13.37
2022-10-15T03:18:44.041Z,13.35
2022-10-15T03:19:47.841Z,13.36
2022-10-15T03:20:58.755Z,13.39
2022-10-15T03:22:03.268Z,13.38
2022-10-15T03:23:09.113Z,13.37
2022-10-15T03:24:14.509Z,13.35
2022-10-15T03:25:22.076Z,13.36
2022-10-15T03:26:26.814Z,13.38
2022-10-15T03:27:30.858Z,13.41
2022-10-15T03:28:34.902Z,13.41
2022-10-15T03:29:39.281Z,13.41
2022-10-15T03:30:44.522Z,13.43
2022-10-15T03:31:50.440Z,13.42
2022-10-15T03:32:55.931Z,13.43
2022-10-15T03:34:00.799Z,13.45
2022-10-15T03:35:07.563Z,13.45
2022-10-15T03:36:14.450Z,13.45
2022-10-15T03:37:23.228Z,13.46
2022-10-15T03:38:32.610Z,13.45
2022-10-15T03:39:37.310Z,13.45
2022-10-15T03:40:40.986Z,13.46
2022-10-15T03:41:46.840Z,13.46
2022-10-15T03:42:56.673Z,13.47
2022-10-15T03:44:07.247Z,13.45
2022-10-15T03:45:11.998Z,13.45
2022-10-15T03:46:16.942Z,13.46
2022-10-15T03:47:25.363Z,13.43
2022-10-15T03:48:32.956Z,13.44
2022-10-15T03:49:38.293Z,13.42
2022-10-15T03:50:47.943Z,13.42
2022-10-15T03:51:51.976Z,13.41
2022-10-15T03:52:57.474Z,13.39
2022-10-15T03:54:01.757Z,13.37
2022-10-15T03:55:08.485Z,13.35
2022-10-15T03:56:12.949Z,13.35
2022-10-15T03:57:26.221Z,13.33
2022-10-15T03:58:34.668Z,13.31
2022-10-15T03:59:59.047Z,13.30
2022-10-15T04:01:18.737Z,13.28
2022-10-15T04:02:25.400Z,13.24
2022-10-15T04:03:31.591Z,13.24
2022-10-15T04:04:35.325Z,13.21
2022-10-15T04:05:53.729Z,13.20
2022-10-15T04:06:59.435Z,13.20
2022-10-15T04:08:05.144Z,13.21
2022-10-15T04:09:49.876Z,13.22
2022-10-15T04:10:56.925Z,13.19
2022-10-15T04:12:00.453Z,13.19
2022-10-15T04:13:07.789Z,13.20
2022-10-15T04:14:11.569Z,13.19
2022-10-15T04:15:17.456Z,13.15
2022-10-15T04:16:24.110Z,13.16
2022-10-15T04:17:38.684Z,13.15
2022-10-15T04:18:43.559Z,13.15
2022-10-15T04:19:48.446Z,13.14
2022-10-15T04:20:52.419Z,13.12
2022-10-15T04:22:00.791Z,13.12
2022-10-15T04:23:04.718Z,13.10
2022-10-15T04:24:09.254Z,13.08
2022-10-15T04:25:12.705Z,13.08
2022-10-15T04:26:16.251Z,13.06
2022-10-15T04:27:19.739Z,13.06
2022-10-15T04:28:23.551Z,13.06
2022-10-15T04:29:27.448Z,13.06
2022-10-15T04:30:30.973Z,13.04
2022-10-15T04:31:34.637Z,13.03
2022-10-15T04:32:38.155Z,13.03
2022-10-15T04:33:42.020Z,13.00
2022-10-15T04:34:51.022Z,12.99
2022-10-15T04:36:09.320Z,12.97
2022-10-15T04:37:15.735Z,12.95
2022-10-15T04:38:22.601Z,12.91
2022-10-15T04:39:27.376Z,12.89
2022-10-15T04:40:34.866Z,12.87
2022-10-15T04:41:40.174Z,12.86
2022-10-15T04:42:48.185Z,12.84
2022-10-15T04:43:57.318Z,12.80
2022-10-15T04:45:06.773Z,12.79
2022-10-15T04:46:10.979Z,12.77
2022-10-15T04:47:19.999Z,12.77
2022-10-15T04:48:25.989Z,12.77
2022-10-15T04:49:31.221Z,12.77
2022-10-15T04:50:35.760Z,12.76
2022-10-15T04:51:42.639Z,12.74
2022-10-15T04:52:46.822Z,12.73
2022-10-15T04:53:54.561Z,12.72
2022-10-15T04:54:59.130Z,12.72
2022-10-15T04:56:15.512Z,12.73
2022-10-15T04:57:22.781Z,12.71
2022-10-15T04:58:34.416Z,12.71
2022-10-15T04:59:38.538Z,12.69
2022-10-15T05:00:42.212Z,12.64
2022-10-15T05:01:45.951Z,12.65
2022-10-15T05:02:53.840Z,12.60
2022-10-15T05:03:58.789Z,12.60
2022-10-15T05:05:05.008Z,12.61
2022-10-15T05:06:12.720Z,12.63
2022-10-15T05:07:19.187Z,12.64
2022-10-15T05:08:23.620Z,12.66
2022-10-15T05:09:30.228Z,12.63
2022-10-15T05:10:35.123Z,12.63
2022-10-15T05:11:42.962Z,12.63
2022-10-15T05:12:49.330Z,12.62
2022-10-15T05:14:00.842Z,12.62
2022-10-15T05:15:08.572Z,12.61
2022-10-15T05:16:21.074Z,12.62
2022-10-15T05:17:25.338Z,12.61
2022-10-15T05:18:29.415Z,12.62
2022-10-15T05:19:33.219Z,12.61
2022-10-15T05:20:40.778Z,12.62
2022-10-15T05:21:44.567Z,12.60
2022-10-15T05:22:50.753Z,12.63
2022-10-15T05:23:54.961Z,12.63
2022-10-15T05:24:58.892Z,12.63
2022-10-15T05:26:07.746Z,12.63
2022-10-15T05:27:11.435Z,12.64
2022-10-15T05:28:15.363Z,12.65
2022-10-15T05:29:19.250Z,12.63
2022-10-15T05:30:23.130Z,12.67
2022-10-15T05:31:30.485Z,12.68
2022-10-15T05:32:34.711Z,12.70
2022-10-15T05:33:39.072Z,12.72
2022-10-15T05:34:43.236Z,12.74
2022-10-15T05:35:46.928Z,12.76
2022-10-15T05:36:50.701Z,12.79
2022-10-15T05:37:54.558Z,12.78
2022-10-15T05:39:01.839Z,12.72
2022-10-15T05:40:06.276Z,12.78
2022-10-15T05:41:10.254Z,12.80
2022-10-15T05:42:14.435Z,12.82
2022-10-15T05:43:18.542Z,12.85
2022-10-15T05:44:22.320Z,12.86
2022-10-15T05:45:26.364Z,12.86
2022-10-15T05:46:30.147Z,12.90
2022-10-15T05:47:33.853Z,12.86
2022-10-15T05:48:37.605Z,12.90
2022-10-15T05:49:41.344Z,12.91
2022-10-15T05:50:45.516Z,12.98
2022-10-15T05:51:49.578Z,13.03
2022-10-15T05:52:55.091Z,13.08
2022-10-15T05:53:59.277Z,13.11
2022-10-15T05:55:03.197Z,13.14
2022-10-15T05:56:08.724Z,13.19
2022-10-15T05:57:13.822Z,13.23
2022-10-15T05:58:17.692Z,13.26
2022-10-15T05:59:21.663Z,13.31
2022-10-15T06:00:25.284Z,13.34
2022-10-15T06:01:29.237Z,13.38
2022-10-15T06:02:33.468Z,13.40
2022-10-15T06:03:43.654Z,13.42
2022-10-15T06:04:49.086Z,13.45
2022-10-15T06:05:53.124Z,13.49
2022-10-15T06:06:57.453Z,13.55
2022-10-15T06:08:01.147Z,13.56
2022-10-15T06:09:05.009Z,13.58
2022-10-15T06:10:09.247Z,13.62
2022-10-15T06:11:13.142Z,13.62
2022-10-15T06:12:18.514Z,13.66
2022-10-15T06:13:23.248Z,13.66
2022-10-15T06:14:27.481Z,13.68
2022-10-15T06:15:32.130Z,13.74
2022-10-15T06:16:36.669Z,13.77
2022-10-15T06:17:40.662Z,13.82
2022-10-15T06:18:44.940Z,13.82
2022-10-15T06:19:48.613Z,13.88
2022-10-15T06:20:53.843Z,13.92
2022-10-15T06:21:58.323Z,13.96
2022-10-15T06:23:03.812Z,14.01
2022-10-15T06:24:09.930Z,14.03
2022-10-15T06:25:14.001Z,14.10
2022-10-15T06:26:17.760Z,14.17
2022-10-15T06:27:21.897Z,14.20
2022-10-15T06:28:26.373Z,14.26
2022-10-15T06:29:29.941Z,14.33
2022-10-15T06:30:33.955Z,14.39
2022-10-15T06:31:37.485Z,14.45
2022-10-15T06:32:50.556Z,14.50
2022-10-15T06:33:54.680Z,14.57
2022-10-15T06:34:58.813Z,14.62
2022-10-15T06:36:06.709Z,14.66
2022-10-15T06:37:10.915Z,14.66
2022-10-15T06:38:15.027Z,14.72
2022-10-15T06:39:19.364Z,14.72
2022-10-15T06:40:23.304Z,14.78
2022-10-15T06:41:26.909Z,14.82
2022-10-15T06:42:30.596Z,14.87
2022-10-15T06:43:35.497Z,14.90
2022-10-15T06:44:41.047Z,14.91
2022-10-15T06:45:46.052Z,14.93
2022-10-15T06:46:49.586Z,14.98
2022-10-15T06:47:53.541Z,14.99
2022-10-15T06:48:57.356Z,15.04
2022-10-15T06:50:01.226Z,15.08
2022-10-15T06:51:05.665Z,15.14
2022-10-15T06:52:09.394Z,15.15
2022-10-15T06:53:13.238Z,15.21
2022-10-15T06:54:16.852Z,15.25
2022-10-15T06:55:20.466Z,15.27
2022-10-15T06:56:24.247Z,15.31
2022-10-15T06:57:29.182Z,15.35
2022-10-15T06:58:33.070Z,15.35
2022-10-15T06:59:40.320Z,15.42
2022-10-15T07:00:45.329Z,15.46
2022-10-15T07:01:48.919Z,15.50
2022-10-15T07:02:54.812Z,15.54
2022-10-15T07:04:02.545Z,15.59
2022-10-15T07:05:07.017Z,15.63
2022-10-15T07:06:10.978Z,15.69
2022-10-15T07:07:15.520Z,15.76
2022-10-15T07:08:19.460Z,15.81
2022-10-15T07:09:24.134Z,15.86
2022-10-15T07:10:29.998Z,15.90
2022-10-15T07:11:37.021Z,15.96
2022-10-15T07:12:40.846Z,16.01
2022-10-15T07:13:45.256Z,16.02
2022-10-15T07:14:49.836Z,16.11
2022-10-15T07:15:56.139Z,16.17
2022-10-15T07:17:00.319Z,16.26
2022-10-15T07:18:05.201Z,16.35
2022-10-15T07:19:09.643Z,16.41
2022-10-15T07:20:13.258Z,16.50
2022-10-15T07:21:16.995Z,16.58
2022-10-15T07:22:21.111Z,16.64
2022-10-15T07:23:27.738Z,16.72
2022-10-15T07:24:31.818Z,16.75
2022-10-15T07:25:36.047Z,16.85
2022-10-15T07:26:40.003Z,16.95
2022-10-15T07:27:44.091Z,17.02
2022-10-15T07:28:48.644Z,17.12
2022-10-15T07:29:52.588Z,17.16
2022-10-15T07:31:05.492Z,17.32
2022-10-15T07:32:09.307Z,17.40
2022-10-15T07:33:13.254Z,17.50
2022-10-15T07:34:17.291Z,17.62
2022-10-15T07:35:21.041Z,17.71
2022-10-15T07:36:27.298Z,17.77
2022-10-15T07:37:31.759Z,17.90
2022-10-15T07:38:36.776Z,17.97
2022-10-15T07:39:42.842Z,18.08
2022-10-15T07:40:46.493Z,18.13
2022-10-15T07:41:51.217Z,18.22
2022-10-15T07:42:59.912Z,18.29
2022-10-15T07:44:04.526Z,18.25
2022-10-15T07:45:09.078Z,18.31
2022-10-15T07:46:12.932Z,18.35
2022-10-15T07:47:16.561Z,18.39
2022-10-15T07:48:20.494Z,18.44
2022-10-15T07:49:24.387Z,18.34
2022-10-15T07:50:32.299Z,18.35
2022-10-15T07:51:39.350Z,18.44
2022-10-15T07:52:43.233Z,18.50
2022-10-15T07:53:47.753Z,18.53
2022-10-15T07:54:51.398Z,18.57
2022-10-15T07:56:01.047Z,18.64
2022-10-15T07:57:07.218Z,18.77
2022-10-15T07:58:10.878Z,18.93
2022-10-15T07:59:14.721Z,19.11
2022-10-15T08:00:18.808Z,19.27
2022-10-15T08:01:22.981Z,19.51
2022-10-15T08:02:26.920Z,19.74
2022-10-15T08:03:30.976Z,20.03
2022-10-15T08:04:35.237Z,20.34
2022-10-15T08:05:38.991Z,20.78
2022-10-15T08:06:43.243Z,21.33
2022-10-15T08:07:49.793Z,21.93
2022-10-15T08:08:57.691Z,22.42
2022-10-15T08:10:02.398Z,22.88
2022-10-15T08:11:13.739Z,23.37
2022-10-15T08:12:18.853Z,23.82
2022-10-15T08:13:23.110Z,24.18
2022-10-15T08:14:27.063Z,24.35
2022-10-15T08:15:30.814Z,24.55
2022-10-15T08:16:34.604Z,24.80
2022-10-15T08:17:38.656Z,25.34
2022-10-15T08:18:43.527Z,25.75
2022-10-15T08:19:47.240Z,26.00
2022-10-15T08:20:54.082Z,26.09
2022-10-15T08:21:58.436Z,25.95
2022-10-15T08:23:02.910Z,25.99
2022-10-15T08:24:06.953Z,26.19
2022-10-15T08:25:10.732Z,25.94
2022-10-15T08:26:14.249Z,26.07
2022-10-15T08:27:18.160Z,26.01
2022-10-15T08:28:22.108Z,25.89
2022-10-15T08:29:25.728Z,25.87
2022-10-15T08:30:29.270Z,25.75
2022-10-15T08:31:33.069Z,25.76
2022-10-15T08:32:36.615Z,25.67
2022-10-15T08:33:40.150Z,25.64
2022-10-15T08:34:44.517Z,25.70
2022-10-15T08:35:48.154Z,25.79
2022-10-15T08:36:52.914Z,25.84
2022-10-15T08:37:56.918Z,25.95
2022-10-15T08:39:01.871Z,25.98
2022-10-15T08:40:08.049Z,26.07
2022-10-15T08:41:41.657Z,26.04
2022-10-15T08:42:47.048Z,25.97
2022-10-15T08:43:51.799Z,25.88
2022-10-15T08:45:02.558Z,25.55
2022-10-15T08:46:22.805Z,25.33
2022-10-15T08:47:43.907Z,25.19
2022-10-15T08:48:53.992Z,25.31
2022-10-15T08:50:01.288Z,25.25
2022-10-15T08:51:19.328Z,25.21
2022-10-15T08:52:40.848Z,24.98
2022-10-15T08:53:51.268Z,24.78
2022-10-15T08:55:00.224Z,24.59
2022-10-15T08:56:21.931Z,24.71
2022-10-15T08:57:50.647Z,24.72
2022-10-15T08:59:02.151Z,24.60
2022-10-15T09:00:24.522Z,24.61
2022-10-15T09:01:56.341Z,24.60
2022-10-15T09:03:10.712Z,24.62
2022-10-15T09:04:49.021Z,24.45
2022-10-15T09:06:20.261Z,24.11
2022-10-15T09:07:50.847Z,23.91
2022-10-15T09:09:26.045Z,23.73
2022-10-15T09:10:50.595Z,23.61
2022-10-15T09:12:08.684Z,23.31
2022-10-15T09:13:24.858Z,23.28
2022-10-15T09:14:36.088Z,23.06
2022-10-15T09:15:52.915Z,22.71
2022-10-15T09:17:01.222Z,22.61
2022-10-15T09:18:06.309Z,22.60
2022-10-15T09:19:21.466Z,22.56
2022-10-15T09:20:36.314Z,22.51
2022-10-15T09:21:39.963Z,22.49
2022-10-15T09:22:44.501Z,22.47
2022-10-15T09:23:48.843Z,22.43
2022-10-15T09:24:53.860Z,22.34
2022-10-15T09:26:13.020Z,22.33
2022-10-15T09:27:34.868Z,22.38
2022-10-15T09:29:15.770Z,22.36
2022-10-15T09:30:50.184Z,22.28
2022-10-15T09:32:31.610Z,22.28
2022-10-15T09:33:48.371Z,22.30
2022-10-15T09:35:26.424Z,22.36
2022-10-15T09:37:31.224Z,22.37
2022-10-15T09:39:04.283Z,22.35
2022-10-15T09:40:28.892Z,22.34
2022-10-15T09:41:54.016Z,22.43
2022-10-15T09:43:00.661Z,22.47
2022-10-15T09:44:11.505Z,22.53
2022-10-15T09:45:16.536Z,22.56
2022-10-15T09:46:20.730Z,22.53
2022-10-15T09:47:31.387Z,22.59
2022-10-15T09:48:46.905Z,22.52
2022-10-15T09:49:51.030Z,22.45
2022-10-15T09:51:20.989Z,22.37
2022-10-15T09:53:08.674Z,22.36
2022-10-15T09:54:55.052Z,22.33
2022-10-15T09:56:23.272Z,22.25
2022-10-15T09:57:30.943Z,22.21
2022-10-15T09:58:50.974Z,22.17
2022-10-15T10:00:04.152Z,22.18
2022-10-15T10:01:17.959Z,22.19
2022-10-15T10:02:25.384Z,22.20
2022-10-15T10:03:32.865Z,22.21
2022-10-15T10:04:38.847Z,22.15
2022-10-15T10:05:43.559Z,22.11
2022-10-15T10:06:59.627Z,22.05
2022-10-15T10:08:31.813Z,22.04
2022-10-15T10:09:54.707Z,21.88
2022-10-15T10:11:06.849Z,21.78
2022-10-15T10:12:24.322Z,21.71
2022-10-15T10:13:50.684Z,21.68
2022-10-15T10:15:02.424Z,21.67
2022-10-15T10:16:12.619Z,21.64
2022-10-15T10:17:21.731Z,21.55
2022-10-15T10:18:26.467Z,21.52
2022-10-15T10:19:30.306Z,21.54
2022-10-15T10:20:35.422Z,21.48
2022-10-15T10:21:42.202Z,21.42
2022-10-15T10:22:55.536Z,21.38
2022-10-15T10:24:26.350Z,21.34
2022-10-15T10:25:34.431Z,21.26
2022-10-15T10:26:38.549Z,21.26
2022-10-15T10:27:46.535Z,21.24
2022-10-15T10:29:00.314Z,21.26
2022-10-15T10:30:09.220Z,21.28
2022-10-15T10:31:13.382Z,21.19
2022-10-15T10:32:32.601Z,21.17
2022-10-15T10:33:50.148Z,21.20
2022-10-15T10:34:54.997Z,21.13
2022-10-15T10:36:01.281Z,21.12
2022-10-15T10:37:07.900Z,21.09
2022-10-15T10:38:31.855Z,21.08
2022-10-15T10:39:36.745Z,21.11
2022-10-15T10:40:40.648Z,21.08
2022-10-15T10:42:06.615Z,21.01
2022-10-15T10:43:28.507Z,20.99
2022-10-15T10:44:39.324Z,20.91
2022-10-15T10:46:05.591Z,20.96
2022-10-15T10:47:24.164Z,20.91
2022-10-15T10:48:46.467Z,20.91
2022-10-15T10:49:55.550Z,20.85
2022-10-15T10:51:16.701Z,20.90
2022-10-15T10:52:27.477Z,20.90
2022-10-15T10:53:31.315Z,20.90
2022-10-15T10:54:36.221Z,20.85
2022-10-15T10:55:40.808Z,20.83
2022-10-15T10:56:45.361Z,20.86
2022-10-15T10:57:53.207Z,20.83
2022-10-15T10:59:23.673Z,20.81
2022-10-15T11:00:41.427Z,20.84
2022-10-15T11:01:45.718Z,20.80
2022-10-15T11:02:51.998Z,20.71
2022-10-15T11:03:56.423Z,20.65
2022-10-15T11:05:00.732Z,20.57
2022-10-15T11:07:01.637Z,20.50
2022-10-15T11:08:23.734Z,20.42
2022-10-15T11:10:13.796Z,20.37
2022-10-15T11:11:37.642Z,20.25
2022-10-15T11:12:59.381Z,20.23
2022-10-15T11:14:39.733Z,20.17
2022-10-15T11:16:49.030Z,20.10
2022-10-15T11:18:14.742Z,20.06
2022-10-15T11:19:54.658Z,20.05
2022-10-15T11:21:28.567Z,20.03
2022-10-15T11:23:27.294Z,20.02
2022-10-15T11:25:06.614Z,20.00
2022-10-15T11:26:37.555Z,19.98
2022-10-15T11:28:17.337Z,19.91
2022-10-15T11:29:51.464Z,19.86
2022-10-15T11:31:29.907Z,19.86
2022-10-15T11:33:13.351Z,19.84
2022-10-15T11:34:52.505Z,19.79
2022-10-15T11:36:16.560Z,19.77
2022-10-15T11:37:35.697Z,19.77
2022-10-15T11:39:03.987Z,19.83
2022-10-15T11:40:37.276Z,19.89
2022-10-15T11:42:18.244Z,19.89
2022-10-15T11:43:52.763Z,19.94
2022-10-15T11:45:44.566Z,20.05
2022-10-15T11:47:14.340Z,20.07
2022-10-15T11:48:42.628Z,20.13
2022-10-15T11:50:26.864Z,20.15
2022-10-15T11:51:54.504Z,20.16
2022-10-15T11:53:38.493Z,20.16
2022-10-15T11:54:49.087Z,20.22
2022-10-15T11:56:02.751Z,20.27
2022-10-15T11:57:14.185Z,20.33
2022-10-15T11:59:07.401Z,20.41
2022-10-15T12:00:40.700Z,20.48
2022-10-15T12:01:58.307Z,20.51
2022-10-15T12:03:16.919Z,20.52
2022-10-15T12:04:56.455Z,20.49
2022-10-15T12:06:16.498Z,20.53
2022-10-15T12:07:38.108Z,20.53
2022-10-15T12:08:44.432Z,20.54
2022-10-15T12:09:57.792Z,20.62
2022-10-15T12:11:53.296Z,20.70
2022-10-15T12:13:27.785Z,20.76
2022-10-15T12:14:50.631Z,20.82
2022-10-15T12:16:03.361Z,20.81
2022-10-15T12:17:42.315Z,20.83
2022-10-15T12:19:00.863Z,20.83
2022-10-15T12:20:15.756Z,20.84
2022-10-15T12:21:57.649Z,20.82
2022-10-15T12:23:03.585Z,20.78
2022-10-15T12:24:47.535Z,20.76
2022-10-15T12:25:51.676Z,20.71
2022-10-15T12:26:55.527Z,20.71
2022-10-15T12:28:13.215Z,20.74
2022-10-15T12:29:28.155Z,20.65
2022-10-15T12:30:37.758Z,20.64
2022-10-15T12:31:53.980Z,20.67
2022-10-15T12:32:58.270Z,20.64
2022-10-15T12:34:01.966Z,20.61
2022-10-15T12:35:38.704Z,20.54
2022-10-15T12:36:42.711Z,20.55
2022-10-15T12:37:50.125Z,20.53
2022-10-15T12:39:16.082Z,20.51
2022-10-15T12:40:32.228Z,20.51
2022-10-15T12:41:45.452Z,20.53
2022-10-15T12:43:20.179Z,20.58
2022-10-15T12:44:31.988Z,20.57
2022-10-15T12:45:40.762Z,20.57
2022-10-15T12:46:44.501Z,20.57
2022-10-15T12:47:49.289Z,20.58
2022-10-15T12:49:00.133Z,20.57
2022-10-15T12:50:06.870Z,20.57
2022-10-15T12:51:31.461Z,20.54
2022-10-15T12:52:55.261Z,20.56
2022-10-15T12:54:00.976Z,20.54
2022-10-15T12:55:38.167Z,20.56
2022-10-15T12:56:42.140Z,20.53
2022-10-15T12:57:48.873Z,20.51
2022-10-15T12:58:56.940Z,20.54
2022-10-15T13:00:34.906Z,20.58
2022-10-15T13:01:45.609Z,20.55
2022-10-15T13:02:51.050Z,20.55
2022-10-15T13:03:57.792Z,20.54
2022-10-15T13:05:02.636Z,20.59
2022-10-15T13:06:22.345Z,20.62
2022-10-15T13:07:27.081Z,20.64
2022-10-15T13:08:34.656Z,20.66
2022-10-15T13:09:38.900Z,20.70
2022-10-15T13:10:58.249Z,20.67
2022-10-15T13:12:05.484Z,20.68
2022-10-15T13:13:19.927Z,20.72
2022-10-15T13:14:42.967Z,20.68
2022-10-15T13:16:01.799Z,20.62
2022-10-15T13:17:21.125Z,20.63
2022-10-15T13:18:26.961Z,20.60
2022-10-15T13:19:41.266Z,20.65
2022-10-15T13:20:47.693Z,20.65
2022-10-15T13:21:54.507Z,20.63
2022-10-15T13:23:31.090Z,20.70
2022-10-15T13:24:48.517Z,20.70
2022-10-15T13:25:53.770Z,20.69
2022-10-15T13:27:00.994Z,20.74
2022-10-15T13:28:37.179Z,20.65
2022-10-15T13:29:52.951Z,20.64
2022-10-15T13:30:58.395Z,20.64
2022-10-15T13:32:03.208Z,20.60
2022-10-15T13:33:12.359Z,20.63
2022-10-15T13:34:32.121Z,20.55
2022-10-15T13:35:40.361Z,20.55
2022-10-15T13:36:46.279Z,20.52
2022-10-15T13:37:50.563Z,20.54
2022-10-15T13:39:30.138Z,20.48
2022-10-15T13:40:34.482Z,20.43
2022-10-15T13:41:42.566Z,20.39
2022-10-15T13:43:24.103Z,20.41
2022-10-15T13:44:27.914Z,20.39
2022-10-15T13:45:32.974Z,20.35
2022-10-15T13:46:39.948Z,20.35
2022-10-15T13:47:50.939Z,20.32
2022-10-15T13:49:15.079Z,20.33
2022-10-15T13:50:35.085Z,20.35
2022-10-15T13:51:53.405Z,20.32
2022-10-15T13:53:21.483Z,20.31
2022-10-15T13:54:31.675Z,20.31
2022-10-15T13:55:41.937Z,20.30
2022-10-15T13:56:57.902Z,20.32
2022-10-15T13:58:06.166Z,20.31
2022-10-15T13:59:19.778Z,20.26
2022-10-15T14:00:35.913Z,20.20
2022-10-15T14:01:56.293Z,20.18
2022-10-15T14:03:23.100Z,20.15
2022-10-15T14:04:33.331Z,20.10
2022-10-15T14:05:38.179Z,20.07
2022-10-15T14:06:56.528Z,20.04
2022-10-15T14:08:01.839Z,20.07
2022-10-15T14:09:24.435Z,20.07
2022-10-15T14:10:28.392Z,20.04
2022-10-15T14:11:39.660Z,20.04
2022-10-15T14:12:43.399Z,20.05
2022-10-15T14:13:58.971Z,20.07
2022-10-15T14:15:39.927Z,20.00
2022-10-15T14:16:48.818Z,19.97
2022-10-15T14:17:52.649Z,19.93
2022-10-15T14:19:21.866Z,19.95
2022-10-15T14:20:27.819Z,19.91
2022-10-15T14:21:32.735Z,19.86
2022-10-15T14:22:36.438Z,19.84
2022-10-15T14:23:43.239Z,19.83
2022-10-15T14:24:52.172Z,19.80
2022-10-15T14:26:05.298Z,19.81
2022-10-15T14:27:21.835Z,19.78
2022-10-15T14:28:29.457Z,19.75
2022-10-15T14:29:45.201Z,19.74
2022-10-15T14:30:50.041Z,19.73
2022-10-15T14:31:54.818Z,19.76
2022-10-15T14:32:58.929Z,19.73
2022-10-15T14:34:02.930Z,19.72
2022-10-15T14:35:22.651Z,19.70
2022-10-15T14:36:40.560Z,19.66
2022-10-15T14:37:44.205Z,19.62
2022-10-15T14:38:49.127Z,19.65
2022-10-15T14:40:12.591Z,19.67
2022-10-15T14:41:34.278Z,19.67
2022-10-15T14:42:49.456Z,19.68
2022-10-15T14:44:17.897Z,19.70
2022-10-15T14:45:29.971Z,19.76
2022-10-15T14:46:45.324Z,19.78
2022-10-15T14:48:08.094Z,19.77
2022-10-15T14:49:35.222Z,19.79
2022-10-15T14:50:44.757Z,19.79
2022-10-15T14:51:56.781Z,19.80
2022-10-15T14:53:10.318Z,19.73
2022-10-15T14:54:31.918Z,19.74
2022-10-15T14:55:47.758Z,19.77
2022-10-15T14:56:52.528Z,19.76
2022-10-15T14:57:56.474Z,19.78
2022-10-15T14:59:01.528Z,19.74
2022-10-15T15:00:25.741Z,19.76
2022-10-15T15:01:34.054Z,19.72
2022-10-15T15:02:38.002Z,19.69
2022-10-15T15:03:48.351Z,19.69
2022-10-15T15:05:13.613Z,19.67
2022-10-15T15:06:18.673Z,19.65
2022-10-15T15:07:22.978Z,19.65
2022-10-15T15:08:27.401Z,19.65
2022-10-15T15:09:31.019Z,19.68
2022-10-15T15:10:34.614Z,19.70
2022-10-15T15:11:38.494Z,19.67
2022-10-15T15:12:53.369Z,19.68
2022-10-15T15:13:57.174Z,19.65
2022-10-15T15:15:03.796Z,19.65
2022-10-15T15:16:20.210Z,19.65
2022-10-15T15:17:29.713Z,19.66
2022-10-15T15:18:34.019Z,19.60
2022-10-15T15:19:43.745Z,19.64
2022-10-15T15:20:52.352Z,19.62
2022-10-15T15:21:58.911Z,19.54
2022-10-15T15:23:03.030Z,19.58
2022-10-15T15:24:11.275Z,19.59
2022-10-15T15:25:29.924Z,19.56
2022-10-15T15:26:33.536Z,19.52
2022-10-15T15:27:39.994Z,19.50
2022-10-15T15:28:46.879Z,19.44
2022-10-15T15:29:53.232Z,19.39
2022-10-15T15:31:03.501Z,19.43