createdAt,value
2022-08-12T00:02:03.249Z,99.90
2022-08-12T00:04:52.214Z,99.90
2022-08-12T00:07:39.528Z,99.90
2022-08-12T00:10:25.955Z,99.90
2022-08-12T00:13:12.527Z,99.90
2022-08-12T00:16:03.135Z,99.90
2022-08-12T00:18:49.514Z,99.90
2022-08-12T00:21:38.180Z,99.90
2022-08-12T00:24:25.404Z,99.90
2022-08-12T00:27:12.657Z,99.90
2022-08-12T00:29:59.809Z,99.90
2022-08-12T00:32:56.492Z,99.90
2022-08-12T00:35:44.296Z,99.90
2022-08-12T00:38:30.717Z,99.90
2022-08-12T00:41:18.643Z,99.90
2022-08-12T00:43:49.326Z,99.90
2022-08-12T00:46:36.424Z,99.90
2022-08-12T00:49:07.229Z,99.90
2022-08-12T00:51:59.201Z,99.90
2022-08-12T00:54:28.403Z,99.90
2022-08-12T00:57:05.335Z,99.90
2022-08-12T00:59:33.900Z,99.90
2022-08-12T01:02:12.239Z,99.90
2022-08-12T01:05:02.627Z,99.90
2022-08-12T01:07:51.755Z,99.90
2022-08-12T01:10:37.736Z,99.90
2022-08-12T01:13:18.760Z,99.90
2022-08-12T01:15:50.517Z,99.90
2022-08-12T01:18:20.274Z,99.90
2022-08-12T01:21:01.210Z,99.90
2022-08-12T01:24:29.812Z,99.90
2022-08-12T01:26:59.701Z,99.90
2022-08-12T01:29:32.981Z,99.90
2022-08-12T01:32:06.306Z,99.90
2022-08-12T01:34:39.575Z,99.90
2022-08-12T01:37:11.419Z,99.90
2022-08-12T01:40:35.558Z,99.90
2022-08-12T01:42:40.768Z,99.90
2022-08-12T01:45:12.403Z,99.90
2022-08-12T01:47:58.315Z,99.90
2022-08-12T01:50:33.505Z,99.90
2022-08-12T01:53:09.257Z,99.90
2022-08-12T01:55:40.985Z,99.90
2022-08-12T01:58:27.011Z,99.90
2022-08-12T02:01:03.610Z,99.90
2022-08-12T02:04:20.961Z,99.90
2022-08-12T02:07:20.329Z,99.90
2022-08-12T02:10:50.401Z,99.90
2022-08-12T02:13:42.076Z,99.90
2022-08-12T02:16:22.471Z,99.90
2022-08-12T02:19:00.566Z,99.90
2022-08-12T02:21:40.250Z,99.90
2022-08-12T02:24:14.367Z,99.90
2022-08-12T02:26:47.954Z,99.90
2022-08-12T02:29:20.259Z,99.90
2022-08-12T02:31:50.215Z,99.90
2022-08-12T02:34:19.769Z,99.90
2022-08-12T02:36:50.168Z,99.90
2022-08-12T02:39:22.516Z,99.90
2022-08-12T02:41:53.535Z,99.90
2022-08-12T02:44:25.559Z,99.90
2022-08-12T02:46:58.293Z,99.90
2022-08-12T02:49:32.736Z,99.90
2022-08-12T02:52:01.371Z,99.90
2022-08-12T02:54:29.724Z,99.90
2022-08-12T02:56:59.104Z,99.90
2022-08-12T02:59:30.315Z,99.90
2022-08-12T03:02:03.672Z,99.90
2022-08-12T03:04:43.711Z,99.90
2022-08-12T03:07:17.285Z,99.90
2022-08-12T03:10:04.912Z,99.90
2022-08-12T03:12:40.094Z,99.90
2022-08-12T03:15:22.222Z,99.90
2022-08-12T03:18:25.537Z,99.90
2022-08-12T03:20:46.244Z,99.90
2022-08-12T03:23:19.353Z,99.90
2022-08-12T03:26:02.076Z,99.90
2022-08-12T03:28:50.342Z,99.90
2022-08-12T03:31:22.592Z,99.90
2022-08-12T03:34:00.429Z,99.90
2022-08-12T03:36:36.626Z,99.90
2022-08-12T03:39:36.121Z,99.90
2022-08-12T03:42:28.590Z,99.90
2022-08-12T03:45:32.115Z,99.90
2022-08-12T03:48:25.608Z,99.90
2022-08-12T03:51:13.262Z,99.90
2022-08-12T03:54:00.235Z,99.90
2022-08-12T03:56:46.374Z,99.90
2022-08-12T03:59:33.182Z,99.90
2022-08-12T04:02:01.682Z,99.90
2022-08-12T04:04:34.791Z,99.90
2022-08-12T04:07:04.655Z,99.90
2022-08-12T04:09:33.398Z,99.90
2022-08-12T04:12:21.954Z,99.90
2022-08-12T04:14:50.966Z,99.90
2022-08-12T04:17:20.197Z,99.90
2022-08-12T04:19:50.387Z,99.90
2022-08-12T04:22:18.978Z,99.90
2022-08-12T04:24:50.976Z,99.90
2022-08-12T04:27:23.417Z,99.90
2022-08-12T04:30:29.339Z,99.90
2022-08-12T04:32:44.588Z,99.90
2022-08-12T04:35:14.794Z,99.90
2022-08-12T04:37:59.335Z,99.90
2022-08-12T04:40:31.852Z,99.90
2022-08-12T04:43:02.217Z,99.90
2022-08-12T04:45:31.409Z,99.90
2022-08-12T04:48:01.990Z,99.90
2022-08-12T04:50:36.020Z,99.90
2022-08-12T04:53:07.011Z,99.90
2022-08-12T04:55:38.321Z,99.90
2022-08-12T04:58:07.052Z,99.90
2022-08-12T05:00:37.819Z,99.90
2022-08-12T05:03:07.619Z,99.90
2022-08-12T05:05:38.682Z,99.90
2022-08-12T05:08:12.730Z,99.90
2022-08-12T05:10:41.497Z,99.90
2022-08-12T05:13:14.411Z,99.90
2022-08-12T05:16:04.009Z,99.90
2022-08-12T05:18:35.418Z,99.90
2022-08-12T05:21:10.278Z,99.90
2022-08-12T05:23:40.386Z,99.90
2022-08-12T05:26:08.841Z,99.90
2022-08-12T05:28:38.287Z,99.90
2022-08-12T05:31:09.971Z,99.90
2022-08-12T05:33:40.375Z,99.90
2022-08-12T05:36:13.999Z,99.90
2022-08-12T05:38:59.825Z,99.90
2022-08-12T05:41:29.980Z,99.90
2022-08-12T05:44:00.217Z,99.90
2022-08-12T05:46:30.389Z,99.90
2022-08-12T05:49:00.859Z,99.90
2022-08-12T05:51:40.592Z,99.90
2022-08-12T05:54:21.951Z,99.90
2022-08-12T05:56:59.876Z,99.90
2022-08-12T05:59:28.691Z,99.90
2022-08-12T06:02:09.645Z,99.90
2022-08-12T06:04:42.018Z,99.90
2022-08-12T06:08:00.040Z,99.90
2022-08-12T06:10:00.911Z,99.90
2022-08-12T06:12:29.166Z,99.90
2022-08-12T06:14:57.917Z,99.90
2022-08-12T06:17:26.412Z,99.90
2022-08-12T06:20:26.335Z,99.90
2022-08-12T06:22:47.930Z,99.90
2022-08-12T06:25:21.788Z,99.90
2022-08-12T06:28:06.615Z,99.90
2022-08-12T06:30:38.958Z,99.90
2022-08-12T06:33:22.408Z,99.90
2022-08-12T06:35:52.510Z,99.90
2022-08-12T06:38:30.296Z,99.90
2022-08-12T06:41:17.677Z,99.90
2022-08-12T06:44:07.126Z,99.90
2022-08-12T06:46:36.651Z,99.90
2022-08-12T06:49:06.909Z,99.90
2022-08-12T06:51:35.292Z,99.90
2022-08-12T06:54:05.061Z,99.90
2022-08-12T06:57:02.344Z,99.90
2022-08-12T06:59:23.512Z,99.90
2022-08-12T07:01:52.194Z,99.90
2022-08-12T07:04:38.267Z,99.90
2022-08-12T07:07:08.339Z,99.10
2022-08-12T07:10:06.907Z,97.80
2022-08-12T07:12:27.757Z,97.90
2022-08-12T07:14:56.928Z,97.50
2022-08-12T07:17:25.188Z,97.20
2022-08-12T07:19:53.823Z,96.00
2022-08-12T07:22:23.433Z,94.60
2022-08-12T07:25:13.557Z,93.80
2022-08-12T07:27:43.429Z,94.30
2022-08-12T07:30:12.669Z,93.10
2022-08-12T07:32:41.178Z,93.50
2022-08-12T07:35:10.181Z,93.10
2022-08-12T07:37:42.689Z,95.20
2022-08-12T07:40:14.284Z,93.10
2022-08-12T07:42:44.302Z,91.60
2022-08-12T07:45:13.898Z,90.90
2022-08-12T07:47:43.954Z,90.00
2022-08-12T07:50:13.902Z,90.00
2022-08-12T07:52:47.087Z,90.30
2022-08-12T07:55:19.250Z,89.40
2022-08-12T07:57:53.421Z,89.60
2022-08-12T08:00:21.897Z,87.30
2022-08-12T08:02:54.318Z,87.00
2022-08-12T08:05:25.627Z,87.10
2022-08-12T08:07:55.661Z,86.00
2022-08-12T08:10:26.253Z,84.80
2022-08-12T08:12:53.694Z,86.00
2022-08-12T08:15:38.553Z,85.40
2022-08-12T08:18:18.427Z,83.60
2022-08-12T08:20:56.364Z,83.00
2022-08-12T08:23:56.503Z,82.70
2022-08-12T08:26:28.591Z,82.80
2022-08-12T08:28:56.999Z,85.20
2022-08-12T08:31:25.373Z,79.60
2022-08-12T08:34:09.082Z,80.10
2022-08-12T08:36:39.300Z,80.00
2022-08-12T08:39:09.872Z,78.00
2022-08-12T08:42:19.111Z,81.30
2022-08-12T08:44:45.987Z,80.00
2022-08-12T08:47:14.732Z,80.70
2022-08-12T08:49:43.485Z,80.80
2022-08-12T08:52:12.908Z,79.70
2022-08-12T08:55:01.215Z,80.20
2022-08-12T08:57:43.077Z,81.70
2022-08-12T09:00:16.800Z,83.00
2022-08-12T09:02:49.083Z,81.50
2022-08-12T09:05:25.484Z,81.70
2022-08-12T09:08:12.245Z,81.40
2022-08-12T09:10:45.260Z,82.50
2022-08-12T09:14:12.476Z,81.10
2022-08-12T09:16:20.910Z,80.50
2022-08-12T09:18:52.420Z,81.60
2022-08-12T09:21:22.900Z,81.30
2022-08-12T09:26:46.221Z,80.80
2022-08-12T09:29:18.360Z,80.80
2022-08-12T09:32:03.253Z,78.50
2022-08-12T09:34:42.205Z,80.00
2022-08-12T09:37:19.191Z,80.40
2022-08-12T09:40:05.162Z,78.70
2022-08-12T09:43:18.900Z,77.50
2022-08-12T09:46:11.419Z,77.40
2022-08-12T09:48:39.891Z,76.50
2022-08-12T09:51:10.801Z,76.60
2022-08-12T09:54:08.426Z,75.20
2022-08-12T09:56:59.843Z,75.70
2022-08-12T10:00:16.973Z,76.80
2022-08-12T10:02:45.018Z,74.20
2022-08-12T10:05:13.941Z,73.30
2022-08-12T10:07:46.504Z,73.80
2022-08-12T10:10:24.876Z,73.70
2022-08-12T10:13:33.860Z,74.80
2022-08-12T10:16:05.585Z,73.30
2022-08-12T10:18:36.610Z,73.00
2022-08-12T10:21:23.367Z,73.00
2022-08-12T10:23:56.639Z,74.50
2022-08-12T10:26:44.850Z,73.80
2022-08-12T10:30:03.582Z,73.80
2022-08-12T10:32:44.474Z,73.10
2022-08-12T10:35:15.709Z,73.10
2022-08-12T10:38:38.492Z,73.30
2022-08-12T10:40:54.924Z,73.60
2022-08-12T10:43:54.987Z,73.40
2022-08-12T10:46:31.011Z,70.80
2022-08-12T10:49:05.603Z,70.90
2022-08-12T10:52:02.872Z,71.20
2022-08-12T10:54:27.442Z,70.70
2022-08-12T10:56:57.861Z,69.40
2022-08-12T11:00:01.509Z,69.60
2022-08-12T11:04:18.621Z,71.00
2022-08-12T11:07:07.995Z,69.10
2022-08-12T11:08:39.015Z,68.60
2022-08-12T11:10:45.652Z,69.10
2022-08-12T11:13:17.433Z,68.50
2022-08-12T11:16:03.575Z,70.00
2022-08-12T11:18:34.762Z,70.70
2022-08-12T11:21:05.838Z,69.20
2022-08-12T11:23:37.507Z,67.50
2022-08-12T11:26:08.341Z,67.90
2022-08-12T11:28:38.618Z,67.50
2022-08-12T11:31:09.803Z,67.30
2022-08-12T11:34:06.569Z,66.70
2022-08-12T11:36:30.784Z,65.50
2022-08-12T11:39:02.287Z,66.50
2022-08-12T11:41:33.573Z,67.60
2022-08-12T11:44:35.136Z,69.40
2022-08-12T11:46:53.054Z,69.30
2022-08-12T11:49:32.418Z,67.30
2022-08-12T11:52:17.245Z,65.60
2022-08-12T11:54:55.110Z,68.50
2022-08-12T11:58:33.912Z,65.00
2022-08-12T12:03:04.369Z,64.10
2022-08-12T12:05:39.480Z,64.80
2022-08-12T12:08:41.006Z,65.50
2022-08-12T12:11:00.420Z,65.10
2022-08-12T12:14:08.616Z,64.60
2022-08-12T12:16:17.448Z,63.40
2022-08-12T12:18:46.399Z,64.80
2022-08-12T12:21:15.698Z,65.80
2022-08-12T12:23:47.192Z,66.90
2022-08-12T12:26:35.579Z,66.20
2022-08-12T12:29:11.190Z,67.00
2022-08-12T12:32:09.003Z,67.30
2022-08-12T12:34:39.918Z,67.00
2022-08-12T12:38:04.356Z,65.60
2022-08-12T12:40:16.983Z,66.80
2022-08-12T12:42:55.941Z,69.10
2022-08-12T12:45:33.315Z,67.40
2022-08-12T12:48:04.270Z,68.10
2022-08-12T12:50:45.053Z,68.00
2022-08-12T12:54:06.164Z,68.00
2022-08-12T12:56:04.549Z,69.10
2022-08-12T12:58:35.366Z,70.10
2022-08-12T13:01:04.794Z,71.00
2022-08-12T13:03:49.327Z,70.30
2022-08-12T13:06:18.994Z,70.40
2022-08-12T13:08:47.485Z,71.30
2022-08-12T13:11:15.947Z,71.40
2022-08-12T13:14:08.018Z,71.00
2022-08-12T13:16:34.120Z,71.40
2022-08-12T13:19:02.458Z,71.70
2022-08-12T13:21:36.547Z,72.10
2022-08-12T13:24:09.626Z,72.00
2022-08-12T13:26:40.634Z,71.80
2022-08-12T13:29:12.932Z,72.20
2022-08-12T13:31:46.500Z,72.90
2022-08-12T13:34:35.689Z,73.80
2022-08-12T13:37:09.978Z,72.10
2022-08-12T13:39:39.477Z,72.00
2022-08-12T13:42:14.254Z,71.80
2022-08-12T13:44:46.500Z,71.40
2022-08-12T13:47:19.754Z,69.10
2022-08-12T13:49:53.552Z,69.20
2022-08-12T13:52:25.755Z,70.40
2022-08-12T13:54:56.507Z,70.20
2022-08-12T13:57:26.439Z,69.30
2022-08-12T14:00:01.743Z,69.40
2022-08-12T14:02:30.270Z,67.80
2022-08-12T14:04:58.561Z,68.50
2022-08-12T14:07:27.615Z,67.50
2022-08-12T14:10:16.305Z,66.80
2022-08-12T14:12:53.986Z,67.90
2022-08-12T14:15:35.053Z,67.00
2022-08-12T14:18:14.630Z,67.70
2022-08-12T14:20:47.813Z,67.80
2022-08-12T14:24:04.153Z,68.20
2022-08-12T14:26:11.747Z,67.10
2022-08-12T14:28:45.160Z,67.00
2022-08-12T14:31:31.964Z,67.40
2022-08-12T14:34:04.825Z,67.60
2022-08-12T14:36:34.182Z,69.50
2022-08-12T14:39:06.097Z,68.10
2022-08-12T14:41:36.486Z,67.40
2022-08-12T14:44:57.385Z,68.20
2022-08-12T14:46:59.293Z,68.30
2022-08-12T14:50:34.110Z,68.80
2022-08-12T14:52:55.783Z,69.80
2022-08-12T14:57:56.971Z,68.00
2022-08-12T15:00:52.458Z,67.60
2022-08-12T15:03:46.634Z,68.50
2022-08-12T15:06:43.940Z,68.70
2022-08-12T15:09:06.973Z,68.10
2022-08-12T15:11:55.651Z,68.70
2022-08-12T15:14:25.571Z,69.30
2022-08-12T15:16:55.004Z,69.00
2022-08-12T15:20:31.153Z,69.30
2022-08-12T15:22:37.199Z,69.70
2022-08-12T15:25:01.513Z,71.40
2022-08-12T15:27:31.614Z,70.00
2022-08-12T15:30:22.655Z,70.00
2022-08-12T15:32:53.502Z,70.50
2022-08-12T15:35:24.028Z,70.20
2022-08-12T15:38:08.592Z,71.00
2022-08-12T15:40:46.919Z,71.20
2022-08-12T15:44:17.145Z,70.30
2022-08-12T15:46:07.532Z,70.80
2022-08-12T15:48:46.428Z,70.70
2022-08-12T15:51:59.040Z,70.10
2022-08-12T15:54:33.168Z,68.80
2022-08-12T15:57:03.511Z,69.10
2022-08-12T15:59:51.934Z,69.00
2022-08-12T16:02:20.593Z,70.30
2022-08-12T16:04:51.438Z,70.20
2022-08-12T16:07:29.749Z,70.00
2022-08-12T16:10:05.750Z,70.90
2022-08-12T16:12:43.214Z,71.30
2022-08-12T16:15:13.248Z,70.50
2022-08-12T16:18:17.942Z,70.40
2022-08-12T16:20:34.217Z,71.10
2022-08-12T16:23:26.716Z,71.50
2022-08-12T16:26:05.420Z,72.20
2022-08-12T16:28:35.510Z,72.30
2022-08-12T16:31:05.613Z,71.40
2022-08-12T16:33:58.660Z,72.50
2022-08-12T16:36:25.897Z,73.40
2022-08-12T16:38:55.759Z,73.00
2022-08-12T16:41:25.685Z,73.50
2022-08-12T16:43:56.664Z,72.90
2022-08-12T16:46:32.202Z,73.70
2022-08-12T16:49:04.237Z,73.70
2022-08-12T16:51:46.002Z,72.30
2022-08-12T16:54:26.727Z,72.70
2022-08-12T16:57:09.529Z,72.80
2022-08-12T16:59:56.315Z,72.80
2022-08-12T17:02:31.513Z,72.70
2022-08-12T17:05:04.623Z,73.10
2022-08-12T17:07:38.161Z,73.30
2022-08-12T17:10:18.585Z,73.50
2022-08-12T17:13:10.130Z,73.90
2022-08-12T17:15:56.810Z,73.60
2022-08-12T17:18:42.876Z,74.70
2022-08-12T17:21:17.253Z,74.40
2022-08-12T17:23:53.424Z,75.10
2022-08-12T17:26:30.855Z,75.10
2022-08-12T17:29:00.775Z,75.10
2022-08-12T17:31:53.113Z,75.40
2022-08-12T17:34:34.228Z,75.80
2022-08-12T17:37:05.497Z,76.10
2022-08-12T17:40:06.380Z,76.30
2022-08-12T17:42:32.359Z,76.30
2022-08-12T17:45:18.124Z,76.00
2022-08-12T17:48:01.939Z,75.80
2022-08-12T17:50:39.559Z,76.30
2022-08-12T17:53:10.116Z,76.70
2022-08-12T17:55:47.386Z,76.70
2022-08-12T17:58:21.647Z,76.70
2022-08-12T18:01:06.192Z,76.70
2022-08-12T18:04:13.749Z,77.20
2022-08-12T18:06:31.432Z,77.40
2022-08-12T18:09:08.905Z,77.50
2022-08-12T18:12:03.908Z,77.90
2022-08-12T18:14:38.050Z,77.90
2022-08-12T18:17:12.043Z,78.10
2022-08-12T18:20:04.091Z,78.50
2022-08-12T18:22:32.950Z,78.90
2022-08-12T18:25:05.552Z,78.80
2022-08-12T18:27:45.733Z,78.90
2022-08-12T18:30:29.335Z,78.80
2022-08-12T18:33:04.573Z,78.90
2022-08-12T18:35:47.703Z,79.30
2022-08-12T18:38:24.537Z,79.30
2022-08-12T18:41:21.698Z,79.90
2022-08-12T18:44:00.754Z,80.00
2022-08-12T18:46:38.723Z,80.30
2022-08-12T18:49:18.300Z,80.50
2022-08-12T18:51:55.514Z,81.00
2022-08-12T18:54:34.244Z,81.70
2022-08-12T18:57:16.358Z,81.40
2022-08-12T19:00:01.780Z,81.60
2022-08-12T19:02:36.514Z,81.70
2022-08-12T19:05:11.078Z,81.90
2022-08-12T19:07:49.549Z,82.20
2022-08-12T19:10:26.520Z,82.40
2022-08-12T19:13:23.274Z,82.50
2022-08-12T19:15:57.528Z,82.70
2022-08-12T19:18:30.172Z,82.90
2022-08-12T19:21:11.679Z,83.20
2022-08-12T19:24:06.536Z,83.50
2022-08-12T19:26:35.856Z,83.90
2022-08-12T19:29:05.232Z,84.40
2022-08-12T19:31:59.432Z,85.00
2022-08-12T19:37:27.546Z,86.10
2022-08-12T19:40:31.251Z,86.90
2022-08-12T19:43:01.004Z,87.50
2022-08-12T19:45:42.073Z,88.20
2022-08-12T19:48:17.017Z,88.70
2022-08-12T19:50:50.531Z,89.40
2022-08-12T19:53:22.662Z,90.10
2022-08-12T19:55:54.624Z,90.20
2022-08-12T19:58:24.807Z,90.60
2022-08-12T20:00:55.017Z,90.90
2022-08-12T20:03:39.150Z,91.10
2022-08-12T20:06:15.864Z,91.00
2022-08-12T20:08:56.668Z,91.40
2022-08-12T20:12:13.202Z,91.10
2022-08-12T20:14:19.556Z,91.40
2022-08-12T20:16:58.065Z,91.60
2022-08-12T20:20:05.522Z,91.80
2022-08-12T20:22:29.603Z,91.90
2022-08-12T20:25:01.347Z,92.30
2022-08-12T20:28:04.194Z,92.20
2022-08-12T20:30:52.378Z,92.60
2022-08-12T20:33:19.080Z,93.00
2022-08-12T20:36:13.163Z,93.00
2022-08-12T20:38:46.980Z,93.20
2022-08-12T20:41:16.550Z,93.50
2022-08-12T20:43:49.353Z,93.80
2022-08-12T20:46:19.262Z,94.20
2022-08-12T20:48:55.267Z,94.50
2022-08-12T20:51:27.729Z,94.40
2022-08-12T20:53:59.894Z,94.50
2022-08-12T20:56:33.515Z,95.00
2022-08-12T20:59:05.986Z,95.40
2022-08-12T21:01:47.040Z,95.80
2022-08-12T21:04:35.717Z,96.00
2022-08-12T21:07:09.125Z,96.40
2022-08-12T21:09:46.730Z,96.70
2022-08-12T21:12:31.584Z,97.10
2022-08-12T21:15:17.195Z,97.50
2022-08-12T21:18:11.872Z,97.80
2022-08-12T21:20:53.238Z,98.30
2022-08-12T21:23:23.639Z,98.30
2022-08-12T21:26:01.056Z,98.20
2022-08-12T21:28:31.512Z,98.30
2022-08-12T21:32:34.764Z,98.80
2022-08-12T21:34:07.856Z,98.90
2022-08-12T21:36:43.051Z,98.70
2022-08-12T21:39:21.176Z,99.30
2022-08-12T21:41:53.310Z,99.10
2022-08-12T21:45:45.885Z,99.10
2022-08-12T21:47:20.275Z,99.10
2022-08-12T21:50:03.721Z,99.10
2022-08-12T21:52:37.549Z,99.70
2022-08-12T21:55:17.992Z,99.90
2022-08-12T21:57:54.670Z,99.90
2022-08-12T22:00:35.008Z,99.90
2022-08-12T22:04:02.336Z,99.90
2022-08-12T22:06:31.686Z,99.90
2022-08-12T22:09:15.352Z,99.90
2022-08-12T22:11:49.043Z,99.90
2022-08-12T22:14:29.985Z,99.90
2022-08-12T22:17:01.374Z,99.90
2022-08-12T22:19:33.720Z,99.90
2022-08-12T22:22:12.354Z,99.90
2022-08-12T22:24:49.208Z,99.90
2022-08-12T22:27:31.968Z,99.90
2022-08-12T22:30:22.881Z,99.90
2022-08-12T22:32:56.422Z,99.90
2022-08-12T22:35:56.154Z,99.90
2022-08-12T22:38:29.995Z,99.90
2022-08-12T22:41:02.562Z,99.90
2022-08-12T22:44:00.218Z,99.90
2022-08-12T22:46:53.419Z,99.90
2022-08-12T22:49:48.871Z,99.90
2022-08-12T22:52:23.418Z,99.90
2022-08-12T22:55:03.391Z,99.90
2022-08-12T22:57:54.417Z,99.90
2022-08-12T23:00:24.148Z,99.90
2022-08-12T23:03:03.373Z,99.90
2022-08-12T23:05:57.354Z,99.90
2022-08-12T23:08:22.690Z,99.90
2022-08-12T23:10:51.177Z,99.90
2022-08-12T23:13:44.033Z,99.90
2022-08-12T23:16:18.338Z,99.90
2022-08-12T23:19:00.142Z,99.90
2022-08-12T23:22:03.237Z,99.90
2022-08-12T23:24:26.987Z,99.90
2022-08-12T23:27:13.130Z,99.90
2022-08-12T23:29:43.803Z,99.90
2022-08-12T23:32:35.568Z,99.90
2022-08-12T23:35:08.161Z,99.90
2022-08-12T23:37:47.108Z,99.90
2022-08-12T23:40:24.395Z,99.90
2022-08-12T23:42:55.252Z,99.90
2022-08-12T23:45:31.702Z,99.90
2022-08-12T23:48:03.267Z,99.90
2022-08-12T23:50:34.353Z,99.90
2022-08-12T23:53:06.692Z,99.90
2022-08-12T23:55:54.834Z,99.90
2022-08-12T23:58:28.606Z,99.90
